ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020542608;"Sancta et individua trinitas";WIERIX;;"11890 LR/ Recto; 5992; vol.6, p.88";"Département des Arts graphiques"
cl020542609;"Jésus enfant tenant la boule du monde";WIERIX;;"11891 LR/ Recto; 6369; vol.6, p.88";"Département des Arts graphiques"
cl020542610;"L'ange Gabriel";WIERIX;;"11892 LR/ Recto; 6016; vol.6, p.88";"Département des Arts graphiques"
cl020542611;"La Flagellation";WIERIX;;"11893 LR/ Recto; 6262; vol.6, p.88";"Département des Arts graphiques"
cl020542612;"Vierge avec enfant Jésus sur les bras";WIERIX;;"11894 LR/ Recto; 6132; vol.6, p.88";"Département des Arts graphiques"
cl020542613;"Hortus conclusus";WIERIX;;"11895 LR/ Recto; 6054; vol.6, p.88";"Département des Arts graphiques"
cl020542614;"Pulcher est delectus meus";WIERIX;;"11896 LR/ Recto; 6392; vol.6, p.88";"Département des Arts graphiques"
cl020542615;"Pulcher est delectus";WIERIX;;"11897 LR/ Recto; 6066; vol.6, p.88";"Département des Arts graphiques"
cl020542616;"Anturpoe populum genitrix";WIERIX;;"11898 LR/ Recto; 6067; vol.6, p.88";"Département des Arts graphiques"
cl020542617;"Pape et Empereur adorant la Sainte Vierge";WIERIX;;"11899 LR/ Recto; 6258; vol.6, p.88";"Département des Arts graphiques"
cl020542618;"Notre Dame du Secours à St Jacques";WIERIX;;"11900 LR/ Recto; 6264; vol.6, p.89";"Département des Arts graphiques"
cl020542619;"Ego dilecto meo";WIERIX;;"11901 LR/ Recto; 6098; vol.6, p.89";"Département des Arts graphiques"
cl020542620;"Monstra te esse matrem";WIERIX;;"11902 LR/ Recto; 6101; vol.6, p.89";"Département des Arts graphiques"
cl020542621;"Saint Jean l'Evangéliste";WIERIX;;"11903 LR/ Recto; 6216; vol.6, p.89";"Département des Arts graphiques"
cl020542622;"Saint Antoine";WIERIX;;"11904 LR/ Recto; 6229; vol.6, p.89";"Département des Arts graphiques"
cl020542623;"Saint Benoît";WIERIX;;"11905 LR/ Recto; 6127; vol.6, p.89";"Département des Arts graphiques"
cl020542624;"Saint Bernard";WIERIX;;"11906 LR/ Recto; 6128; vol.6, p.89";"Département des Arts graphiques"
cl020542625;"Sainte Catherine de Sienne";WIERIX;;"11907 LR/ Recto; 6172; vol.6, p.89";"Département des Arts graphiques"
cl020542626;"Sainte Catherine de Sienne";WIERIX;;"11908 LR/ Recto; 6396; vol.6, p.89";"Département des Arts graphiques"
cl020542627;"Sainte Claire";WIERIX;;"11909 LR/ Recto; 6391; vol.6, p.89";"Département des Arts graphiques"
cl020542628;"Saint Epiphane";WIERIX;;"11910 LR/ Recto; 6184; vol.6, p.89";"Département des Arts graphiques"
cl020542629;"Saint François d'Asisse dans un paysage";WIERIX;;"11911 LR/ Recto; 6260; vol.6, p.89";"Département des Arts graphiques"
cl020542630;"Saint Grégoire";WIERIX;;"11912 LR/ Recto; 6263; vol.6, p.89";"Département des Arts graphiques"
cl020542631;"Saint Guillaume d'Aquitaine";WIERIX;;"11913 LR/ Recto; 6390; vol.6, p.89";"Département des Arts graphiques"
cl020542632;"P. Mathieu Riccius";WIERIX;;"11914 LR/ Recto; 6131; vol.6, p.89";"Département des Arts graphiques"
cl020542633;"Saint Joseph";WIERIX;;"11915 LR/ Recto; 6129; vol.6, p.89";"Département des Arts graphiques"
cl020542634;"Sainte Lydtwina";WIERIX;;"11916 LR/ Recto; 6235; vol.6, p.89";"Département des Arts graphiques"
cl020542635;"Sainte Madeleine";WIERIX;;"11917 LR/ Recto; 6240; vol.6, p.89";"Département des Arts graphiques"
cl020542636;"Le Bon Pasteur";WIERIX;;"11918 LR/ Recto; 6368; vol.6, p.89";"Département des Arts graphiques"
cl020542637;"In laboribus a inventute mea";WIERIX;;"11919 LR/ Recto; 6274; vol.6, p.89";"Département des Arts graphiques"
cl020542638;"Morte tua vitam mihi";WIERIX;;"11920 LR/ Recto; 6376; vol.6, p.89";"Département des Arts graphiques"
cl020542639;"In his tota lex pendet";WIERIX;;"11921 LR/ Recto; 6377; vol.6, p.89";"Département des Arts graphiques"
cl020542640;"Meditaberis in eo diebus ac noctibus";WIERIX;;"11922 LR/ Recto; 6367; vol.6, p.89";"Département des Arts graphiques"
cl020542641;"Granadillus frutex indicus";WIERIX;;"11923 LR/ Recto; 6356; vol.6, p.89";"Département des Arts graphiques"
cl020542642;"Martyre d'une sainte";WIERIX;;"11924 LR/ Recto; 6380; vol.6, p.89";"Département des Arts graphiques"
cl020542645;"Pieter Brueghel";"Dyck, Antoon van";;"11927 LR/ Recto; 521a; vol.6, p.89";"Département des Arts graphiques"
cl020543280;"Le sauveur du monde";"MAITRE S.";;"12676 LR/ Recto; 4682; vol.7, p.8";"Département des Arts graphiques"
cl020543285;"Un saint";"MAITRE S.";;"12681 LR/ Recto; 4684; vol.7, p.8";"Département des Arts graphiques"
cl020543286;"Saint André";"MAITRE S.";;"12682 LR/ Recto; 4683; vol.7, p.8";"Département des Arts graphiques"
cl020543288;"Un cavalier et une dame";"MAITRE S.";;"12684 LR/ Recto; 4222; vol.7, p.8";"Département des Arts graphiques"
cl020543293;"Le soldat et sa maîtresse";"MAITRE S.";;"12689 LR/ Recto; 4676; vol.7, p.9";"Département des Arts graphiques"
cl020543294;"Homme et femme nus";"MAITRE S.";;"12690 LR/ Recto; 4674; vol.7, p.9";"Département des Arts graphiques"
cl020543295;"Le couple amoureux";"MAITRE S.";;"12691 LR/ Recto; 4675; vol.7, p.9";"Département des Arts graphiques"
cl020543302;"Dieu bénissant trois martyrs";"HOGENBERG Nikolaus";;"12698 LR/ Recto; 4533; vol.7, p.9";"Département des Arts graphiques"
cl020543303;"Un guerrier romain, vu de face";"HOGENBERG Nikolaus";;"12699 LR/ Recto; 4534; vol.7, p.9";"Département des Arts graphiques"
cl020543305;"Le maître de la vigne";"PIETER DE LEYDE";;"12701 LR/ Recto; 4537; vol.7, p.9";"Département des Arts graphiques"
cl020543306;"Le Christ en croix";"MONOGRAMMISTE A.R.";;"12703 LR/ Recto; 4506; vol.7, p.9";"Département des Arts graphiques"
cl020543307;"Montant d'ornements";"MONOGRAMMISTE H avec un couteau";;"12704 LR/ Recto; 3078; vol.7, p.9";"Département des Arts graphiques"
cl020543313;"Un évêque tenant un livre";"BLES Herri Met de";;"12710 LR/ Recto; 3079; vol.7, p.9";"Département des Arts graphiques"
cl020543353;"Jésus-Christ tenté par le démon";"VELLERT Dirk Jacobsz";;"12750 LR/ Recto; 8125; vol.7, p.10";"Département des Arts graphiques"
cl020543354;"Jésus-Christ appelant à lui Saint Pierre et Saint André";"VELLERT Dirk Jacobsz";;"12751 LR/ Recto; 8161; vol.7, p.10";"Département des Arts graphiques"
cl020543355;"Saint Bernard";"VELLERT Dirk Jacobsz";;"12752 LR/ Recto; 8128; vol.7, p.10";"Département des Arts graphiques"
cl020543360;"Jésus-Christ tenté par le démon";"MONOGRAMMISTE L";;"12757 LR/ Recto; 4528; vol.7, p.10";"Département des Arts graphiques"
cl020543363;Wikenburg;"SUYDERHOEF Jonas";;"12760 LR/ Recto; 10965; vol.7, p.11";"Département des Arts graphiques"
cl020543364;"Dédicace de la suite des portraits des empereurs de la maison d'Autriche";"Soutman, Pieter";;"16189 LR/ Recto; 10973; vol.7, p.12";"Département des Arts graphiques"
cl020543365;"Rodolphe Ier";"Soutman, Pieter";;"16190 LR/ Recto; 10974; vol.7, p.12";"Département des Arts graphiques"
cl020543366;"Albert Ier";"Soutman, Pieter";;"16191 LR/ Recto; 10975; vol.7, p.12";"Département des Arts graphiques"
cl020543368;"Frédéric III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16193 LR/ Recto; 10916; vol.7, p.12";"Département des Arts graphiques"
cl020543371;"Albert II, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16194 LR/ Recto; 10900; vol.7, p.12";"Département des Arts graphiques"
cl020543372;"Frédéric IV";"SOMPEL Pieter van";;"16195 LR/ Recto; 10976; vol.7, p.12";"Département des Arts graphiques"
cl020543373;"Charles V";"SOMPEL Pieter van";;"16196 LR/ Recto; 10977; vol.7, p.12";"Département des Arts graphiques"
cl020543374;"Ferdinand Ier";"SOMPEL Pieter van";;"16197 LR/ Recto; 10978; vol.7, p.12";"Département des Arts graphiques"
cl020543375;"Maximilien II";"SOMPEL Pieter van";;"16198 LR/ Recto; 10979; vol.7, p.12";"Département des Arts graphiques"
cl020543376;"Rodolphe II";"SOMPEL Pieter van";;"16199 LR/ Recto; 10980; vol.7, p.12";"Département des Arts graphiques"
cl020543378;"Mathias Ier";"SOMPEL Pieter van";;"16201 LR/ Recto; 10981; vol.7, p.12";"Département des Arts graphiques"
cl020543379;"Ferdinand II";"SOMPEL Pieter van";;"16202 LR/ Recto; 10982; vol.7, p.12";"Département des Arts graphiques"
cl020543380;"Ferdinand III";"SOMPEL Pieter van";;"16203 LR/ Recto; 10983; vol.7, p.12";"Département des Arts graphiques"
cl020543381;"Ferdinand II";"SOMPEL Pieter van";;"16204 LR/ Recto; 10984; vol.7, p.12";"Département des Arts graphiques"
cl020543383;"Ferdinand III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16206 LR/ Recto; 10915; vol.7, p.12";"Département des Arts graphiques"
cl020543384;"Marie, épouse de Ferdinand III";"Soutman, Pieter";;"16207 LR/ Recto; 10985; vol.7, p.12";"Département des Arts graphiques"
cl020543386;"Marie, épouse de Henri IV";"Soutman, Pieter";;"16209 LR/ Recto; 10986; vol.7, p.12";"Département des Arts graphiques"
cl020543389;"Louis XIII";"Soutman, Pieter";;"16212 LR/ Recto; 10987; vol.7, p.12";"Département des Arts graphiques"
cl020543390;"Anne épouse de Louis XIII";"Soutman, Pieter";;"16213 LR/ Recto; 10988; vol.7, p.12";"Département des Arts graphiques"
cl020543391;"Sigismond III, Roi de Pologne";"SUYDERHOEF Jonas";;"16214 LR/ Recto; 10957; vol.7, p.12";"Département des Arts graphiques"
cl020543392;"Wladislas VI, roi de Pologne";"SUYDERHOEF Jonas";;"16215 LR/ Recto; 10970; vol.7, p.12";"Département des Arts graphiques"
cl020543393;"Henriette Marie, reine d'Angleterre";"SUYDERHOEF Jonas";;"16216 LR/ Recto; 10923; vol.7, p.12";"Département des Arts graphiques"
cl020543395;"Albert, archiduc d'Autriche";"SUYDERHOEF Jonas";;"16218 LR/ Recto; 10901; vol.7, p.12";"Département des Arts graphiques"
cl020543397;"Isabelle, Claire Eugénie, épouse d'Albert";"SUYDERHOEF Jonas";;"16220 LR/ Recto; 10989; vol.7, p.12";"Département des Arts graphiques"
cl020543398;"Ferdinand, frère de Philippe IV";"Soutman, Pieter";;"16221 LR/ Recto; 10990; vol.7, p.12";"Département des Arts graphiques"
cl020543399;"Ferdinand, frère de Philippe IV";"Soutman, Pieter";;"16222 LR/ Recto; 10990bis; vol.7, p.12";"Département des Arts graphiques"
cl020543400;"Maximilien, Archiduc d'Autriche";"SUYDERHOEF Jonas";;"16223 LR/ Recto; 10937; vol.7, p.13";"Département des Arts graphiques"
cl020543401;"Gaston, J.B., duc d'Orléans";"Soutman, Pieter";;"16224 LR/ Recto; 10991; vol.7, p.13";"Département des Arts graphiques"
cl020543402;"Marguerite épouse de Gaston duc d'Orléans";"Soutman, Pieter";;"16225 LR/ Recto; 10993; vol.7, p.13";"Département des Arts graphiques"
cl020543403;"Marguerite épouse de Gaston duc d'Orléans";"Soutman, Pieter";;"16226 LR/ Recto; 10992; vol.7, p.13";"Département des Arts graphiques"
cl020543405;"François Thomas de Savoie";"Soutman, Pieter";;"16228 LR/ Recto; 10994; vol.7, p.13";"Département des Arts graphiques"
cl020543406;"François Thomas de Savoie";"Soutman, Pieter";;"16229 LR/ Recto; 10994bis; vol.7, p.13";"Département des Arts graphiques"
cl020543407;"Ambroise Spinola";"Soutman, Pieter";;"16230 LR/ Recto; 10995; vol.7, p.13";"Département des Arts graphiques"
cl020543408;"François Moncade";"Soutman, Pieter";;"16231 LR/ Recto; 10939; vol.7, p.13";"Département des Arts graphiques"
cl020543409;"Comte de Nassau";"SUYDERHOEF Jonas";;"16232 LR/ Recto; 10931; vol.7, p.13";"Département des Arts graphiques"
cl020543410;"Philippe le Hardi";"Soutman, Pieter";;"16233 LR/ Recto; 10996; vol.7, p.13";"Département des Arts graphiques"
cl020543412;"Philippe le Bon";"LOUYS Jacob";;"16235 LR/ Recto; 10997; vol.7, p.13";"Département des Arts graphiques"
cl020543413;"Charles le Téméraire";"SUYDERHOEF Jonas";;"16236 LR/ Recto; 10910; vol.7, p.13";"Département des Arts graphiques"
cl020543414;"Maximilien Ier, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16237 LR/ Recto; 10936; vol.7, p.13";"Département des Arts graphiques"
cl020543416;"Jeanne la folle";"SUYDERHOEF Jonas";;"16239 LR/ Recto; 10932; vol.7, p.13";"Département des Arts graphiques"
cl020543417;"Philippe le Beau";"SUYDERHOEF Jonas";;"16240 LR/ Recto; 10942; vol.7, p.13";"Département des Arts graphiques"
cl020543418;"Charles Quint";"SUYDERHOEF Jonas";;"16241 LR/ Recto; 10908; vol.7, p.13";"Département des Arts graphiques"
cl020543419;"Philippe II, roi d'Espagne";"SUYDERHOEF Jonas";;"16242 LR/ Recto; 10943; vol.7, p.13";"Département des Arts graphiques"
cl020543420;"Philippe III, roi d'Espagne";"SUYDERHOEF Jonas";;"16243 LR/ Recto; 10944; vol.7, p.13";"Département des Arts graphiques"
cl020543422;"Elisabeth, épouse de Philippe IV";"Soutman, Pieter";;"16245 LR/ Recto; 10998; vol.7, p.13";"Département des Arts graphiques"
cl020543424;"Adolphe de Nassau";"SOMPEL Pieter van";;"16247 LR/ Recto; 10999; vol.7, p.13";"Département des Arts graphiques"
cl020543425;"Henri, comte de Nassau";"SOMPEL Pieter van";;"16248 LR/ Recto; 11000; vol.7, p.13";"Département des Arts graphiques"
cl020543426;"René de Nassau";"SUYDERHOEF Jonas";;"16249 LR/ Recto; 10947; vol.7, p.13";"Département des Arts graphiques"
cl020543427;"Guillaume de Nassau";"SUYDERHOEF Jonas";;"16250 LR/ Recto; 10966; vol.7, p.13";"Département des Arts graphiques"
cl020543428;"Maurice de Nassau";"SUYDERHOEF Jonas";;"16251 LR/ Recto; 10940; vol.7, p.13";"Département des Arts graphiques"
cl020543429;"Frédéric Henri de Nassau";"SUYDERHOEF Jonas";;"16252 LR/ Recto; 10917; vol.7, p.13";"Département des Arts graphiques"
cl020543430;"Amélie de Solms";"SUYDERHOEF Jonas";;"16253 LR/ Recto; 10903; vol.7, p.13";"Département des Arts graphiques"
cl020543437;"Les quatre bourgmestres d'Amsterdam";"SUYDERHOEF Jonas";;"16260 LR/ Recto; 10971; vol.7, p.14";"Département des Arts graphiques"
cl020543438;"Les quatre bourgmestres d'Amsterdam";"SUYDERHOEF Jonas";;"16261 LR/ Recto; 10972; vol.7, p.14";"Département des Arts graphiques"
cl020543439;"Albert, Archiduc d'Autriche";"SUYDERHOEF Jonas";;"16262 LR/ Recto; 10902; vol.7, p.14";"Département des Arts graphiques"
cl020543440;"Amélie de Solms";"SUYDERHOEF Jonas";;"16263 LR/ Recto; 10904; vol.7, p.14";"Département des Arts graphiques"
cl020543441;"Portrait d'Augustin Bloemaert";"SUYDERHOEF Jonas";;"16264 LR/ Recto; 10906; vol.7, p.14";"Département des Arts graphiques"
cl020543442;"Portrait d'Augustin Bloemaert";"SUYDERHOEF Jonas";;"16265 LR/ Recto; 10905; vol.7, p.14";"Département des Arts graphiques"
cl020543443;"Marcus Zuerius Boxhorn";"SUYDERHOEF Jonas";;"16266 LR/ Recto; 10907; vol.7, p.14";"Département des Arts graphiques"
cl020543444;"Charles Ier, roi d'Angleterre";"SUYDERHOEF Jonas";;"16267 LR/ Recto; 10909; vol.7, p.14";"Département des Arts graphiques"
cl020543447;"René Descartes";"SUYDERHOEF Jonas";;"16270 LR/ Recto; 10912; vol.7, p.14";"Département des Arts graphiques"
cl020543448;"Louis de Dieu";"SUYDERHOEF Jonas";;"16271 LR/ Recto; 10911; vol.7, p.14";"Département des Arts graphiques"
cl020543452;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16275 LR/ Recto; 10913; vol.7, p.14";"Département des Arts graphiques"
cl020543453;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16276 LR/ Recto; 10914; vol.7, p.14";"Département des Arts graphiques"
cl020543454;"Gilles de Clarges";"SUYDERHOEF Jonas";;"16277 LR/ Recto; 10918; vol.7, p.14";"Département des Arts graphiques"
cl020543456;"Henri Goltzius";"SUYDERHOEF Jonas";;"16279 LR/ Recto; 10919; vol.7, p.14";"Département des Arts graphiques"
cl020543457;"Georges Christophe, baron de Haslang";"SUYDERHOEF Jonas";;"16280 LR/ Recto; 10920; vol.7, p.14";"Département des Arts graphiques"
cl020543458;"Adrien Heereboord";"SUYDERHOEF Jonas";;"16281 LR/ Recto; 10921; vol.7, p.14";"Département des Arts graphiques"
cl020543460;"Daniel Heinsius";"SUYDERHOEF Jonas";;"16283 LR/ Recto; 10922; vol.7, p.14";"Département des Arts graphiques"
cl020543461;"François Hermau";"SUYDERHOEF Jonas";;"16284 LR/ Recto; 10924; vol.7, p.14";"Département des Arts graphiques"
cl020543462;"Abraham Heydan";"SUYDERHOEF Jonas";;"16285 LR/ Recto; 10926; vol.7, p.14";"Département des Arts graphiques"
cl020543463;"Abraham Heydan";"SUYDERHOEF Jonas";;"16286 LR/ Recto; 10925; vol.7, p.14";"Département des Arts graphiques"
cl020543464;"Jacques Hollebeeck";"SUYDERHOEF Jonas";;"16287 LR/ Recto; 10927; vol.7, p.14";"Département des Arts graphiques"
cl020543465;"Jean Hoornbeeck";"SUYDERHOEF Jonas";;"16288 LR/ Recto; 10929; vol.7, p.14";"Département des Arts graphiques"
cl020543466;"Jean Hoornbeeck";"SUYDERHOEF Jonas";;"16289 LR/ Recto; 10928; vol.7, p.14";"Département des Arts graphiques"
cl020543467;"Jean sans Peur";"SUYDERHOEF Jonas";;"16290 LR/ Recto; 10930; vol.7, p.14";"Département des Arts graphiques"
cl020543468;"Albert Kyper";"SUYDERHOEF Jonas";;"16291 LR/ Recto; 10933; vol.7, p.14";"Département des Arts graphiques"
cl020543469;"Jacques Maestertius";"SUYDERHOEF Jonas";;"16292 LR/ Recto; 10934; vol.7, p.14";"Département des Arts graphiques"
cl020543472;"Marie de Bourgogne";"SUYDERHOEF Jonas";;"16294 LR/ Recto; 10935; vol.7, p.14";"Département des Arts graphiques"
cl020543475;"François Moncade";"SUYDERHOEF Jonas";;"16296 LR/ Recto; 10938; vol.7, p.15";"Département des Arts graphiques"
cl020543476;"David Nuyts";"SUYDERHOEF Jonas";;"16297 LR/ Recto; 10941; vol.7, p.15";"Département des Arts graphiques"
cl020543477;"François Plante";"SUYDERHOEF Jonas";;"16298 LR/ Recto; 10945; vol.7, p.15";"Département des Arts graphiques"
cl020543478;"Godart van Rede";"SUYDERHOEF Jonas";;"16299 LR/ Recto; 10946; vol.7, p.15";"Département des Arts graphiques"
cl020543479;"Jacques de Reves";"SUYDERHOEF Jonas";;"16300 LR/ Recto; 10948; vol.7, p.15";"Département des Arts graphiques"
cl020543480;"André Rivet";"SUYDERHOEF Jonas";;"16301 LR/ Recto; 10949; vol.7, p.15";"Département des Arts graphiques"
cl020543481;"André Rivet";"SUYDERHOEF Jonas";;"16302 LR/ Recto; 10950; vol.7, p.15";"Département des Arts graphiques"
cl020543482;"Claude Salmasia";"SUYDERHOEF Jonas";;"16303 LR/ Recto; 10951; vol.7, p.15";"Département des Arts graphiques"
cl020543483;"Claude Salmasia";"SUYDERHOEF Jonas";;"16304 LR/ Recto; 10952; vol.7, p.15";"Département des Arts graphiques"
cl020543484;"Jean Schade";"SUYDERHOEF Jonas";;"16305 LR/ Recto; 10954; vol.7, p.15";"Département des Arts graphiques"
cl020543485;"Anne-Marie Schurman";"SUYDERHOEF Jonas";;"16306 LR/ Recto; 10955; vol.7, p.15";"Département des Arts graphiques"
cl020543486;"Gaspard Sibel";"SUYDERHOEF Jonas";;"16307 LR/ Recto; 10956; vol.7, p.15";"Département des Arts graphiques"
cl020543487;"Noé Smaltius";"SUYDERHOEF Jonas";;"16308 LR/ Recto; 10958; vol.7, p.15";"Département des Arts graphiques"
cl020543488;"Frédéric Spanheim";"SUYDERHOEF Jonas";;"16309 LR/ Recto; 10959; vol.7, p.15";"Département des Arts graphiques"
cl020543489;"Eléazar Swalm";"SUYDERHOEF Jonas";;"16310 LR/ Recto; 10960; vol.7, p.15";"Département des Arts graphiques"
cl020543490;"Eléazar Swalm";"SUYDERHOEF Jonas";;"16311 LR/ Recto; 10961; vol.7, p.15";"Département des Arts graphiques"
cl020543491;"Eléazar Swalm";"SUYDERHOEF Jonas";;"16312 LR/ Recto; 10962; vol.7, p.15";"Département des Arts graphiques"
cl020543493;"Martin von Tromp";"SUYDERHOEF Jonas";;"16314 LR/ Recto; 10963; vol.7, p.15";"Département des Arts graphiques"
cl020543494;"Adolphe Visscher";"SUYDERHOEF Jonas";;"16315 LR/ Recto; 10964; vol.7, p.15";"Département des Arts graphiques"
cl020543496;"Guillaume de Nassau";"SUYDERHOEF Jonas";;"16317 LR/ Recto; 10967; vol.7, p.15";"Département des Arts graphiques"
cl020543497;"Pierre Winsem";"SUYDERHOEF Jonas";;"16318 LR/ Recto; 10968; vol.7, p.15";"Département des Arts graphiques"
cl020543498;"Wladislas VI, roi de Pologne";"SUYDERHOEF Jonas";;"16319 LR/ Recto; 10969; vol.7, p.15";"Département des Arts graphiques"
cl020543666;"Mercure et les Grâces";"Carrache, Augustin (Carracci, Agostino)";;"12830 LR/ Recto; 3152; vol.7, p.20";"Département des Arts graphiques"
cl020543667;"Mars renvoyé par Minerve";"Carrache, Augustin (Carracci, Agostino)";;"12831 LR/ Recto; 3153; vol.7, p.20";"Département des Arts graphiques"
cl020543670;"La coupe de Pharaon";"MONOGRAMMISTE PV";;"12834 LR/ Recto; 4541; vol.7, p.20";"Département des Arts graphiques"
cl020543692;"Les trois flûteurs";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"12856 LR/ Recto; 3151; vol.7, p.21";"Département des Arts graphiques"
cl020543715;"La Vierge";"Mola, Pier Francesco";;"12879 LR/ Recto; 3190; vol.7, p.21";"Département des Arts graphiques"
cl020543716;"Saint Jérôme entendant la trompette du Jugement dernier";"Ribera, Jusepe de";"Vers 1621";"12880 LR/ Recto; 3128; vol.7, p.21";"Département des Arts graphiques"
cl020543717;"La pénitence de Saint Pierre";"Ribera, Jusepe de";;"12881 LR/ Recto; 3129; vol.7, p.21";"Département des Arts graphiques"
cl020543727;"La Sainte Vierge et Sainte Madeleine";"Maratti, Carlo";;"12891 LR/ Recto; 3191; vol.7, p.22";"Département des Arts graphiques"
cl020543728;"Le mariage de Sainte Catherine";"Maratti, Carlo";;"12892 LR/ Recto; 3192; vol.7, p.22";"Département des Arts graphiques"
cl020543729;"Assomption de la Vierge";"ROSA Francesco";;"12893 LR/ Recto; 3127; vol.7, p.22";"Département des Arts graphiques"
cl020543799;"Agréable diversité de figures";"BELLA Stefano della";;"13031 LR/ Recto; 739; vol.7, p.23";"Département des Arts graphiques"
cl020543800;"Agréable diversité de figures";"BELLA Stefano della";;"13032 LR/ Recto; 740; vol.7, p.23";"Département des Arts graphiques"
cl020543801;"Agréable diversité de figures";"BELLA Stefano della";;"13033 LR/ Recto; 741; vol.7, p.23";"Département des Arts graphiques"
cl020543802;"Agréable diversité de figures";"BELLA Stefano della";;"13034 LR/ Recto; 742; vol.7, p.22";"Département des Arts graphiques"
cl020543803;"Agréable diversité de figures";"BELLA Stefano della";;"13035 LR/ Recto; 743; vol.7, p.23";"Département des Arts graphiques"
cl020543804;"Agréable diversité de figures";"BELLA Stefano della";;"13036 LR/ Recto; 744; vol.7, p.23";"Département des Arts graphiques"
cl020543805;"Agréable diversité de figures";"BELLA Stefano della";;"13037 LR/ Recto; 745; vol.7, p.23";"Département des Arts graphiques"
cl020543806;"E. Lesueur, peintre";"EREDI Benedetto";;"13038 LR/ Recto; 7803; vol.7, p.23";"Département des Arts graphiques"
cl020543808;"Raphaël Sanzio";"Raimondi, Marcantonio";;"13416 LR/ Recto; 3114; vol.7, p.23";"Département des Arts graphiques"
cl020543819;"La Sainte Vierge et Sainte Anne";"NADAT dit le Maître à la ratière";;"13427 LR/ Recto; 1878; vol.7, p.24";"Département des Arts graphiques"
cl020543822;"Bacchanale au silène";"Mantegna, Andrea";;"13430 LR/ Recto; 1870; vol.7, p.24";"Département des Arts graphiques"
cl020543823;"Hercule et Antée";"Mantegna, Andrea";"Vers 1495";"13431 LR/ Recto; 1869; vol.7, p.24";"Département des Arts graphiques"
cl020543824;"Jésus-Christ descendant aux limbes";"Mantegna, Andrea";"Vers 1475-1480";"13432 LR/ Recto; 1868; vol.7, p.24";"Département des Arts graphiques"
cl020543825;"La Flagellation";"Mantegna, Andrea";"Vers 1475/1480";"13433 LR/ Recto; 1867; vol.7, p.24";"Département des Arts graphiques"
cl020543830;"L'Adoration des Mages";"ROBETTA Cristofano";;"13438 LR/ Recto; 3119; vol.7, p.24";"Département des Arts graphiques"
cl020543832;"La décollation d'une sainte";"CAMPAGNOLA Domenico";;"13440 LR/ Recto; 3122; vol.7, p.24";"Département des Arts graphiques"
cl020543852;"La Présentation au Temple";"EARLOM Richard";;"13460 LR/ Recto; 14831; vol.7, p.25";"Département des Arts graphiques"
cl020543873;"Tobie et l'ange";"MAC ARDELL James";;"13481 LR/ Recto; 14830; vol.7, p.26";"Département des Arts graphiques"
cl020543960;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13567 LR/ Recto; 791; vol.7, p.28";"Département des Arts graphiques"
cl020543961;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13568 LR/ Recto; 792; vol.7, p.28";"Département des Arts graphiques"
cl020543962;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13569 LR/ Recto; 793; vol.7, p.28";"Département des Arts graphiques"
cl020543963;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13570 LR/ Recto; 794; vol.7, p.28";"Département des Arts graphiques"
cl020543964;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13571 LR/ Recto; 795; vol.7, p.28";"Département des Arts graphiques"
cl020543965;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13572 LR/ Recto; 796; vol.7, p.28";"Département des Arts graphiques"
cl020543966;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13573 LR/ Recto; 797; vol.7, p.28";"Département des Arts graphiques"
cl020543967;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13574 LR/ Recto; 798; vol.7, p.28";"Département des Arts graphiques"
cl020543968;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13575 LR/ Recto; 799; vol.7, p.28";"Département des Arts graphiques"
cl020543969;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13576 LR/ Recto; 800; vol.7, p.28";"Département des Arts graphiques"
cl020543970;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13577 LR/ Recto; 801; vol.7, p.28";"Département des Arts graphiques"
cl020543971;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13578 LR/ Recto; 802; vol.7, p.28";"Département des Arts graphiques"
cl020543974;"Suzanne surprise au bain par les vieillards";"Delaune, Etienne";;"13581 LR/ Recto; 843; vol.7, p.28";"Département des Arts graphiques"
cl020543976;"Andromède exposée à un monstre marin est délivrée par Persée";"DELAUNE Jean";"vers 1580/1583";"13583 LR/ Recto; 863; vol.7, p.28";"Département des Arts graphiques"
