ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020575227;"En haut, un paysan de dos, fauchant et croquis d'une hotte. En bas, deux paysannes, l'une bêchant, l'autre mettant des pommes de terre (?) dans un panier";"DALOU Aimé Jules";1896;"RF 51874, 38; vol.33, p.134";"Département des Arts graphiques"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl020575229;"Etude pour le Monument au Travail. En haut, trois paysans dans des niches cintrées. En bas, travailleur au repos, appuyé sur un outil ; travailleur debout, dans une niche ; travailleur retenant sa manche droite (Etude pour le Grand paysan)";"DALOU Aimé Jules";1896;"RF 51874, 40; vol.33, p.135";"Département des Arts graphiques"
cl020575230;"Cinq études de semeur, de face, de trois quarts, de dos (avec indication d'un socle) de profil à droite et de face (avec indication d'un socle)";"DALOU Aimé Jules";1896;"RF 51874, 41; vol.33, p.135";"Département des Arts graphiques"
cl020575231;"Vache paissant, de profil à droite ; en bas, vache vue de dos";"DALOU Aimé Jules";1896;"RF 51874, 42; vol.33, p.135";"Département des Arts graphiques"
cl020575232;"En haut, binette de profil et vue en dessous ; en bas, une fourche de profil et vue en dessus";"DALOU Aimé Jules";1896;"RF 51874, 43; vol.33, p.135";"Département des Arts graphiques"
cl020575233;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 44; vol.33, p.135";"Département des Arts graphiques"
cl020575234;"Etude de charrue de profil avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 45; vol.33, p.135";"Département des Arts graphiques"
cl020575235;"Etude de charrue, vue de dessus";"DALOU Aimé Jules";1896;"RF 51874, 46; vol.33, p.135";"Département des Arts graphiques"
cl020575236;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 47; vol.33, p.135";"Département des Arts graphiques"
cl020575237;"Etude de baratte avec cote";"DALOU Aimé Jules";1896;"RF 51874, 48; vol.33, p.135";"Département des Arts graphiques"
cl020575238;"Etude d'arbre";"DALOU Aimé Jules";1896;"RF 51874, 49; vol.33, p.136";"Département des Arts graphiques"
cl020575239;"Paysan courbé de trois quarts à gauche, ramassant des pommes de terre";"DALOU Aimé Jules";1896;"RF 51874, 50; vol.33, p.136";"Département des Arts graphiques"
cl020575240;"En haut, paysanne versant des raisins dans la hotte d'un paysan et paysanne penchée ceuillant des grappes ; en bas, paysan debout avec une hotte dans le dos, de profil à droite, écrasant du raisin dans un tonneau";"DALOU Aimé Jules";1896;"RF 51874, 51; vol.33, p.136";"Département des Arts graphiques"
cl020575241;"Paysan debout déversant le contenu de sa hotte dans un tonneau et reprise du même motif";"DALOU Aimé Jules";1896;"RF 51874, 52; vol.33, p.136";"Département des Arts graphiques"
cl020575242;"Paysan courbé de profil à droite, coupant de l'herbe (?) avec une serpe. Au dessous, paysan portant un râteau, de trois quarts à droite, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 53; vol.33, p.136";"Département des Arts graphiques"
cl020575243;"Etude d'un gland de chêne";"DALOU Aimé Jules";1896;"RF 51874, 54; vol.33, p.136";"Département des Arts graphiques"
cl020575244;"Rouleau agricole et détail en haut à droite";"DALOU Aimé Jules";1896;"RF 51874, 55; vol.33, p.136";"Département des Arts graphiques"
cl020575245;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 56; vol.33, p.136";"Département des Arts graphiques"
cl020575246;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 57; vol.33, p.136";"Département des Arts graphiques"
cl020575247;"Etude pour le Monument au travail : élévation de face d'une colonne de section circulaire, avec emmarchement, socle orné d'un relief, anneau à la base du fût creusé de niches habitées de statues et trophées sur le fût";"DALOU Aimé Jules";1896;"RF 51874, 58; vol.33, p.136";"Département des Arts graphiques"
cl020575248;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 59; vol.33, p.136";"Département des Arts graphiques"
cl020575249;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 60; vol.33, p.136";"Département des Arts graphiques"
cl020575250;"Trois médaillons dont un plus grand, avec hotte à gauche, cep au milieu et panier à droite";"DALOU Aimé Jules";1896;"RF 51874, 61; vol.33, p.136";"Département des Arts graphiques"
cl020575251;"Deux médaillons dont l'un est plus grand, avec une branche de vigne entre deux inscriptions et l'autre plus sommaire";"DALOU Aimé Jules";1896;"RF 51874, 62; vol.33, p.137";"Département des Arts graphiques"
cl020575252;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 63; vol.33, p.137";"Département des Arts graphiques"
cl020575253;"Etude de faisceau, ensemble et détails";"DALOU Aimé Jules";1896;"RF 51874, 64; vol.33, p.137";"Département des Arts graphiques"
cl020575254;"Notes manuscrites relatives au Monument à l'amiral Courbet";"DALOU Aimé Jules";1896;"RF 51874, 65; vol.33, p.137";"Département des Arts graphiques"
cl020575255;"Notes manuscrites relatives à l'exécution du Monument du Triomphe de la République";"DALOU Aimé Jules";1896;"RF 51874, 66; vol.33, p.137";"Département des Arts graphiques"
cl020575256;"Croquis indéterminé et notes manuscrites et chiffres relatifs à l'exécution du Monument du Triomphe de la République";"DALOU Aimé Jules";1896;"RF 51874, 67; vol.33, p.137";"Département des Arts graphiques"
cl020575257;"Motif héraldique avec aigles adossés, couronne, écu et léger croquis de médaillon";"DALOU Aimé Jules";1896;"RF 51874, 68; vol.33, p.137";"Département des Arts graphiques"
cl020575258;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 69; vol.33, p.137";"Département des Arts graphiques"
cl020575259;"Citations de La Bruyère";"DALOU Aimé Jules";1896;"RF 51874, 70; vol.33, p.137";"Département des Arts graphiques"
cl020575260;"Notes manuscrites et chiffres";"DALOU Aimé Jules";1896;"RF 51874, 71; vol.33, p.137";"Département des Arts graphiques"
cl020575261;"Notes manuscrites : liste de sculptures";"DALOU Aimé Jules";1896;"RF 51874, 72; vol.33, p.137";"Département des Arts graphiques"
cl020575262;"Notes manuscrites diverses et comptes";"DALOU Aimé Jules";1896;"RF 51874, 73; vol.33, p.137";"Département des Arts graphiques"
cl020575263;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 74; vol.33, p.137";"Département des Arts graphiques"
cl020575264;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 75; vol.33, p.137";"Département des Arts graphiques"
cl020575265;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 76; vol.33, p.137";"Département des Arts graphiques"
cl020575266;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 77; vol.33, p.138";"Département des Arts graphiques"
cl020575267;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 78; vol.33, p.138";"Département des Arts graphiques"
cl020575268;"Relevés de dépenses journalières pour le mois d'août";"DALOU Aimé Jules";1896;"RF 51874, 79; vol.33, p.138";"Département des Arts graphiques"
cl020575269;"Relevés de dépenses journalières avec le total des mois de juillet et août";"DALOU Aimé Jules";1896;"RF 51874, 80; vol.33, p.138";"Département des Arts graphiques"
cl020575270;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 81; vol.33, p.138";"Département des Arts graphiques"
cl020575271;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 82; vol.33, p.138";"Département des Arts graphiques"
cl020575272;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 83; vol.33, p.138";"Département des Arts graphiques"
cl020575273;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 84; vol.33, p.138";"Département des Arts graphiques"
cl020575274;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 85; vol.33, p.138";"Département des Arts graphiques"
cl020575275;"Etude pour le Monument au Travail : élévation de face d'une colonne de section héxagonale, avec relief ornant le socle et statues à la base de la colonne ; à droite, détail des moulures et du relief ; à gauche, croquis de deux arches";"DALOU Aimé Jules";1896;"RF 51874, 86; vol.33, p.138";"Département des Arts graphiques"
cl020575276;"Etude pour le Monument au Travail : en bas à gauche, élévation peu lisible d'une colonne ; en bas au centre, élévation d'une colonne de section hexagonale avec niches habitées de statues ; à droite, détail de deux statues dans leurs niches";"DALOU Aimé Jules";1896;"RF 51874, 87; vol.33, p.138";"Département des Arts graphiques"
cl020575277;"Croquis de paysan bêchant, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 88; vol.33, p.138";"Département des Arts graphiques"
cl020575278;"Groupe de travailleurs dont un homme poussant une brouette, de trois quarts à gauche";"DALOU Aimé Jules";1896;"RF 51874, 89; vol.33, p.138";"Département des Arts graphiques"
cl020575279;"Croquis divers estompés, dont un socle";"DALOU Aimé Jules";1896;"RF 51874, 90; vol.33, p.139";"Département des Arts graphiques"
cl020575280;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 91; vol.33, p.139";"Département des Arts graphiques"
cl020575281;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 92; vol.33, p.139";"Département des Arts graphiques"
cl020575282;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 56; vol.33, p.128";"Département des Arts graphiques"
