ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019080;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 17344; AW 38-39 260";"Département des Antiquités égyptiennes"
cl010022797;"Stèle de Hékayt";;"-1712 / -1540 (?)  (fin XIIIe dynastie ; Deuxième Période intermédiaire)";"C 269; E 10634; AF 38";"Département des Antiquités égyptiennes"
cl010028871;"Zodiaque de Dendéra";;-50;"D 38; E 13482; CM 464";"Département des Antiquités égyptiennes"
cl010039327;parchemin;;;"E 6847 14; W App. 38";"Département des Antiquités égyptiennes"
cl010078554;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15668; SE 37-38 1";"Département des Antiquités égyptiennes"
cl010091532;"Henri IV roi de France et de Navarre (1553-1610)";"France ; Jacquet, Matthieu";"1600 / 1700  (XVIIe siècle)";"MI 38; N 15715; RF 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121688;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 66; Heuzey, 1902, n° 38";"Département des Antiquités orientales"
cl010269612;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 38; F 202; N 3504";"Département des Antiquités grecques, étrusques et romaines"
cl010274161;cratère;"peintre des Enfers";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 38; K 127; N 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010354445;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CC 38; Cp 888; D.974.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010372025;perle;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15678; SE 37-38 237";"Département des Antiquités égyptiennes"
cl010475541;"Portrait de l'artiste, dit Portrait de Delacroix en Hamlet, dit autrefois Portrait de Delacroix en Ravenswood";"Delacroix, Eugène";;"MD 2021-2; RF 1953-38";"Musée national Eugène-Delacroix"
cl020523172;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1874 FG/ Recto; GGG38; 6148/38";"Département des Arts graphiques"
cl020532839;"a : Maximilien-Joseph, électeur de Bavière) b : Chrétien II, Prince Palatin";"OLESZCZYNSKI Anton";;"38 FG/ Recto; G1031; 6146/1031";"Département des Arts graphiques"
cl010015004;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 38; Champollion Q. 266";"Département des Antiquités égyptiennes"
cl010023734;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire)";"E 15671; SE 37-38 230";"Département des Antiquités égyptiennes"
cl010035904;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15666; SE 37-38 130";"Département des Antiquités égyptiennes"
cl010051058;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 38; RE 7; RE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073375;"manteau ; fragments";;"395 / 641  (époque byzantine)";"Inv.897.III.21 (26.812/38)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073831;"amulette ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 15674; SE.37-38 259";"Département des Antiquités égyptiennes"
cl010079728;couteau;;"-1550 / -1069  (Nouvel Empire)";"E 15677; SE 37-38 92";"Département des Antiquités égyptiennes"
cl010079742;couteau;;"-1550 / -1069  (Nouvel Empire)";"E 15677; SE 37-38 92";"Département des Antiquités égyptiennes"
cl010124238;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8752; TCL 21,empr.38";"Département des Antiquités orientales"
cl010135134;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1039; P 38; CIS 1936";"Département des Antiquités orientales"
cl010143802;"pointe de lance";;;"AO 19007; M. 1317; Mari 38";"Département des Antiquités orientales"
cl010147871;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23116; CIS 603; SM 38";"Département des Antiquités orientales"
cl010258590;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"C 122; Cp Suppl 38.d";"Département des Antiquités grecques, étrusques et romaines"
cl010258615;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 159; MR 38; N 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010275161;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 767; M 38; N 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010275301;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 113; MR 104; N 38";"Département des Antiquités grecques, étrusques et romaines"
cl010355512;"coupe ; fragment";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 822; D.21-1-38";"Département des Antiquités grecques, étrusques et romaines"
cl020564701;"Le triton et la néréide";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/38 Recto; 4267";"Département des Arts graphiques"
cl020573290;"Paysage avec un château";"BINCK Jakob";;"L 30 LR/38 Recto; 8869";"Département des Arts graphiques"
cl020029088;Bâtiment;"Leprince, Auguste-Xavier";;"RF 13666, 43; vol.23, p.384";"Département des Arts graphiques"
cl010102041;"Rafraîchissoir avec bol intérieur sans couvercle, d'une série de quatre (R 554, 555, 556, 557), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010075041;"stèle cintrée";;-132;"IM 4182; N 421";"Département des Antiquités égyptiennes"
cl010054113;"Scène galante";"Knupfer, Nicolaus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 442; A. 892";"Département des Peintures"
cl010007978;"fer à marquer";;"-1550 / -1069  (Nouvel Empire)";"E 15660; AW. 37-38 9";"Département des Antiquités égyptiennes"
cl010012562;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15673; SE 37-38 184";"Département des Antiquités égyptiennes"
cl010019586;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3054; Cat. 38; S 1965 ?";"Département des Antiquités égyptiennes"
cl010019673;"sceau à poignée";;"-1550 / -1069  (Nouvel Empire)";"E 17342; AW 38-39 209";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010026065;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15664; SE 37-38 269";"Département des Antiquités égyptiennes"
cl010026186;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 15659; AW. 37-38 13";"Département des Antiquités égyptiennes"
cl010027446;scarabée;;"-1279 / -1213  (Ramsès II)";"E 17345; AW 38-39 240";"Département des Antiquités égyptiennes"
cl010033125;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 15675; SE 37-38 236";"Département des Antiquités égyptiennes"
cl010035897;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15667; AW 37-38 7";"Département des Antiquités égyptiennes"
cl010046888;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28102; Guimet 38; MG 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010055009;"Vue de la forêt de pins du Gombo, cascines de Pise";"Lanoue, Félix Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 385; D 38 1 3";"Département des Peintures"
cl010076070;"contrepoids de collier ; amulette";;"-1390 / -1352  (Amenhotep III)";"E 15676; SE 37-38 19";"Département des Antiquités égyptiennes"
cl010081296;bouteille;;"-1630 / -1425 (?)  (XVIIe dynastie)";"E 21737; Ab. 38; MG 4238";"Département des Antiquités égyptiennes"
cl010089378;"Son Altesse Royale Mademoiselle";"Rutxhiel, Henri Joseph ; France";1826;"CC 38; RF 2733; MV 8092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010152816;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 28395; KLM 38; TCL 13,187";"Département des Antiquités orientales"
cl010157291;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3302; T 478; RTC 38";"Département des Antiquités orientales"
cl010165936;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5442; BBVOT 1,38; ARV 38";"Département des Antiquités orientales"
cl010254152;coupelle;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 155; CA 4052; Elé 38";"Département des Antiquités grecques, étrusques et romaines"
cl010274869;lécythe;"beldam painter = peintre de la mégère";"vers -470";"ED 15; L 38; N 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010277439;"autel funéraire";;;"Ma 38; MR 967; N 179";"Département des Antiquités grecques, étrusques et romaines"
cl010315155;"Fragments jointifs de plat";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"AA 326/38 a et b";"Département des Arts de l'Islam"
cl010374206;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15665; SE 37-38 14";"Département des Antiquités égyptiennes"
cl020022748;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 60; vol.21, p.380";"Département des Arts graphiques"
cl020022745;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 57; vol.21, p.380";"Département des Arts graphiques"
cl010053615;"Vue de San Simeone Piccolo à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 31; MBA 1672 Dép.";"Département des Peintures"
cl010252331;"couvercle de pyxis";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 727; CA 4067; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010254267;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 731; CA 3965; Elé 197";"Département des Antiquités grecques, étrusques et romaines"
cl010494642;"Portrait de Philippe II, dit le Hardi, duc de Bourgogne (1342-1404)";"Albrier, Joseph ; France";1845;"INV 2276; LP 6456; D.95.413";"Département des Peintures"
cl010428381;vase;;;"Enk. 49 4956";"Département des Antiquités orientales"
cl010037230;"collier ; scarabée";;"-2033 / -1670  (Moyen Empire)";"E 32651";"Département des Antiquités égyptiennes"
cl020516774;"Repos en Egypte";"Lucas van Leyden";;"1720 LR/ Recto; 17669";"Département des Arts graphiques"
cl010252334;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 732; CA 4054; Elé 198";"Département des Antiquités grecques, étrusques et romaines"
cl010254327;skyphos;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"Eléonte 636; CA 4144; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl020206176;"Tête d'homme hurlant";"Le Brun, Charles";;"INV 28549, Recto; NIII 11611; MA 10501; Guiffrey et Marcel G 7202; vol.12, p.38";"Département des Arts graphiques"
cl020000037;"Paysage avec un arbre au premier plan, à gauche";"ALLORI Cristofano";;"INV 38, Recto; NIII 21917; MA 12562; Inventaire italien, t. IV R 12; vol.1, p.6";"Département des Arts graphiques"
cl010020161;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie [?])";"N 421 38; IM 3756; Cat. 111";"Département des Antiquités égyptiennes"
cl010022920;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 176; E 3145; Anastasi n°38";"Département des Antiquités égyptiennes"
cl010057168;"Le Martyre de sainte Victoire";"Burrini, Giovanni Antonio ; Italie";"1682 / 1683  (XVIIe siècle)";"INV 133; MR 81; C 38 21";"Département des Peintures"
cl010057180;"Paysage avec pêcheurs sur une barque";"Italie ; Anesi, Paolo";"1700 / 1800  (XVIIIe siècle)";"INV 356; L 3751; C 38 2244";"Département des Peintures"
cl010067477;"Le Révérend père Gorlier";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 9236; B 2185; L41.332; R 38";"Département des Peintures"
cl010123505;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8770 A; TCL 21,empr.38";"Département des Antiquités orientales"
cl010129949;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1591; AS 5140; IRS, n°38";"Département des Antiquités orientales"
cl010129951;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1592; AS 2742; IRS, n°38";"Département des Antiquités orientales"
cl010129953;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20708; AS 5119; IRS, n°38";"Département des Antiquités orientales"
cl010129957;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16947; IRS, n°38; AS 1657";"Département des Antiquités orientales"
cl010129958;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1605; AS 424; IRS, n°38";"Département des Antiquités orientales"
cl010129961;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1602; AS 743; IRS, n°38";"Département des Antiquités orientales"
cl010129962;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16950; AS 3107; IRS, n°38";"Département des Antiquités orientales"
cl010129970;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16956; AS 413; IRS, n°38";"Département des Antiquités orientales"
cl010129971;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16957; IRS, n°38; AS 414";"Département des Antiquités orientales"
cl010129976;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16961; AS 2816; IRS, n°38";"Département des Antiquités orientales"
cl010129977;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16962; IRS, n°38; AS 3106";"Département des Antiquités orientales"
cl010129979;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16964; AS 2877; IRS, n°38";"Département des Antiquités orientales"
cl010129980;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16965; IRS, n°38; AS 427";"Département des Antiquités orientales"
cl010129982;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16966; AS 5127; IRS, n°38";"Département des Antiquités orientales"
cl010129983;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16967; AS 5124; IRS, n°38";"Département des Antiquités orientales"
cl010129991;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16973; AS 428; IRS, n°38";"Département des Antiquités orientales"
cl010129996;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1614; AS 5141; IRS, n°38";"Département des Antiquités orientales"
cl010130002;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1609; AS 952; IRS, n°38";"Département des Antiquités orientales"
cl010130004;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16979; AS 3521; IRS, n°38";"Département des Antiquités orientales"
cl010130006;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16981; AS 5144; IRS, n°38";"Département des Antiquités orientales"
cl010130007;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1608; AS 431; IRS, n°38";"Département des Antiquités orientales"
cl010130010;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16983; IRS, n°38; AOD 610";"Département des Antiquités orientales"
cl010130015;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16987; AS 5129; IRS, n°38";"Département des Antiquités orientales"
cl010130032;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17003; IRS, n°38; AOD 611";"Département des Antiquités orientales"
cl010130033;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1831; AS 2857; IRS, n°38";"Département des Antiquités orientales"
cl010130035;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17005; AS 2815; IRS, n°38";"Département des Antiquités orientales"
cl010130036;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17006; AS 2984; IRS, n°38";"Département des Antiquités orientales"
cl010130044;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17013; AS 2749; IRS, n°38";"Département des Antiquités orientales"
cl010326291;"Panse de cruche à inscription naskhi en relief";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO S. 319; S. 38; OA 7937";"Département des Arts de l'Islam"
cl010329826;"Carreau au médaillon polylobé encadré de rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 38; X 20/4";"Département des Arts de l'Islam"
cl010354084;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-38; CA 695/22";"Département des Antiquités grecques, étrusques et romaines"
cl020014856;"Croquis de têtes ; bateaux et monogrammes";"Meissonier, Ernest";;"RF 2607, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014859;"Tête d'homme vue de profil";"Meissonier, Ernest";;"RF 2609, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014862;"Chevalier en armure devant un pont";"Meissonier, Ernest";;"RF 2611, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014869;"Tête de moine vue de profil";"Meissonier, Ernest";;"RF 2617, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014871;"Paysage à Poissy";"Meissonier, Ernest";1879;"RF 2618, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020016403;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 38; vol.20, p.157";"Département des Arts graphiques"
cl020017652;"Putti, étude architecturale et vase";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 38; vol.20, p.184";"Département des Arts graphiques"
cl020020412;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 38; vol.21, p.192";"Département des Arts graphiques"
cl020021722;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 38; vol.21, p.293";"Département des Arts graphiques"
cl020023853;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 38; vol.23, p.160";"Département des Arts graphiques"
cl020024138;"Cheval portant un fardeau";"NEUVILLE Alphonse Marie de";;"RF 11442, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024317;Maisons;"NEUVILLE Alphonse Marie de";;"RF 11446, 38; vol.23, p.161";"Département des Arts graphiques"
cl020026604;"Esquisse de paysage";"Jongkind, Johan Barthold";;"RF 10872, 38; vol.23, p.105";"Département des Arts graphiques"
cl020027622;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 38; vol.23, p.337";"Département des Arts graphiques"
cl020028538;"Scène de rue avec une charrette";"Leprince, Auguste-Xavier";;"RF 13657, 38; vol.23, p.383";"Département des Arts graphiques"
cl020028653;"Etudes d'hommes appuyés sur un parapet";"Leprince, Auguste-Xavier";;"RF 13659, 38; vol.23, p.383";"Département des Arts graphiques"
cl020028713;"Déjeuner sur la Montagne de Sernoy (?) près des Trois Moulins";"Leprince, Auguste-Xavier";1822;"RF 13660, 38; vol.23, p.384";"Département des Arts graphiques"
cl020028998;"Entrée de la Grande Chartreuse, du côté de Saint-Laurent-du-Pont";"Leprince, Auguste-Xavier";1825;"RF 13665, 38; vol.23, p.384";"Département des Arts graphiques"
cl020029841;"Groupe de personnage sur la place du Capitole, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 38; vol.23, p.416";"Département des Arts graphiques"
cl020031323;"Etude des loges d'un théâtre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 38; vol.26, p.12";"Département des Arts graphiques"
cl020031506;"Cortège ou fête en l'honneur de Cybèle";"Dubreuil, Toussaint";;"RF 29451, Recto; vol.26, p.38";"Département des Arts graphiques"
cl020031998;"Croquis d'architecture";"FORTUNY Mariano";;"RF 29847, 38; vol.26, p.114";"Département des Arts graphiques"
cl020032195;"Etude d'une épée et reprise partielle de la dague";"FORTUNY Mariano";;"RF 29849, 38; vol.26, p.114";"Département des Arts graphiques"
cl020032405;"Composition avec une figure assise";"FORTUNY Mariano";;"RF 29853, 38; vol.26, p.115";"Département des Arts graphiques"
cl020033895;"Croquis d'homme en sabot, un panier d'osier au bras";"Gauguin, Paul";;"RF 30569, 38; vol.26, p.220";"Département des Arts graphiques"
cl020034682;"Figure dans un paysage";"BROWN John Lewis";;"RF 31214, 38; vol.26, p.305";"Département des Arts graphiques"
cl020035602;"Etude pour 'L'Exécution de Lady Jane Grey'";"Delaroche, Paul";1832/1833;"RF 35132, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020036068;"Vue de bateaux à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 38; vol.28, p.75";"Département des Arts graphiques"
cl020036123;"Vue de l'intérieur d'un édifice au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 38; vol.28, p.75";"Département des Arts graphiques"
cl020036192;"Etudes de cerfs combattant";"LEVY-DHURMER Lucien";;"RF 35510, 38; vol.28, p.75";"Département des Arts graphiques"
cl020037062;"Eglise de Royat, Puy de Dôme";"AMIET Marie Louise";;"RF 35927, 38; vol.28, p.132";"Département des Arts graphiques"
cl020037421;"Annotation manuscrite";"Ziem, Félix";;"RF 36088, 38; vol.28, p.146";"Département des Arts graphiques"
cl020038116;"Esquisse d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 38; vol.28, p.187";"Département des Arts graphiques"
cl020038336;"Le Couronnement de la Vierge et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 38; vol.28, p.190";"Département des Arts graphiques"
cl020039429;"Cortège de la jeune épousée se rendant à sa nouvelle demeure";"Vien, Joseph-Marie";1798;"RF 31676, Recto; vol.27, p.38";"Département des Arts graphiques"
cl020040035;"Croquis d'une foule dans un intérieur";"BROWN John Lewis";;"RF 32219, 38; vol.27, p.142";"Département des Arts graphiques"
cl020040252;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 38; vol.27, p.143";"Département des Arts graphiques"
cl020043976;"Le Christ succombant sous le poids de la Croix";"Redon, Odilon";;"RF 40955, 38; vol.30, p.249";"Département des Arts graphiques"
cl020111948;"Vue prise à Ponte Gianicolo";"FRANCAIS François Louis";;"RF 408, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020111950;"Héro sacrifiant à Vénus";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 410, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020111957;"Sacrifice antique";"Géricault, Théodore";1817;"RF 417, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020114156;"Etudes d'après des mosaïques à Monreale : Dieu présentant Eve à Adam";"DELAUNAY Elie";;"RF 1893, 38; vol.19, p.158";"Département des Arts graphiques"
cl020114373;"Etude de paroi rocheuse";"DELAUNAY Elie";;"RF 1897, 38; vol.19, p.158";"Département des Arts graphiques"
cl020114524;"Etude d'un Christ en croix, d'un bateau, d'un moulin, et d'un personnage";"DELAUNAY Elie";;"RF 1899, 38; vol.19, p.159";"Département des Arts graphiques"
cl020114681;"Etude vue de l'île de Giglio";"DELAUNAY Elie";;"RF 1902, 38; vol.19, p.159";"Département des Arts graphiques"
cl020114770;Etudes;"DELAUNAY Elie";;"RF 1903, 38; vol.19, p.159";"Département des Arts graphiques"
cl020115033;"Esquisse d'un paysage";"Huet, Paul";1860;"RF 2038, 38; vol.19, p.171";"Département des Arts graphiques"
cl020117305;"Enfants nus";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 38; vol.22, p.244";"Département des Arts graphiques"
cl020117557;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 38; vol.22, p.260";"Département des Arts graphiques"
cl020117823;"Etude de personnages";"Corot, Jean-Baptiste Camille";;"RF 8705, 38; vol.22, p.261";"Département des Arts graphiques"
cl020118011;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8709, 38; vol.22, p.263";"Département des Arts graphiques"
cl020118442;"Cheval et figure, de dos ; postérieur d'un cheval";"Corot, Jean-Baptiste Camille";;"RF 8713, 38; vol.22, p.265";"Département des Arts graphiques"
cl020118554;"Vue d'une côte rocheuse";"Corot, Jean-Baptiste Camille";;"RF 8714, 38; vol.22, p.265";"Département des Arts graphiques"
cl020119609;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8728, 38; vol.22, p.271";"Département des Arts graphiques"
cl020119922;"La Seine à Poissy";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 38; vol.22, p.270";"Département des Arts graphiques"
cl020120225;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 38; vol.22, p.273";"Département des Arts graphiques"
cl020120382;"Femme drapée, de profil";"Corot, Jean-Baptiste Camille";;"RF 8735, 38; vol.22, p.274";"Département des Arts graphiques"
cl020121739;"Silhouettes penchées sur un homme barbu, étude de draperie, et figure";"Delacroix, Eugène";;"RF 9146, 38; vol.22, p.354";"Département des Arts graphiques"
cl020122273;Personnages;"Andrieu, Pierre";;"RF 9155, 38; vol.22, p.356";"Département des Arts graphiques"
cl020123593;"Deux chevaux de profil, vers la gauche, et figure";"Degas, Edgar";"Vers 1860/1862";"RF 15529, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123594;"Cheval de profil à gauche et deux femmes retenant un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15530, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123597;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15533, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123599;"Etude pour un archer";"Degas, Edgar";"vers 1865";"RF 15535, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123600;"Cavalier, tourné vers la droite, et tête coiffée d'un chapeau";"Degas, Edgar";;"RF 15536, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020133628;"Croquis sommaire de personnage";"Chapu, Henri";;"RF 23021, 38; vol.24, p.427";"Département des Arts graphiques"
cl020133724;"Homme nu ; bras écorché";"Chapu, Henri";;"RF 23024, 38; vol.24, p.428";"Département des Arts graphiques"
cl020134289;"Buste de figure, se dégageant d'un feuillage";"Chapu, Henri";;"RF 23043, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134476;"Ilot abritant le château d'If en face de Marseille";"Chapu, Henri";;"RF 23045, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134558;"Note manuscrite";"Chapu, Henri";;"RF 23046, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134795;"Figure d'après une statue";"Chapu, Henri";;"RF 23052, 38; vol.24, p.431";"Département des Arts graphiques"
cl020134953;"Note manuscrite et liste chiffrée";"Chapu, Henri";;"RF 23055, 38; vol.24, p.431";"Département des Arts graphiques"
cl020135717;"Figure féminine, debout, les bras levés";"Chapu, Henri";;"RF 23081, 38; vol.24, p.433";"Département des Arts graphiques"
cl020135899;"Etude d'homme nu, de face";"Chapu, Henri";;"RF 23088, 38; vol.24, p.434";"Département des Arts graphiques"
cl020136357;"Esquisse d'un personnage mangeant";"Chapu, Henri";;"RF 23098, 38; vol.24, p.435";"Département des Arts graphiques"
cl020136400;"Feuille d'études : profil de femme, monument funéraire";"Chapu, Henri";;"RF 23102, 38; vol.24, p.435";"Département des Arts graphiques"
