ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572360;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 135; vol.33, p.144";"Département des Arts graphiques"
cl020572362;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 137; vol.33, p.144";"Département des Arts graphiques"
cl020568811;"Comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 1; vol.33, p.140";"Département des Arts graphiques"
cl020568813;"""Etat des dépenses qu'Augustin a fait dans son appartement dans lequel il est entré le 15 juillet 1792""";"Augustin, Jean-Baptiste Jacques";"Vers 1792";"RF 51882, 3; vol.33, p.140";"Département des Arts graphiques"
cl020568814;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 4; vol.33, p.140";"Département des Arts graphiques"
cl020568819;"Croquis d'une tête de chérubin aux ailes déployées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 9; vol.33, p.140";"Département des Arts graphiques"
cl020568821;"Notes : suite de l'état de la cave de l'artiste, années 1796, 1797, 1798";"Augustin, Jean-Baptiste Jacques";"Vers 1796/1798";"RF 51882, 11; vol.33, p.140";"Département des Arts graphiques"
cl020568824;"Trois reçus dont l'un concernant un lit, ""Paris ce 16 fructidor an 9""";"Augustin, Jean-Baptiste Jacques";"Vers 1801";"RF 51882, 14; vol.33, p.140";"Département des Arts graphiques"
cl020568825;"Notes : ""Suite des achats de vins"", années 1814, 1815, 1816...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 15; vol.33, p.140";"Département des Arts graphiques"
cl020568829;"Notes : relevé de bouteilles restant ou vendues";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 19; vol.33, p.140";"Département des Arts graphiques"
cl020568831;"Notes : comptes divers, barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 21; vol.33, p.141";"Département des Arts graphiques"
cl020568833;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 23; vol.33, p.141";"Département des Arts graphiques"
cl020568843;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 33; vol.33, p.141";"Département des Arts graphiques"
cl020568844;"Notes : liste des objets appartenant à Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 34; vol.33, p.141";"Département des Arts graphiques"
cl020568853;"Notes : adresses et mentions d'ouvrages et de papier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 43; vol.33, p.142";"Département des Arts graphiques"
cl020568857;"Notes : suite de la liste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 47; vol.33, p.142";"Département des Arts graphiques"
cl020568859;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 49; vol.33, p.142";"Département des Arts graphiques"
cl020568862;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 52; vol.33, p.142";"Département des Arts graphiques"
cl020568865;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 55; vol.33, p.142";"Département des Arts graphiques"
cl020568871;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 61; vol.33, p.142";"Département des Arts graphiques"
cl020568877;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 67; vol.33, p.142";"Département des Arts graphiques"
cl020568881;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 71; vol.33, p.142";"Département des Arts graphiques"
cl020568885;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 75; vol.33, p.142";"Département des Arts graphiques"
cl020568890;"Notes : recettes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 80; vol.33, p.142";"Département des Arts graphiques"
cl020568891;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 81; vol.33, p.142";"Département des Arts graphiques"
cl020568892;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 82; vol.33, p.143";"Département des Arts graphiques"
cl020568893;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 83; vol.33, p.143";"Département des Arts graphiques"
cl020568894;"Notes et liste d'ouvrages";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 84; vol.33, p.143";"Département des Arts graphiques"
cl020568897;"Etudes d'une main gauche, de deux enfants nus, d'un lièvre et d'un hamster";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 87; vol.33, p.143";"Département des Arts graphiques"
cl020568899;"Notes : nom et adresse d'une élève d'Augustin, Mme Silvie";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 89; vol.33, p.143";"Département des Arts graphiques"
cl020568902;"Notes : recette contre la goutte";"Augustin, Jean-Baptiste Jacques";"Vers 1817";"RF 51882, 92; vol.33, p.143";"Département des Arts graphiques"
cl020568903;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 93; vol.33, p.143";"Département des Arts graphiques"
cl020568904;"Notes (suite du précédent)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 94; vol.33, p.143";"Département des Arts graphiques"
cl020568905;"Notes : liste de noms, certains barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 95; vol.33, p.143";"Département des Arts graphiques"
cl020568906;"Liste des travaux d'Augustin à partir du 24 janvier 1793";"Augustin, Jean-Baptiste Jacques";"Vers 1793";"RF 51882, 96; vol.33, p.143";"Département des Arts graphiques"
cl020568909;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 99; vol.33, p.144";"Département des Arts graphiques"
cl020568916;"Notes : suite des relevés de comptes concernant des actions";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 106; vol.33, p.144";"Département des Arts graphiques"
cl020568926;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.4, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568927;"Petit billet avec annotations manuscrites";"Augustin, Jean-Baptiste Jacques";;"RF 51882.5, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568929;"Croquis de têtes et chiffres";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568930;"Feuillet avec annotations manuscrites, liste de remèdes : bains, lotions, cataplasmes, frictions, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568932;"Petit feuillet avec dessin d'un noeud et de trois décorations";"Augustin, Jean-Baptiste Jacques";;"RF 51882.8, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568934;"Petit feuillet avec fragment d'une annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568941;"Notes : liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";"Vers 1796";"RF 51882, 110; vol.33, p.144";"Département des Arts graphiques"
cl020568942;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 111; vol.33, p.144";"Département des Arts graphiques"
cl020568944;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 113; vol.33, p.144";"Département des Arts graphiques"
cl020568945;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 114; vol.33, p.144";"Département des Arts graphiques"
cl020569277;"Croquis de figures féminines drapées à l'antique et liste d'oeuvres antiques";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 108; vol.33, p.144";"Département des Arts graphiques"
cl020569278;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 109; vol.33, p.144";"Département des Arts graphiques"
cl020572345;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 118; vol.33, p.145";"Département des Arts graphiques"
cl020572347;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 121; vol.33, p.144";"Département des Arts graphiques"
cl020572349;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 123; vol.33, p.144";"Département des Arts graphiques"
cl020572354;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 129; vol.33, p.144";"Département des Arts graphiques"
cl020572356;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 131; vol.33, p.144";"Département des Arts graphiques"
cl020572359;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 134; vol.33, p.144";"Département des Arts graphiques"
cl020572361;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 136; vol.33, p.144";"Département des Arts graphiques"
cl020572365;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 140; vol.33, p.144";"Département des Arts graphiques"
cl020572366;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 141; vol.33, p.144";"Département des Arts graphiques"
cl020572367;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 142; vol.33, p.144";"Département des Arts graphiques"
cl020223518;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 2; vol.25, p.247";"Département des Arts graphiques"
cl020223522;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 6; vol.25, p.247";"Département des Arts graphiques"
cl020223524;"Figure debout, drapée, de face";"Chassériau, Théodore";;"RF 26064, 8; vol.25, p.247";"Département des Arts graphiques"
cl020223525;"Figure drapée, de face";"Chassériau, Théodore";;"RF 26064, 9; vol.25, p.247";"Département des Arts graphiques"
cl020223531;"Notes manuscrites, et cuirassier près de son cheval";"Chassériau, Théodore";;"RF 26064, 15; vol.25, p.247";"Département des Arts graphiques"
cl020223534;"Cavalier à cheval";"Chassériau, Théodore";;"RF 26064, 18; vol.25, p.247";"Département des Arts graphiques"
cl020223535;"Portrait de femme à mi-corps ; notes manuscrites";"Chassériau, Théodore";;"RF 26064, 19; vol.25, p.247";"Département des Arts graphiques"
cl020223536;"Cuirassier en buste, sabre au clair, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 20; vol.25, p.247";"Département des Arts graphiques"
cl020223537;"Trois têtes de soldats";"Chassériau, Théodore";;"RF 26064, 21; vol.25, p.247";"Département des Arts graphiques"
cl020223538;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 22; vol.25, p.247";"Département des Arts graphiques"
cl020223540;"Notes manuscrites : Départs de Dijon pour Fontainebleau";"Chassériau, Théodore";;"RF 26064, 24; vol.25, p.247";"Département des Arts graphiques"
cl020223543;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 27; vol.25, p.247";"Département des Arts graphiques"
cl020223545;"Homme assis à une table, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 29; vol.25, p.247";"Département des Arts graphiques"
cl020223555;"Cheval, de profil à droite";"Chassériau, Théodore";;"RF 26064, 39; vol.25, p.247";"Département des Arts graphiques"
cl020223556;"Un arbre";"Chassériau, Théodore";;"RF 26064, 40; vol.25, p.247";"Département des Arts graphiques"
cl020223557;"Deux chevaux";"Chassériau, Théodore";;"RF 26064, 41; vol.25, p.247";"Département des Arts graphiques"
cl020223560;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 44; vol.25, p.247";"Département des Arts graphiques"
cl020223566;"Homme près d'un cheval";"Chassériau, Théodore";;"RF 26064, 50; vol.25, p.247";"Département des Arts graphiques"
cl020223570;"Figure allongée, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 54; vol.25, p.247";"Département des Arts graphiques"
cl020223574;"Deux études de femme nue, de dos";"Chassériau, Théodore";;"RF 26064, 58; vol.25, p.247";"Département des Arts graphiques"
cl020223576;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 60; vol.25, p.247";"Département des Arts graphiques"
cl020223579;"Notes manuscrites ; cavalier de profil à droite";"Chassériau, Théodore";;"RF 26064, 63; vol.25, p.247";"Département des Arts graphiques"
cl020223580;"Jeune femme en buste, de face, le visage appuyé sur le bras droit";"Chassériau, Théodore";;"RF 26064, 64; vol.25, p.247";"Département des Arts graphiques"
cl020223581;"Cavalier de trois quarts à gauche, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 65; vol.25, p.247";"Département des Arts graphiques"
cl020568812;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 2; vol.33, p.140";"Département des Arts graphiques"
cl020568816;"Comptes divers dont mention en date du 28 nivôse an 8 d'un dépôt de mille livres chez M. Guestard";"Augustin, Jean-Baptiste Jacques";"Vers 1800";"RF 51882, 6; vol.33, p.140";"Département des Arts graphiques"
cl020568818;"Trois mentions de ""reçus de M. Augustin"" à valoir sur ce qu'il doit à M. Mermilliard père & fils";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 8; vol.33, p.140";"Département des Arts graphiques"
cl020568820;"Notes : ""Etat du vin que j'ai en cave le 8 may 1798""";"Augustin, Jean-Baptiste Jacques";"Vers 1798";"RF 51882, 10; vol.33, p.140";"Département des Arts graphiques"
cl020568826;"Notes : suite des achats de vins et notes concernant les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 16; vol.33, p.140";"Département des Arts graphiques"
cl020568830;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 20; vol.33, p.141";"Département des Arts graphiques"
cl020568839;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 29; vol.33, p.141";"Département des Arts graphiques"
cl020568845;"Notes :""nouvelles adresses"" (brodeuse, tailleur, tressier de cannes)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 35; vol.33, p.141";"Département des Arts graphiques"
cl020568846;"Notes : suite des adresses diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 36; vol.33, p.141";"Département des Arts graphiques"
cl020568847;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 37; vol.33, p.141";"Département des Arts graphiques"
cl020568848;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 38; vol.33, p.142";"Département des Arts graphiques"
cl020568851;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 41; vol.33, p.142";"Département des Arts graphiques"
cl020568852;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 42; vol.33, p.142";"Département des Arts graphiques"
cl020568855;"Notes : noms et adresses (certains barrés)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 45; vol.33, p.142";"Département des Arts graphiques"
cl020568860;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 50; vol.33, p.142";"Département des Arts graphiques"
cl020568867;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 57; vol.33, p.142";"Département des Arts graphiques"
cl020568868;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 58; vol.33, p.142";"Département des Arts graphiques"
cl020568874;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 64; vol.33, p.142";"Département des Arts graphiques"
cl020568875;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 65; vol.33, p.142";"Département des Arts graphiques"
cl020568876;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 66; vol.33, p.142";"Département des Arts graphiques"
cl020568879;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 69; vol.33, p.142";"Département des Arts graphiques"
cl020568882;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 72; vol.33, p.142";"Département des Arts graphiques"
cl020568887;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 77; vol.33, p.142";"Département des Arts graphiques"
cl020568889;"Buste de femme avec voile et couronne de fleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 79; vol.33, p.142";"Département des Arts graphiques"
cl020568896;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 86; vol.33, p.143";"Département des Arts graphiques"
cl020568898;"Notes : liste des élèves d'Augustin, avril 1806";"Augustin, Jean-Baptiste Jacques";"Vers 1806";"RF 51882, 88; vol.33, p.143";"Département des Arts graphiques"
cl020568900;"Notes : reçu signé d'Augustin daté du 17 juillet 1826 et relevés de comptes";"Augustin, Jean-Baptiste Jacques";"Vers 1826";"RF 51882, 90; vol.33, p.143";"Département des Arts graphiques"
cl020568901;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 91; vol.33, p.143";"Département des Arts graphiques"
cl020568907;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 97; vol.33, p.144";"Département des Arts graphiques"
cl020568910;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 100; vol.33, p.144";"Département des Arts graphiques"
cl020568914;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 104; vol.33, p.144";"Département des Arts graphiques"
cl020568917;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 107; vol.33, p.144";"Département des Arts graphiques"
cl020568918;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 116; vol.33, p.144";"Département des Arts graphiques"
cl020568921;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.2, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568922;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.2, Verso; vol.33, p.144";"Département des Arts graphiques"
cl020568924;"Nom et adresse d'un fabricant de cordes de harpes et remèdes contre la goutte et les cors aux pieds";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Verso; vol.33, p.144";"Département des Arts graphiques"
cl020568925;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.4, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568928;"Petit billet avec annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568938;"Fragment de lettre avec relevés de comptes d'actions, années 1827, 1828, 1829 et adresse en travers";"Augustin, Jean-Baptiste Jacques";"Vers 1827/1829";"RF 51882.12, Recto; vol.33, p.146";"Département des Arts graphiques"
cl020568939;"Fragment de lettre";"Augustin, Jean-Baptiste Jacques";;"RF 51882.12, Verso; vol.33, p.146";"Département des Arts graphiques"
cl020568943;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 112; vol.33, p.144";"Département des Arts graphiques"
cl020572343;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 120; vol.33, p.144";"Département des Arts graphiques"
cl020572350;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 125; vol.33, p.144";"Département des Arts graphiques"
cl020572352;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 127; vol.33, p.144";"Département des Arts graphiques"
cl020572357;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 132; vol.33, p.144";"Département des Arts graphiques"
cl020572363;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 138; vol.33, p.144";"Département des Arts graphiques"
cl020572364;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 139; vol.33, p.144";"Département des Arts graphiques"
cl020572368;"Notes : adresses et relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 143; vol.33, p.144";"Département des Arts graphiques"
cl020572369;"Notes : relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 144; vol.33, p.144";"Département des Arts graphiques"
cl020572370;"Notes : adresses diverses, certaines barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 145; vol.33, p.144";"Département des Arts graphiques"
cl020572371;"Notes : adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 124; vol.33, p.144";"Département des Arts graphiques"
cl020024509;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 3; vol.23, p.162";"Département des Arts graphiques"
cl020024512;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 6; vol.23, p.162";"Département des Arts graphiques"
cl020024513;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 7; vol.23, p.162";"Département des Arts graphiques"
cl020024517;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 11; vol.23, p.162";"Département des Arts graphiques"
cl020024529;"Figure assise en costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 23; vol.23, p.162";"Département des Arts graphiques"
cl020024534;"Femme en costume oriental, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 28; vol.23, p.162";"Département des Arts graphiques"
cl020024535;Figure;"NEUVILLE Alphonse Marie de";;"RF 11451, 29; vol.23, p.162";"Département des Arts graphiques"
cl020024539;"Figure vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 33; vol.23, p.162";"Département des Arts graphiques"
cl020024551;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11451, 45; vol.23, p.162";"Département des Arts graphiques"
cl020024508;"Epée ; poignard ; pot (?)";"NEUVILLE Alphonse Marie de";;"RF 11451, 2; vol.23, p.162";"Département des Arts graphiques"
cl020024511;"Croquis ; coucou";"NEUVILLE Alphonse Marie de";;"RF 11451, 5; vol.23, p.162";"Département des Arts graphiques"
cl020024515;"Deux croquis";"NEUVILLE Alphonse Marie de";;"RF 11451, 9; vol.23, p.162";"Département des Arts graphiques"
cl020024516;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 10; vol.23, p.162";"Département des Arts graphiques"
cl020024522;"Défilé rocheux";"NEUVILLE Alphonse Marie de";;"RF 11451, 16; vol.23, p.162";"Département des Arts graphiques"
cl020024524;"Homme vêtu d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 18; vol.23, p.162";"Département des Arts graphiques"
cl020024527;"Homme en costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 21; vol.23, p.162";"Département des Arts graphiques"
cl020024533;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 27; vol.23, p.162";"Département des Arts graphiques"
cl020024537;"Bras et manche";"NEUVILLE Alphonse Marie de";;"RF 11451, 31; vol.23, p.162";"Département des Arts graphiques"
cl020024538;"Figure debout vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 32; vol.23, p.162";"Département des Arts graphiques"
cl020024541;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 35; vol.23, p.162";"Département des Arts graphiques"
cl020024542;Etendard;"NEUVILLE Alphonse Marie de";;"RF 11451, 36; vol.23, p.162";"Département des Arts graphiques"
cl020024544;"Tête de soldat ; soldat en armure";"NEUVILLE Alphonse Marie de";;"RF 11451, 38; vol.23, p.162";"Département des Arts graphiques"
cl020024545;"Jambe d'un soldat en armure";"NEUVILLE Alphonse Marie de";;"RF 11451, 39; vol.23, p.162";"Département des Arts graphiques"
cl020024547;"Détail d'une armure de soldat";"NEUVILLE Alphonse Marie de";;"RF 11451, 41; vol.23, p.162";"Département des Arts graphiques"
cl020024549;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 43; vol.23, p.162";"Département des Arts graphiques"
cl020024552;Colonne;"NEUVILLE Alphonse Marie de";;"RF 11451, 46; vol.23, p.162";"Département des Arts graphiques"
cl010094909;"Fragment de pilastre décoré sur trois faces";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020024507;"Deux têtes de soldat, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 1; vol.23, p.162";"Département des Arts graphiques"
cl020024510;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 4; vol.23, p.162";"Département des Arts graphiques"
cl020024514;"Défilé rocheux";"NEUVILLE Alphonse Marie de";;"RF 11451, 8; vol.23, p.162";"Département des Arts graphiques"
cl020024518;"Homme vêtu d'un ample manteau grec ; détail";"NEUVILLE Alphonse Marie de";;"RF 11451, 12; vol.23, p.162";"Département des Arts graphiques"
cl020024519;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 13; vol.23, p.162";"Département des Arts graphiques"
cl020024520;"Homme en costume oriental, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 14; vol.23, p.162";"Département des Arts graphiques"
cl020024521;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 15; vol.23, p.162";"Département des Arts graphiques"
cl020024523;Rochers;"NEUVILLE Alphonse Marie de";;"RF 11451, 17; vol.23, p.162";"Département des Arts graphiques"
cl020024525;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 19; vol.23, p.162";"Département des Arts graphiques"
cl020024526;"Homme assis, en costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 20; vol.23, p.162";"Département des Arts graphiques"
cl020024528;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 22; vol.23, p.162";"Département des Arts graphiques"
cl020024530;"Homme vêtu d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 24; vol.23, p.162";"Département des Arts graphiques"
cl020024531;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 25; vol.23, p.162";"Département des Arts graphiques"
cl020024532;"Femme vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 26; vol.23, p.162";"Département des Arts graphiques"
cl020024536;"Femme assise vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 30; vol.23, p.162";"Département des Arts graphiques"
cl020024540;"Détails de costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 34; vol.23, p.162";"Département des Arts graphiques"
cl020024543;"Soldat en armure";"NEUVILLE Alphonse Marie de";;"RF 11451, 37; vol.23, p.162";"Département des Arts graphiques"
cl020024546;"Détail d'une armure d'un soldat";"NEUVILLE Alphonse Marie de";;"RF 11451, 40; vol.23, p.162";"Département des Arts graphiques"
cl020024548;"Portail d'église";"NEUVILLE Alphonse Marie de";;"RF 11451, 42; vol.23, p.162";"Département des Arts graphiques"
cl020024550;"Figure levant les bras";"NEUVILLE Alphonse Marie de";;"RF 11451, 44; vol.23, p.162";"Département des Arts graphiques"
cl020232358;"Trois croquis ; notes manuscrites";"YVON Adolphe";;"RF 42515, 3; vol.31, p.189";"Département des Arts graphiques"
