ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010427140;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29743; TC 2419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427297;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427348;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000330;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26380; AC 414; PH 1224; G 246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045565;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28663; Guimet 591; MG 5663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049315;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28644; Guimet 572; MG 5644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049470;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28168; Guimet 100; MG 5168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427451;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32090; TC 2165 ?; TC 2166 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049500;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28203; Guimet 135; MG 5203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049540;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28307; Guimet 238; MG 5307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049701;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28295; Guimet 226; MG 5295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049952;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28485; Guimet 414; MG 5485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050342;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29362; Guimet 1290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076410;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076442;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27775";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423464;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5863; X 4544; TC 444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426623;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29633; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426896;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29715; TC 2378 ?; TC 2381 ?; TC 2379 ?; TC 2380 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427134;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29736; TC 2413 ?; TC 2414 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427264;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049546;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28313; Guimet 244; MG 5313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076441;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27774";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000583;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29063; Guimet 991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045474;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26495; AC 529; PH 1659; H 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050330;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29345; Guimet 1273; E 29345 B; E 29345 C; E 29345 D; E 29345 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045466;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26467; AC 501; PH 1436; H 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437022;"décor de textile ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 28509 + E 28513 + E 28515 à E 28517; Guimet 438, 442, 444 à 446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076728;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049914;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29141; Guimet 1069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076595;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045582;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28986; Guimet 914; MG 5986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425785;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29506; TC 2254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427275;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31939; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403011;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5733; X 4414; TC 315; F 207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049951;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28484; Guimet 413; MG 5484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427276;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31940; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430521;"orbiculus ; clavus ; décor de textile";;"395 / 641  (époque byzantine)";"E 29147 à E 29153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437982;"clavus ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28707 + E 28708 + E 28711 + E 28713 + E 28714; Guimet 635 + 636 + 639 + 641 + 642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046898;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 28122; Guimet 55; MG 5122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049915;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 29142; Guimet 1070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000161;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26359; AC 393; PH 212; G 212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045563;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28555; Guimet 483; MG 5555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049466;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28164; Guimet 96; MG 5164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049647;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28360; Guimet 291; MG 5360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049698;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28292; Guimet 223; MG 5292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049823;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28450; Guimet 379; MG 5450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076503;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077882;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425813;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425815;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426561;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29574; TC 2249 ?; TC 2251 ?; TC 2250 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426709;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29653; TC 2339 ?; TC 2342 ?; TC 2340 ?; TC 2341 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426747;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29692; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426752;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29698; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426887;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29706; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426902;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29721; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426910;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29729; TC 2402 ?; TC 2403 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427129;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29731; TC 2408 ?; TC 2409 ?; TC 2407 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427130;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29732; TC 2407 ?; TC 2409 ?; TC 2408 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427131;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29733; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427330;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427453;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32108; TC 2173 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045398;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26146; AC 179; PH 152; D 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049322;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28651; Guimet 579; MG 5651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049710;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28305; Guimet 236; MG 5305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049727;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28505; Guimet 434; MG 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050026;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28718; Guimet 646; MG 5718";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425985;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427150;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31892; TC 2439 ?; TC 2441 ?; TC 2440 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429503;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29088 + E 29089 + E 29091 à E 29097; E 29088; E 29089; E 29091; E 29092; E 29093; E 29094; E 29095; E 29096; E 29097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045458;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 26440; AC 474; PH 1389; H 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049916;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29143; Guimet 1071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336719;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-5; M. Tap. 396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000219;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26332; AC 366; PH 926; G 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386971;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5451; X 4132; TC 18; D 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044446;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29085; Guimet 1013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049266;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28595; Guimet 523; MG 5595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049274;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28603; Guimet 531; MG 5603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28606; Guimet 534; MG 5606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049542;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28309; Guimet 240; MG 5309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049543;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28310; Guimet 241; MG 5310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049702;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28296; Guimet 227; MG 5296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28503; Guimet 432; MG 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049740;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28518; Guimet 447; MG 5518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050008;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28700; Guimet 628; MG 5700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422763;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5820; X 4501; TC 401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423666;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"TC 2351; TC 2352; TC 2353; TC 2354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425786;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29475; TC 2395 ?; Tc 2396 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425986;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426186;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29473; TC 2395 ?; TC 2396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426187;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426236;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426595;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29601; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426609;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29618; TC 2288 ?; TC 2289 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426616;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29625; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426708;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29652; TC 2339 ?; TC 2341 ?; TC 2342 ?; TC 2340 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426723;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29667; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426743;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29688; TC 2366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427133;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29735; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427153;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31895; TC 2439 ?; TC 2441 ?; TC 2440 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427156;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31898; TC 2451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427162;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31904; TC 2444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427296;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427314;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31958";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427328;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427354;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427608;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044445;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29084; Guimet 1012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049649;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28362; Guimet 293; MG 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050390;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 27446; PH 200; PH 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428484;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28831 à E 28835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000373;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26452; AC 486; PH 1410; H 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049457;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28155; Guimet 87; MG 5155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049462;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28160; Guimet 92; MG 5160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049889;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29105; Guimet 1033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000357;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26434; AC 468; PH 1382; H 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000367;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26446; AC 480; PH 1399; H 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044703;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28234; Guimet 165; MG 5234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048842;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28136; Guimet 68; MG 5136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049483;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28183; Guimet 115; MG 5183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049484;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28184; Guimet 116; MG 5184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049541;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28308; Guimet 239; MG 5308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049556;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28325; Guimet 256; MG 5325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049772;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28385; Guimet 316; MG 5385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050007;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28697; Guimet 625; MG 5697";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29266; Guimet 1194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385825;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5620; X 4301; TC 202; D 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426235;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426257;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426601;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29608; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426602;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29609; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426610;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29619; TC 2288 ?; TC 2290 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426621;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29631; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426622;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29632; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426726;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29670; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426740;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29685; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426885;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29704; TC 2449 ?; TC 2450 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427145;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29748; TC 2431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427318;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427352;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044702;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28232; Guimet 163; MG 5232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049263;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28592; Guimet 520; MG 5592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049502;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28206; Guimet 137; MG 5206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049783;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28396; Guimet 327; MG 5396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073423;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28669 b; Guimet 597; MG 5669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425796;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427550;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048844;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28138; Guimet 70; MG 5138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385155;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5623; X 4304; TC 205; C 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422903;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5898; X 4580; TC 480; TC 480 bis; TC 480 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425808;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426581;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29585; TC 2256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049905;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29127; Guimet 1055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427349;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 32038";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000209;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 26322; AC 356; PH 907; G 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010453436;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 29678";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436418;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28299 à E 28301 + E 28303 à E 28305; Guimet 230; Guimet 231; Guimet 232; Guimet 234; Guimet 235; Guimet 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427236;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429313;"tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29037 + E 29039 + E 29040 + E 29044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429227;"tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29010 + E 29011 + E 29013 + E 29014 + E 29015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437587;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28621 à E 28631; Guimet 549 à 559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438010;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28723 à E 28742; Guimet 651 à 670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440569;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28803 + E 28804 + E 28806 + E 28807 + E 28809; Guimet 731 + 732 + 734 + 735 + 737";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044463;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29208; Guimet 1136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437909;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28674 + E 28680 + E 28681 + E 28689; Guimet 602 + 608 + 609 + 617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438070;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28753 à E 28757 + E 28759 à E 28766; Guimet 681 à 685 + 687 à 694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437591;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28654 + E 28655; Guimet 582 et 583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423663;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2302; TC 2303";"Département des Arts de Byzance et des Chrétientés en Orient"
