ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010373021;"scarabée détaillé";;;"AF 8652";"Département des Antiquités égyptiennes"
cl010052479;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?; Salt n°884";"Département des Antiquités égyptiennes"
cl010174899;vase;;"-539 / -330  (Achéménide)";"SB 514; A 6173; A 6168";"Département des Antiquités orientales"
cl020532805;"PL 126 : Musée Royal du Louvre : Bacchus combattant les Indiens ; Cortège de Bacchus ; Bacchante jouant du tympanon ; guerriers et femmes PL 150 : Musée Royal du Louvre : Cérès ; centaures ; femmes et bacchantes ; Cérémonie nuptiale ; Cérémonie religieuse";"NORMAND Charles Pierre Joseph";;"9868 C/ Recto; 7680";"Département des Arts graphiques"
cl010052476;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1501; Salt n°890";"Département des Antiquités égyptiennes"
cl010373053;"scarabée détaillé";;;"E 5281";"Département des Antiquités égyptiennes"
cl010019696;"figurine ; statue";;"-664 / -332 (?)  (Basse Époque)";"AF 13695; N 5223 ?";"Département des Antiquités égyptiennes"
cl010020288;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"A 34; N 35; MR 35";"Département des Antiquités égyptiennes"
cl020590653;"Vue d'une ville antique";"LELU Pierre";"Vers 1777";"RF 54943, 17";"Département des Arts graphiques"
cl010375289;sceau;;;"E 5063";"Département des Antiquités égyptiennes"
cl010020277;"figurine ; enseigne divine";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 27158";"Département des Antiquités égyptiennes"
cl020524260;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/12 Recto";"Département des Arts graphiques"
cl020524267;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/19 Recto";"Département des Arts graphiques"
cl020524269;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/20 Recto";"Département des Arts graphiques"
cl020524273;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/5 Recto";"Département des Arts graphiques"
cl020524277;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/9 Recto";"Département des Arts graphiques"
cl020532498;"PL 147 : Musée Royal du Louvre : Centaure arrrêtant une femme ; Centaure et son enfant ; Cavaliers ; Claudia Italia";"NORMAND Charles Pierre Joseph";;"9885 C/ Recto; 7697";"Département des Arts graphiques"
cl020535878;"Objets divers, tels que différentes sortes de chasse-mouches, bracelets, pendants d'oreilles ainsi que le parasol royal";"SELLIER Henri";"vers 1849/1850";"7477 C/ Recto; 7264 / 161";"Département des Arts graphiques"
cl020612729;"Chevalier Français de l'ordre royal militaire de St Louis, costume paré de 1787, à Paris. Figure 6";"BAR Jacques Charles";1784/1785;"L 313 LR/75 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010144650;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19941; RS 11.716";"Département des Antiquités orientales"
cl010013146;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 31; N 32; MR 36";"Département des Antiquités égyptiennes"
cl010013147;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 32; N 33; MR 37";"Département des Antiquités égyptiennes"
cl010024933;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16284";"Département des Antiquités égyptiennes"
cl010006370;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7684";"Département des Antiquités égyptiennes"
cl010073307;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"AF 13503; Salt n°880; N 1523 ?";"Département des Antiquités égyptiennes"
cl020524257;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/1 Recto";"Département des Arts graphiques"
cl020524258;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/10 Recto";"Département des Arts graphiques"
cl020524261;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/13 Recto";"Département des Arts graphiques"
cl020524262;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/14 Recto";"Département des Arts graphiques"
cl020524263;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/15 Recto";"Département des Arts graphiques"
cl020524265;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/17 Recto";"Département des Arts graphiques"
cl020524268;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/2 Recto";"Département des Arts graphiques"
cl020524270;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/21 Recto";"Département des Arts graphiques"
cl020524271;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/3 Recto";"Département des Arts graphiques"
cl020524274;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/6 Recto";"Département des Arts graphiques"
cl020524275;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/7 Recto";"Département des Arts graphiques"
cl020524276;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/8 Recto";"Département des Arts graphiques"
cl020532500;"PL 151 : Musée Royal du Louvre : Cérès et le signe de la Vierge ; chasse au lion etc.";"NORMAND Charles Pierre Joseph";;"9888 C/ Recto; 7700";"Département des Arts graphiques"
cl020535372;"Vue du frontispice du dôme de l'église et d'une partie des bâtiments de l'Hôtel royal des Invalides";"RIGAUD Jacques";;"2822 C/ Recto";"Département des Arts graphiques"
cl020583268;"Le Promenoir Royal ou La fuitte en Empire / Pauvres Enfants vous vous etes brulés a la Chandelle";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594391;"Guillaume de La Motte-Piquet, Chef d'Escadre, Chevalier Commandeur de l'Ordre Royal et Militaire de S. Louis";"SAINT-AUBIN Augustin de";;"L 73 LR/678 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020523605;"Plan du comble, du dôme et de la lanterne de l'église de l' Hôtel royal des Invalides";Anonyme;;"3287 C/ Recto";"Département des Arts graphiques"
cl020524264;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/16 Recto";"Département des Arts graphiques"
cl020524266;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/18 Recto";"Département des Arts graphiques"
cl020524272;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/4 Recto";"Département des Arts graphiques"
cl020616626;"Livre de différents fragments d'architecture. Par G. M. Oppenord Architecte. Façade pour les écuries du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010373000;scarabée;;;"AF 8656";"Département des Antiquités égyptiennes"
cl020532513;"PL 181 : Musée Royal du Louvre : Ganymède ; Forges de Vulcain ; Génie ailé sur un dromadaire ; Génie bachique sur un bouc ; Femme assise et son mari debout PL 192 : Musée Royal du Louvre ; Génies et Génies funèbres";"NORMAND Charles Pierre Joseph";;"9918 C/ Recto; 7730";"Département des Arts graphiques"
cl020590638;"Vue d'un jardin et d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 1";"Département des Arts graphiques"
cl020532514;"PL 182 : Musée Royal du Louvre ; Génies de Cérès, de Bacchus et de Mercure PL 183 : Musée Royal du Louvre ; Automne et génie ; Petit génie ; deux fragments de génies ; autre petit génie PL 184 : Musée Royal du Louvre ; Génie du jour et de la nuit ; Génies des Heurs, de la chasse, d'Hercule, de la Lutte ; Génies et personnages funèbres";"NORMAND Charles Pierre Joseph";;"9919 C/ Recto; 7731";"Département des Arts graphiques"
cl010149852;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25170; RS 12.075 A";"Département des Antiquités orientales"
cl010373020;"scarabée détaillé";;;"AF 8651";"Département des Antiquités égyptiennes"
cl010373050;"scarabée détaillé";;;"AF 8650";"Département des Antiquités égyptiennes"
cl020532486;"PL 80 : Musée Royal des antiques, salle des Saisons et Salle des Empereurs romains : l'Hiver ; le Printemps. Trajan, Marc-Aurèle PL 81 : Musée Royal des Antiques, Salle des Saisons : l'Eté ; l'Automne ; le Feu ; l'Air ; l'Eau ; la Terre";"NORMAND Charles Pierre Joseph";;"9827 C/ Recto; 7639";"Département des Arts graphiques"
cl020532810;"PL 135 : Musée Royal du Louvre : Silène ; Bacchant cueillant des raisins ; Bacchante en fureur ; Bacchante ; Bacchus et Ariane ; Hercule et Mercure PL 138 : Musée Royal du louvre : Bacchantes (décorant le tour d'un candélabre) : Bacchus, Ariane et silène";"NORMAND Charles Pierre Joseph";;"9877 C/ Recto; 7689";"Département des Arts graphiques"
cl010373019;"scarabée détaillé";;;"AF 8662";"Département des Antiquités égyptiennes"
cl020532506;"PL 163 : Musée Royal du Louvre : suite de danseuses ou les offrandes ; danseuses PL 187 : Musée Royal du Louvre : Génie de Mars ; Génies des âmes allant aux îles fortunées ; trois génies ; Génie du sommeil ; Génie des jeux";"NORMAND Charles Pierre Joseph";;"9901 C/ Recto; 7713 / 163 et 187";"Département des Arts graphiques"
cl010013204;statue;;"-664 / -332  (Basse Époque)";"A 33; N 34; MR 34";"Département des Antiquités égyptiennes"
cl020532465;"PL 29 : Musée Royal des Antiques : tribune de la Salle des Cariatides ; cariatides de la Cour du Louvre";"NORMAND Charles Pierre Joseph";;"9792 C/ Recto; 7604";"Département des Arts graphiques"
cl020580986;"Vue et perspective de la Grande et Petite Ecuries et des deux cours du château royal de Versailles";"PERELLE Gabriel";;"L 440 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020612725;"Chevalier Français, de l'ordre royal, militaire, de St Louis, en habit du matin à Paris 1784. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/71 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010121777;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4574";"Département des Antiquités orientales"
cl010373054;"scarabée détaillé";;;"AF 8657";"Département des Antiquités égyptiennes"
cl020532565;"PL 291 : Musée Royal du Louvre : statues de : Elius César; Prêtre égyptien ; Elius Verus PL 292 : Statues d'Empereur (4 statues) PL 295 : Musée Royal du Louvre : statues de Esculape ; Euterpe (3 statues) PL 296 : Quatre statues de faunes";"NORMAND Charles Pierre Joseph";;"9993 C/ Recto; 7805";"Département des Arts graphiques"
cl010144651;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19942; RS 11.839";"Département des Antiquités orientales"
cl010144652;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19943; RS 11.787";"Département des Antiquités orientales"
cl010144679;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19968; RS 11.717; AO 19982; AO 19990; RS 11.715; RS 11.719; RS 11.731";"Département des Antiquités orientales"
cl010144685;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19973; RS 11.840";"Département des Antiquités orientales"
cl010144699;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19987; RS 11.844";"Département des Antiquités orientales"
cl010144700;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19988; RS 11.722";"Département des Antiquités orientales"
cl010027318;scarabée;;;"E 15876";"Département des Antiquités égyptiennes"
cl010009557;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 406; IM 4131; S 2259";"Département des Antiquités égyptiennes"
cl010144660;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19950; RS 11.723";"Département des Antiquités orientales"
cl010144666;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19956; RS 11732; RS 11.732 [B]";"Département des Antiquités orientales"
cl010144671;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19960; RS 11.794";"Département des Antiquités orientales"
cl010144691;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19979; RS 11.792";"Département des Antiquités orientales"
cl010144697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19985; RS 11.788";"Département des Antiquités orientales"
cl010144698;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19986; RS 11.845";"Département des Antiquités orientales"
cl020523614;"Coupe de la croisée et de deux des quatre chapelles angulaires de l'église de l'Hôtel royal des Invalides";Anonyme;;"3297 C/ Recto";"Département des Arts graphiques"
cl020524020;"PL 179 : Musée Royal du Louvre : Femme drapée ( 2 sujets, fragments) ; Faune dansant ; Faune dansant et une panthère.";Anonyme;;"9916 C/ Recto; 7728";"Département des Arts graphiques"
cl020528066;"Habillement d'un seigneur portant la queue du manteau royal, le prince Charles de Lorraine, grand écuyer de France";"DAUPHIN DE BEAUVAIS Nicolas";;"3992 C/ Recto";"Département des Arts graphiques"
cl020532502;"PL 153 : Musée Royal du Louvre : Cérémonies religieuses, nuptiales et funèbres ; cérémonie nuptiale grecque ; cérémonie de la Conclavation";"NORMAND Charles Pierre Joseph";;"9891 C/ Recto; 7703";"Département des Arts graphiques"
cl020532526;"PL 208 : Musée royal du Louvre : Néréides et Tritons (2 sujets) (provenant de la frise du sarcophage d'actéon)";"NORMAND Charles Pierre Joseph";;"9938 C/ Recto; 7750";"Département des Arts graphiques"
cl020619219;"Parterre de broderie qui est dans le petit jardin du Palais Royal, du dessein de M. le Nôtre";Anonyme;;"L 409 LR/32 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020532804;"PL 124 : Musée Royal du Louvre : Triomphe de Bacchus enfant ; Bacchus et une panthère ; Bacchus et Ariane (bustes romains du 3ème siècle) PL 164 : Musée Royal du Louvre : Diane ; Aristhée et Hercule ; Dédale et Pasiphaé ; Déménagement de villageois";"NORMAND Charles Pierre Joseph";;"9866 C/ Recto; 7678";"Département des Arts graphiques"
cl010119551;"Grande tête à turban";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13; Heuzey, 1902, n° 55";"Département des Antiquités orientales"
cl020132992;"Bâtiments de guerre sur une rade entourée de collines";"CORDOUAN Vincent Joseph François";1866;"RF 22904, Recto; vol.24, p.409";"Département des Arts graphiques"
cl010078566;"scarabée détaillé";;;"AF 8600";"Département des Antiquités égyptiennes"
cl010373001;"scarabée détaillé";;;"AF 8636; E 5268";"Département des Antiquités égyptiennes"
cl010144657;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19948; RS 11.841 [A]";"Département des Antiquités orientales"
cl010144680;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19969; RS 11.859";"Département des Antiquités orientales"
cl010144684;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19972; 11.796";"Département des Antiquités orientales"
cl010144688;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19976; RS 11.779";"Département des Antiquités orientales"
cl010144701;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19989; RS 11.720";"Département des Antiquités orientales"
cl010144718;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20004; RS 11.714";"Département des Antiquités orientales"
cl010019995;"figurine ; enseigne divine";;;"N 4264; E 2550; Clot bey C 30 n°3";"Département des Antiquités égyptiennes"
cl010203262;"scarabée détaillé";;;"E 3522; Fould n°236";"Département des Antiquités égyptiennes"
cl010373056;"scarabée détaillé";;;"E 3534; Fould n°260";"Département des Antiquités égyptiennes"
cl020532511;"PL 176 : Musée Royal du Louvre : Bas-reliefs de la plinthe de la statue du Tibre représentant l'arrivée d'Enée aux bouches du Tibre (4 registres) PL 191 : Musée Royal du Louvre : Génies funèbres et génies faisant combattre des coqs";"NORMAND Charles Pierre Joseph";;"9913 C/ Recto; 7725";"Département des Arts graphiques"
cl010015963;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 1047";"Département des Antiquités égyptiennes"
cl010371731;"sceau ; scaraboïde";;;"EG 2781";"Département des Antiquités égyptiennes"
cl020532571;"PL 309 : Musée Royal du Louvre: statues de Jason dit ""Le Cincinnatus"" (vu sous 4 angles) PL 310 : Statues de : Joueuse de Lyre; Julia Mamaea; Julie fille d'Auguste; Jules César PL 311 : Musée Royal du Louvre: statues de: Jupiter ( 2 statues) Junon; Julie, femme de Septime Sévère PL 312 : Musée Royal du Louvre: Jupiter ( 2 statues); Livie en muse ( vue sous 2 angles)";"NORMAND Charles Pierre Joseph";;"10001 C/ Recto; 7813";"Département des Arts graphiques"
cl020532573;"PL 317 : Musée Royal du Louvre : statue de Melpomène ; Mercure et Vulcain ; Mercure, Mercure enfant PL 318 : Musée Royal du Louvre : statues de personnage romain en Mercure (de dos de face et de profil) (4 sujets) PL 319 : Musée Royal du Louvre : Minerve (2 statues) ; Minerve au collier ; Minerve pacifique PL 320 : Statue de Minerve (3 statues) ; Mierve dite ""Pallas de Velletri""";"NORMAND Charles Pierre Joseph";;"10003 C/ Recto; 7815";"Département des Arts graphiques"
cl020525540;"PL 245 : Musée Royal du louvre : Inscriptions hiéroglypiques sur le sphinx colossal de la Cour du Musée : Rhamsés le grand ; inscriptions sur le cinéraire de Clodius : Osorchou ; Sesouchis PL 248 bis : Musée royal du louvre : Planisphère égyptien dit ""de Bianchini""";"BIGANT Jean-Baptiste";;"9967 C/ Recto; 7779";"Département des Arts graphiques"
cl020532763;"PL 258 : Musée Royal du Louvre. Siège consacré à Bacchus et deux motifs décorant le siège ; Autel des douze Dieux; Siège consacré à Cérès et un motif le décorant. Pl. 262 : Jardin Royal des Tuileris : Six vases modernes en marbre Blanc";"NORMAND Louis Marie";;"9978 C/ Recto; 7790";"Département des Arts graphiques"
cl020524259;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon) Planche titre";Anonyme;;"3397 C/11 Recto";"Département des Arts graphiques"
cl020531672;"Plan du quatrième étage au dessus du rez-de-chaussée de tous les greniers de l'hôtel royal des Invalides";"MAROT Jean";;"3268 C/ Recto";"Département des Arts graphiques"
cl020603836;"Description du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/25 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl010144686;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19974; RS 11.795";"Département des Antiquités orientales"
cl010144696;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19984; RS 11.800; RS 11.800 [bis]";"Département des Antiquités orientales"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl020525834;"Dessins de différents petits bateaux qui bordaient la rivière de Seine entre le pont-Neuf et le Port-Royal";"BLONDEL Jean-François";;"4020 C/ Recto";"Département des Arts graphiques"
cl020525835;"Dessins de différents petits bateaux qui bordaient la rivière de Seine entre le pont-Neuf et le Port-Royal";"BLONDEL Jean-François";;"4021 C/ Recto";"Département des Arts graphiques"
cl020532509;"PL 173 : Musée royal du Louvre : Grand autel des Douze Dieux (suite) ; Jupiter, Junon, Neptune et Cérès ; les Grâces";"NORMAND Charles Pierre Joseph";;"9910 C/ Recto; 7722";"Département des Arts graphiques"
cl020532801;"PL 119 : Musée Royal du Louvre : Apollon et trois muses ; Apollon combattant Hercule qui enlève le trépied de Delphes";"NORMAND Charles Pierre Joseph";;"9861 C/ Recto; 7673";"Département des Arts graphiques"
cl020608487;"Vue du fort Royal fait en l'année 1650 dans le jardin du Palais Cardinal pour le divertissement du Roi";"SILVESTRE Israël";;"L 294 LR/16 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010372807;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30994; EG 2158";"Département des Antiquités égyptiennes"
cl020532530;"PL 214 : Musée Royal du Louvre : Proserpine enlevée par pluton ; Pâris juge des trois déesses ; Prêtresses de Dodone allant sacrifier PL 215 : Musée royal du Louvre : Promethée forme les hommes et Minerve les anime ; Prométhée forme l'homme ; Pandore formé par Vulcain";"NORMAND Charles Pierre Joseph";;"9942 C/ Recto; 7754";"Département des Arts graphiques"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl010119653;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 29155";"Département des Antiquités orientales"
cl010021372;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 679 7; IM 3148";"Département des Antiquités égyptiennes"
cl010119650;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 20164";"Département des Antiquités orientales"
cl010144674;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19963; RS 11.786";"Département des Antiquités orientales"
cl010144676;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19965; RS 11.774";"Département des Antiquités orientales"
cl010144692;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19980; RS 11.784";"Département des Antiquités orientales"
cl010147472;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22722; Guimet 123";"Département des Antiquités orientales"
cl020523604;"Plan de la tour du dôme, au niveau du petit attique, pour l' église de l' Hôtel Royal des Invalides";Anonyme;;"3286 C/ Recto";"Département des Arts graphiques"
cl020532507;"PL 170 : Musée Royal du Louvre : Diane et Endymion (2 sujets) ; Autel de Diana Lucifera ; Diane Lucifera ; enfant et chien";"NORMAND Charles Pierre Joseph";;"9907 C/ Recto; 7719";"Département des Arts graphiques"
cl020532583;"PL 355 : Musée Royal du Louvre : objets divers (21 motifs) Spartiates, cuirasse, casques, lyre ornée, vase panier, tête casquée etc.";"NORMAND Charles Pierre Joseph";;"10016 C/ Recto; 7828";"Département des Arts graphiques"
cl020589662;"La galerie de l'hostel royal des Goblins [...] Quelques actions d'Alexandre representées en Tapisseries sur les Tableaux de Mons.r le Brun";"Le Clerc, Sébastien";;"L 84 LR/1974 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020619220;"Parterre de broderie du dessein du sieur Bouticourt, directeur des jardins du Palais Royal et dessinateur des jardins du roi";Anonyme;;"L 409 LR/33 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020523408;"Départ du Roi pour la guerre de Hollande, dans laquelle il ordonne l'établissement de l'Hôtel royal des Invalides, en 1674";Anonyme;;"1309 C/ Recto";"Département des Arts graphiques"
cl020523603;"Plan de la tour du dôme au niveau de la balustrade pour l' église de l' Hôtel Royal des Invalides";Anonyme;;"3285 C/ Recto";"Département des Arts graphiques"
cl020525537;"PL 175 : Musée Royal du Louvre : Osiris, Iris et Saté ; Epervier sacré (2 sujets) ; Egyptien prêtre (3 sujets) ; personnages égyptiens";"BIGANT Jean-Baptiste";;"9912 C/ Recto; 7724";"Département des Arts graphiques"
cl020529578;"PL 2 (?) PLan général pour la réunion et l'entier achèvement des palais du Louvre des tuileries et du Palais Royal";"HIBON Auguste";;"9768 C/ Recto; 7580";"Département des Arts graphiques"
cl020531669;"Plan général du premier étage au dessus du rez-de-chaussée de tous les bâtiments de l'hôtel royal des Invalides.";"MAROT Jean";;"3265 C/ Recto";"Département des Arts graphiques"
cl020532531;"PL 214 ter : Musée Royal du Louvre : figures d'urnes funéraires étrusques (6 motifs) ; Personnages allongés et accoudés à des coussins";"NORMAND Charles Pierre Joseph";;"9943 C/ Recto; 7755";"Département des Arts graphiques"
cl020536583;"PL 145 : Musée Royal du Louvre : cratère consacré à Bacchus ; vase consacré à Bacchus ; vase d'Orsay ; Bacchus et les PLéiades";"TEXIER Victor";;"9884 C/ Recto; 7696";"Département des Arts graphiques"
cl020603787;"Elévation du Château Royal de Commercy du côté de la Cour. / Elévation du Château de Commercy du côté du Canal.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020123194;"Mousquetaire, de profil à droite, la main sur la hanche";"Delacroix, Eugène";;"RF 9849, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020529199;"PL 165 : Musée Royal du Louvre : Diane et Endymion ; Génie de la chasse et de la pêche ; jugement de Pâris";"GIBOY Alexandre";;"9902 C/ Recto; 7714";"Département des Arts graphiques"
cl020532539;"PL 224 : Musée Royal du louvre : Bas-reliefs représentant : naissance de Vénus (2 sujets) ; Vertumne ; Victoire ; Marche de la Victoire";"NORMAND Charles Pierre Joseph";;"9951 C/ Recto; 7763";"Département des Arts graphiques"
cl020532556;"PL 271 : Musée Royal du Louvre : statues de : Jeune athlète ( 2 statues) ; Auguste PL 272 : Statues de Bacchus ( 4 statues)";"NORMAND Charles Pierre Joseph";;"9984 C/ Recto; 7796";"Département des Arts graphiques"
cl020603837;"Description du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville [suite]";"FRANCOIS Jean-Charles";;"L 211 LR/26 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020617460;"Elévation du Palais Royal du côté de l'entrée par la rue Saint-Honoré et élévation coupe et profil des bâtiments";"HERISSET Antoine";1754;"L 326 LR/17 Recto";"Département des Arts graphiques"
cl020227453;"Jambes d'un personnage debout";"Vouet, Simon";;"RF 28182, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020532524;"PL 201 : Musée royal du louvre : Jupiter et le signe du saggitaire ; mort de Méléagre ; Méléagre mourant PL 202 : Musée Royal du louvre : Minerve et un héros ; Mars et le signe du Scorpion ; Mercure ; Mort de Clytemnestre ou Oreste et Pylade ; jeunes musiciennes";"NORMAND Charles Pierre Joseph";;"9933 C/ Recto; 7745";"Département des Arts graphiques"
cl020535302;"PL 362 A : Musée Royal du Louvre : galerie du 16 ème au 19 ème siècles. Statues modernes ; le chancelier de Birague ; la Renommée ; Louis XIV ; Valentine Balbiani PL 1000 : Musée Royal du Louvre : quatre Sphinxs ; Sphinx vu de face et de côté";"REVEIL Etienne Achille";;"10020 C/ Recto; 7832";"Département des Arts graphiques"
cl020536573;"Pl. 253 : Autels, urnes et cippes funéraires : Autel d'Ammon etc (Musée Royal du Louvre PL 261 : Musée Royal du Louvre : Trépieds, cuve et vases antiques et modernes : Vase dit de Cana ; Vase en jaspe, en serpentine et vases en porphyre ; trépied moderne, etc";"TEXIER Victor";;"9973 C/ Recto; 7785";"Département des Arts graphiques"
cl010074006;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl020532489;"PL 86 : Musée Royal des Antiques, Salle de la Paix : Minerve, Mercure, Mars et les génies des Arts célébrant la Paix ; la Paix brûle les armes ; l'Agriculture distribue les fruits de la terre PL 88 : Musée royal. Salle des Sabines ; continence de Scipion";"NORMAND Charles Pierre Joseph";;"9830 C/ Recto; 7642";"Département des Arts graphiques"
