ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010389302;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.514.002; F 13";"Service de l'Histoire du Louvre"
cl010389370;"carreau, fragment ; objet indéterminé, fragment";;;"CN 14.242";"Service de l'Histoire du Louvre"
cl010389505;"tomette, fragment ; objet indéterminé, fragment";;;"CN 17.189";"Service de l'Histoire du Louvre"
cl010389843;"tuile, fragment ; objet indéterminé, fragment";;;"CN 21.374";"Service de l'Histoire du Louvre"
cl010390013;"tuile, fragment ; objet indéterminé, fragment";;;"CN 24.107.002; F 8";"Service de l'Histoire du Louvre"
cl010390556;"tuile, fragment ; objet indéterminé, fragment";;;"CN 37.68";"Service de l'Histoire du Louvre"
cl010390632;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.199";"Service de l'Histoire du Louvre"
cl010390757;"tuile, fragment ; objet indéterminé, fragment";;;"CN 47.21.004";"Service de l'Histoire du Louvre"
cl010391199;"objet indéterminé, fragment ; plaque, fragment";;;"CN 2.56.006; 465";"Service de l'Histoire du Louvre"
cl010391276;"objet indéterminé, fragment ; tôle, fragment";;;"CN 2.112.003; 1659";"Service de l'Histoire du Louvre"
cl010391362;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.33.005; 1694";"Service de l'Histoire du Louvre"
cl010391479;"tige fragment ; objet indéterminé, fragment";;;"CN 3.64.010";"Service de l'Histoire du Louvre"
cl010391947;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.188.006; 4022";"Service de l'Histoire du Louvre"
cl010392067;"objet indéterminé, fragment ; tôle, fragment";;;"CN 3.504.002; 9463";"Service de l'Histoire du Louvre"
cl010392194;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.204.012";"Service de l'Histoire du Louvre"
cl010392228;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.205.006";"Service de l'Histoire du Louvre"
cl010400765;"dalle, fragment ; objet indéterminé, fragment";;;"CN 66.0.002";"Service de l'Histoire du Louvre"
cl010401551;"carreau, fragment ; objet indéterminé, fragment";;;"GL 202.58";"Service de l'Histoire du Louvre"
cl010402373;"clou, fragment ; objet indéterminé, fragment";;;"CN 55.161; F 42";"Service de l'Histoire du Louvre"
cl010402563;"outil, fragment ; objet indéterminé, fragment";;;"CN 67.42";"Service de l'Histoire du Louvre"
cl010402690;"objet indéterminé, fragment ; tige fragment";;;"JC 105.192 4; 4";"Service de l'Histoire du Louvre"
cl010403322;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.395 3; 3";"Service de l'Histoire du Louvre"
cl010403347;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.358 1; 1";"Service de l'Histoire du Louvre"
cl010403433;"objet indéterminé, fragment ; tôle, fragment";;;"JC 106 039 5; 5";"Service de l'Histoire du Louvre"
cl010403491;"tige fragment ; objet indéterminé, fragment";;;"JC 108.189 1; 1";"Service de l'Histoire du Louvre"
cl010403504;"objet indéterminé, fragment ; fiche, fragment";;;"JC 108.100 1; 1";"Service de l'Histoire du Louvre"
cl010403512;"tige fragment ; objet indéterminé, fragment";;;"JC 108.124 1; 1";"Service de l'Histoire du Louvre"
cl010403566;"tige fragment ; objet indéterminé, fragment";;;"JC 108 010 2; 2";"Service de l'Histoire du Louvre"
cl010403620;"objet indéterminé, fragment ; plaque, fragment";;;"JC 108.675 1; 1";"Service de l'Histoire du Louvre"
cl010403635;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.567 1; 1";"Service de l'Histoire du Louvre"
cl010403674;"tige fragment ; objet indéterminé, fragment";;;"JC 108.601 1; 1";"Service de l'Histoire du Louvre"
cl010403805;"plaque, fragment ; objet indéterminé, fragment";;;"JC 108.202 1; 1";"Service de l'Histoire du Louvre"
cl010403826;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.264 1";"Service de l'Histoire du Louvre"
cl010403927;"tige fragment ; objet indéterminé, fragment";;;"JC 112.53 2; 2";"Service de l'Histoire du Louvre"
cl010403936;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 22B; B; 22";"Service de l'Histoire du Louvre"
cl010403960;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.177 1; 1";"Service de l'Histoire du Louvre"
cl010404094;"tige fragment ; objet indéterminé, fragment";;;"JC 112.433 1; 1";"Service de l'Histoire du Louvre"
cl010404139;"tige fragment ; objet indéterminé, fragment";;;"JC 112.556 2; 2";"Service de l'Histoire du Louvre"
cl010404194;"tôle, fragment ; objet indéterminé, fragment";;;"JC 112.623 2.002; 2";"Service de l'Histoire du Louvre"
cl010404249;"tôle, fragment ; objet indéterminé, fragment";;;"JC 114.179 2; 2";"Service de l'Histoire du Louvre"
cl010404391;"tige fragment ; objet indéterminé, fragment";;;"JC 117.31 1; 1";"Service de l'Histoire du Louvre"
cl010404412;"tige fragment ; objet indéterminé, fragment";;;"JC 118.18 1; 1";"Service de l'Histoire du Louvre"
cl010404485;"clou, fragment ; objet indéterminé, fragment";;;"JC 118.142 11; 11";"Service de l'Histoire du Louvre"
cl010404558;"clou, fragment ; objet indéterminé, fragment";;;"JC 119.197 1; 1";"Service de l'Histoire du Louvre"
cl010404609;"tige fragment ; objet indéterminé, fragment";;;"JC 119.541 1; 1";"Service de l'Histoire du Louvre"
cl010404667;"tige fragment ; objet indéterminé, fragment";;;"JC 119.597 3; 3";"Service de l'Histoire du Louvre"
cl010404682;"tige fragment ; objet indéterminé, fragment";;;"JC 119.41 2; 2";"Service de l'Histoire du Louvre"
cl010404757;"objet indéterminé, fragment ; clou, fragment";;;"JC 120.034 1; 1";"Service de l'Histoire du Louvre"
cl010404803;"clou, fragment ; objet indéterminé, fragment";;;"JC 121.19 7; 7";"Service de l'Histoire du Louvre"
cl010404804;"objet indéterminé, fragment ; tige fragment";;;"JC 121.59 13; 13";"Service de l'Histoire du Louvre"
cl010404805;"objet indéterminé, fragment ; tige fragment";;;"JC 121.60 12; 12";"Service de l'Histoire du Louvre"
cl010404824;"tige fragment ; objet indéterminé, fragment";;;"JC 121.105 7; 7";"Service de l'Histoire du Louvre"
cl010404860;"tige fragment ; objet indéterminé, fragment";;;"JC 121.106 10; 10";"Service de l'Histoire du Louvre"
cl010404862;"tige fragment ; objet indéterminé, fragment";;;"JC 107";"Service de l'Histoire du Louvre"
cl010443190;"objet indéterminé";;;"CN 6888; 7451";"Service de l'Histoire du Louvre"
cl010391173;"objet indéterminé, fragment ; tonneau, fragment";;;"CN 2.78.004";"Service de l'Histoire du Louvre"
cl010219969;"objet indéterminé";;;"CN 5320; 7401";"Service de l'Histoire du Louvre"
cl010221267;"objet indéterminé, fragment ; chaussure, fragment";;;"JC 113 028 53";"Service de l'Histoire du Louvre"
cl010386813;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 1.000.006";"Service de l'Histoire du Louvre"
cl010388059;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 9.664.002";"Service de l'Histoire du Louvre"
cl010388093;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 9.713.006";"Service de l'Histoire du Louvre"
cl010388105;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 9.713.014";"Service de l'Histoire du Louvre"
cl010252973;"partie d'objet indéterminé";;;"MND 2196.9";"Département des Antiquités grecques, étrusques et romaines"
cl010385651;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.239";"Service de l'Histoire du Louvre"
cl010385654;"clou, fragment ; scorie ; objet indéterminé";;;"CN 1.0.002";"Service de l'Histoire du Louvre"
cl010385724;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.074 5; 5";"Service de l'Histoire du Louvre"
cl010385726;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.103 7; 7";"Service de l'Histoire du Louvre"
cl010385727;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.120 3; 3";"Service de l'Histoire du Louvre"
cl010385752;"objet indéterminé ; clou, fragment ; anneau";;;"JC 122.071 002";"Service de l'Histoire du Louvre"
cl010385760;"objet indéterminé ; clou ; clou, fragment";;;"JC 122.040 3; 3";"Service de l'Histoire du Louvre"
cl010385786;"objet indéterminé ; plaque ; plaque, fragment";;;"JC 121.211; 17";"Service de l'Histoire du Louvre"
cl010386896;"carreau ; carreau, fragment ; objet indéterminé";;;"CN 5.110.003";"Service de l'Histoire du Louvre"
cl010392016;"clou, fragment ; objet indéterminé ; caillou";;;"CN 3.111.002; 2206";"Service de l'Histoire du Louvre"
cl010440749;"perle ; objet indéterminé, fragment ; gemme et pierre dure";;;"CN 16783; 15301";"Service de l'Histoire du Louvre"
cl010386639;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.78.002";"Service de l'Histoire du Louvre"
cl010386659;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 2.20";"Service de l'Histoire du Louvre"
cl010386910;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 6.24.002";"Service de l'Histoire du Louvre"
cl010387129;"carreau, fragment ; objet indéterminé ; tuile, fragment";;;"CN 7.246";"Service de l'Histoire du Louvre"
cl010388032;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 9.600.018";"Service de l'Histoire du Louvre"
cl010388429;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.55.002";"Service de l'Histoire du Louvre"
cl010388669;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 10.248.002";"Service de l'Histoire du Louvre"
cl010443172;"objet indéterminé";;;"CN 5017; 10030";"Service de l'Histoire du Louvre"
cl010240304;"objet indéterminé";;;"AS 7549";"Département des Antiquités orientales"
cl010184212;"objet indéterminé ; masse d'armes";;;"SB 11574; AS 8415";"Département des Antiquités orientales"
cl010386711;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.425.1";"Service de l'Histoire du Louvre"
cl010386735;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.375.1";"Service de l'Histoire du Louvre"
cl010388070;"vase, récipient, fragment ; objet indéterminé";;;"CN 9.670";"Service de l'Histoire du Louvre"
cl010442743;"objet indéterminé ; élément décoratif, fragment";;;"CN 19993; 35022";"Service de l'Histoire du Louvre"
cl010402661;"objet indéterminé, fragment ; scorie ; clou, fragment";;;"JC 105.131 3; 3";"Service de l'Histoire du Louvre"
cl010443169;"objet indéterminé";;;"CN 3884; 10025";"Service de l'Histoire du Louvre"
cl010385656;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.239 002; 509";"Service de l'Histoire du Louvre"
cl010385662;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.237; 13";"Service de l'Histoire du Louvre"
cl010386285;"objet indéterminé ; clou, fragment ; fiche";;;"CN 3.144; 2369; 2371; 2368; 2370";"Service de l'Histoire du Louvre"
cl010386895;"carreau ; carreau, fragment ; objet indéterminé";;;"CN 5.113";"Service de l'Histoire du Louvre"
cl010386898;"carreau ; carreau, fragment ; objet indéterminé";;;"CN 5.108.002";"Service de l'Histoire du Louvre"
cl010388987;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 11.506";"Service de l'Histoire du Louvre"
cl010390377;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 33.000.006";"Service de l'Histoire du Louvre"
cl010400503;"tôle repliée, fragment ; objet indéterminé, fragment";;;"CN 30.24.003; 16002";"Service de l'Histoire du Louvre"
cl010403470;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JT 4.35.4";"Service de l'Histoire du Louvre"
cl010403474;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JT 4.47.2";"Service de l'Histoire du Louvre"
cl010405226;"objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 50.331";"Service de l'Histoire du Louvre"
cl010405243;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 50.354.003";"Service de l'Histoire du Louvre"
cl010137516;"objet indéterminé ; vase";;"-1550 / -1150  (Bronze récent)";"AO 13131";"Département des Antiquités orientales"
cl010396967;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 13.104.002; 8241";"Service de l'Histoire du Louvre"
cl010190276;"incrustation de meuble ; objet indéterminé";;;"SB 19590";"Département des Antiquités orientales"
cl010151446;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27112; MSK 76.218";"Département des Antiquités orientales"
cl010386343;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.245; 13";"Service de l'Histoire du Louvre"
cl010386409;"objet indéterminé ; vase, récipient, fragment";;;"CN 3.998.002; F 47";"Service de l'Histoire du Louvre"
cl010386848;"objet indéterminé ; vase, récipient, fragment";;;"CN 3.394.002";"Service de l'Histoire du Louvre"
cl010397720;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.237.004; 130/4";"Service de l'Histoire du Louvre"
cl010397728;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.180; 106/9";"Service de l'Histoire du Louvre"
cl010398943;"objet indéterminé, fragment ; tomette ; plaque, fragment";;;"CN 0.0.001";"Service de l'Histoire du Louvre"
cl010402607;"objet indéterminé, fragment ; scorie ; clou, fragment";;;"JC 102.012 18; 18";"Service de l'Histoire du Louvre"
cl010404530;"scorie ; tige fragment ; objet indéterminé, fragment";;;"JC 118.172.002; 106/1";"Service de l'Histoire du Louvre"
cl010438022;"perle ; perle, fragment ; objet indéterminé, fragment";;;"CN 6223 002; 7443";"Service de l'Histoire du Louvre"
cl010388745;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 10.400";"Service de l'Histoire du Louvre"
cl010389540;"carreau, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 17.213.002";"Service de l'Histoire du Louvre"
cl010389599;"carreau, fragment ; tomette, fragment ; objet indéterminé, fragment";;;"CN 18.353";"Service de l'Histoire du Louvre"
cl010389963;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 24.383.003";"Service de l'Histoire du Louvre"
cl010390709;"brique, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 47.15.002";"Service de l'Histoire du Louvre"
cl010390714;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 47.18.002";"Service de l'Histoire du Louvre"
cl010391223;"objet indéterminé, fragment ; plaque, fragment ; clou, fragment";;;"CN 2.87.006";"Service de l'Histoire du Louvre"
cl010391410;"tomette, fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 3.20.005; 1605";"Service de l'Histoire du Louvre"
cl010391977;"tôle, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 3.186.005";"Service de l'Histoire du Louvre"
cl010394955;"objet indéterminé, fragment ; tige fragment ; tôle, fragment";;;"JC 109.999 39.007; 39";"Service de l'Histoire du Louvre"
cl010394958;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 109.999.002";"Service de l'Histoire du Louvre"
cl010401931;"clou, fragment ; outil, fragment ; objet indéterminé, fragment";;;"CN 50.308.002";"Service de l'Histoire du Louvre"
cl010402487;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"JC 106 019 1; 1";"Service de l'Histoire du Louvre"
cl010402599;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 102.243 1; 1";"Service de l'Histoire du Louvre"
cl010402641;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 103 044 5; 5";"Service de l'Histoire du Louvre"
cl010402644;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 103 016 7; 7";"Service de l'Histoire du Louvre"
cl010402658;"objet indéterminé, fragment ; fiche, fragment ; tige fragment";;;"JC 105.143 4.002; 4";"Service de l'Histoire du Louvre"
cl010402684;"clou, fragment ; objet indéterminé, fragment ; crochet, fragment";;;"JC 105.129 2.002; 2";"Service de l'Histoire du Louvre"
cl010402686;"clou, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 105.124";"Service de l'Histoire du Louvre"
cl010402706;"objet indéterminé, fragment ; penture, fragment ; clou, fragment";;;"JC 105 058 5; 5";"Service de l'Histoire du Louvre"
cl010403318;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 105.382 3; 3";"Service de l'Histoire du Louvre"
cl010403323;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 105.341 2; 2";"Service de l'Histoire du Louvre"
cl010403487;"tige fragment ; penture, fragment ; objet indéterminé, fragment";;;"JC 108.162 1.002; 1";"Service de l'Histoire du Louvre"
cl010403509;"fiche, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 108.112 1; 1";"Service de l'Histoire du Louvre"
cl010403709;"objet indéterminé, fragment ; tige fragment ; fiche, fragment";;;"JC 108.540 1; 1";"Service de l'Histoire du Louvre"
cl010403737;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 108.461 1; 1";"Service de l'Histoire du Louvre"
cl010403784;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 108.381 1; 1";"Service de l'Histoire du Louvre"
cl010403878;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.28 2.002; 2";"Service de l'Histoire du Louvre"
cl010403903;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.61 9; 9";"Service de l'Histoire du Louvre"
cl010403966;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112 009 3; 3";"Service de l'Histoire du Louvre"
cl010403967;"clou, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 112.58 3; 3";"Service de l'Histoire du Louvre"
cl010404050;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.348 2.002; 2";"Service de l'Histoire du Louvre"
cl010404061;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.396 2; 2";"Service de l'Histoire du Louvre"
cl010404092;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.391 2; 2";"Service de l'Histoire du Louvre"
cl010404363;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 117.169 1; 1";"Service de l'Histoire du Louvre"
cl010404591;"pointe, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.166 4; 4";"Service de l'Histoire du Louvre"
cl010404596;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.137 3; 3";"Service de l'Histoire du Louvre"
cl010404807;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 121.24 26; 26";"Service de l'Histoire du Louvre"
cl010151447;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27113; MSK 76.218";"Département des Antiquités orientales"
cl010403809;"élément mouluré, fragment ; objet indéterminé, fragment";;;"CN 21.329; 18303";"Service de l'Histoire du Louvre"
cl010404336;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JC 115.203 3; 3";"Service de l'Histoire du Louvre"
cl010404915;"élément mouluré, fragment ; objet indéterminé, fragment";;;"CN 7.2.005; 9888";"Service de l'Histoire du Louvre"
cl010405480;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 57.37.002; F 6";"Service de l'Histoire du Louvre"
cl010386006;"objet indéterminé ; carreau, fragment ; mortier, fragment";;;"CN 48.220";"Service de l'Histoire du Louvre"
cl010386634;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.2.002";"Service de l'Histoire du Louvre"
cl010386869;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 4.146.004";"Service de l'Histoire du Louvre"
cl010387596;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 9.398.003";"Service de l'Histoire du Louvre"
cl010215602;"objet indéterminé ; tube";;"-4000 / -3500  (Suse I)";"AS 3687";"Département des Antiquités orientales"
cl010252957;"partie d'objet indéterminé";;;"MND 2196.10";"Département des Antiquités grecques, étrusques et romaines"
cl010390500;"tomette ; canalisation ; objet indéterminé, fragment";;;"CN 35.22";"Service de l'Histoire du Louvre"
cl010389141;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"CN 12.891.003";"Service de l'Histoire du Louvre"
cl010389448;"carreau, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 15.496";"Service de l'Histoire du Louvre"
cl010390470;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 33.450";"Service de l'Histoire du Louvre"
cl010391146;"plaque, fragment ; tige fragment ; objet indéterminé, fragment";;;"CN 2.83.006; 779";"Service de l'Histoire du Louvre"
cl010391249;"plaque, fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 2.102.003; 1095";"Service de l'Histoire du Louvre"
cl010391415;"lame, fragment ; objet indéterminé, fragment ; tige fragment";;;"CN 2.17.012; 47";"Service de l'Histoire du Louvre"
cl010392316;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"CN 3.200.003; 3238";"Service de l'Histoire du Louvre"
cl010394957;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment";;;"JC 109.999 39.008; 39";"Service de l'Histoire du Louvre"
cl010395795;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"CN 12.64.002; 8387";"Service de l'Histoire du Louvre"
cl010396180;"clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 12.355.002; 8602";"Service de l'Histoire du Louvre"
cl010402543;"clou, fragment ; rondelle, fragment ; objet indéterminé, fragment";;;"CN 67.7.002";"Service de l'Histoire du Louvre"
cl010402588;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 102.243 83; 83";"Service de l'Histoire du Louvre"
cl010402606;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment";;;"JC 102.019 30; 30";"Service de l'Histoire du Louvre"
cl010402639;"clou, fragment ; piton, fragment ; objet indéterminé, fragment";;;"JC 103 006 16; 16";"Service de l'Histoire du Louvre"
cl010402647;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 103 051 5; 5";"Service de l'Histoire du Louvre"
cl010402710;"objet indéterminé, fragment ; clou, fragment ; penture, fragment";;;"JC 105 029 1002; 1";"Service de l'Histoire du Louvre"
cl010402724;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 105 091 1; 1";"Service de l'Histoire du Louvre"
cl010402744;"tige fragment ; objet indéterminé, fragment ; clou, fragment";;;"JC 105 058 5002; 5";"Service de l'Histoire du Louvre"
cl010403349;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment";;;"JC 105.331 4; 4";"Service de l'Histoire du Louvre"
cl010403388;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 105.267 5.002; 5";"Service de l'Histoire du Louvre"
cl010403629;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 108.589 1; 1";"Service de l'Histoire du Louvre"
cl010403667;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 108.644 1.003; 1";"Service de l'Histoire du Louvre"
cl010403702;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 108.513 2.002; 2";"Service de l'Histoire du Louvre"
cl010403838;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 108.346 1; 1";"Service de l'Histoire du Louvre"
cl010403872;"objet indéterminé, fragment ; tige fragment ; fiche, fragment";;;"JC 112.89 3; 3";"Service de l'Histoire du Louvre"
cl010403880;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.162 1; 1";"Service de l'Histoire du Louvre"
cl010403888;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.171 2.002; 2";"Service de l'Histoire du Louvre"
cl010403916;"clou, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 112.40 2; 2";"Service de l'Histoire du Louvre"
cl010403930;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.194 2; 2";"Service de l'Histoire du Louvre"
cl010403950;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.116 23C; C; 23";"Service de l'Histoire du Louvre"
cl010403965;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.179 3; 3";"Service de l'Histoire du Louvre"
cl010403973;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.142 3; 3";"Service de l'Histoire du Louvre"
cl010404024;"fiche, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.231 3; 3";"Service de l'Histoire du Louvre"
cl010404167;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.639 2; 2";"Service de l'Histoire du Louvre"
cl010404246;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 114.4 2; 2";"Service de l'Histoire du Louvre"
cl010404352;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 117 027 1; 1";"Service de l'Histoire du Louvre"
cl010404606;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 119.108 2; 2";"Service de l'Histoire du Louvre"
cl010404651;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 119.630 3; 3";"Service de l'Histoire du Louvre"
cl010404675;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.607 4; 4";"Service de l'Histoire du Louvre"
cl010404721;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 120.037 1; 1";"Service de l'Histoire du Louvre"
cl010404846;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.101 15; 15";"Service de l'Histoire du Louvre"
cl010385739;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.104 002";"Service de l'Histoire du Louvre"
cl010385748;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.259.010; St.5";"Service de l'Histoire du Louvre"
cl010385751;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.254.009; St.5";"Service de l'Histoire du Louvre"
cl010385754;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.294.005; St.6";"Service de l'Histoire du Louvre"
cl010385765;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.255.009; St.5";"Service de l'Histoire du Louvre"
cl010386010;"objet indéterminé ; mortier, fragment ; scorie";;;"CN 48.201";"Service de l'Histoire du Louvre"
cl010386101;"clou ; clou, fragment ; objet indéterminé";;;"CN 6.69; 2788";"Service de l'Histoire du Louvre"
cl010387273;"tuile, fragment ; carreau ; objet indéterminé";;;"CN 9.5.002";"Service de l'Histoire du Louvre"
cl010387718;"canalisation ; carreau, fragment ; objet indéterminé";;;"JC 112.486 018";"Service de l'Histoire du Louvre"
cl010388099;"tuile, fragment ; canalisation ; objet indéterminé";;;"CN 9.713.010";"Service de l'Histoire du Louvre"
cl010239764;"objet indéterminé ; mors";;;"AOD 475";"Département des Antiquités orientales"
cl010151443;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27109; MSK 76.218";"Département des Antiquités orientales"
cl010484926;"élément d'architecture, décor intérieur et extérieur, huisserie ; objet indéterminé, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.124;"Service de l'Histoire du Louvre"
cl010386693;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.412.1";"Service de l'Histoire du Louvre"
cl010387104;"objet indéterminé ; élément décoratif, fragment";;;"CN 7.98; 11978";"Service de l'Histoire du Louvre"
cl010387810;"vase, récipient, fragment ; objet indéterminé";;;"JC 115.222 004";"Service de l'Histoire du Louvre"
cl010397725;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.178; 106/7";"Service de l'Histoire du Louvre"
cl010397730;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.179; 106/8";"Service de l'Histoire du Louvre"
cl010401569;"objet indéterminé, fragment ; clou, fragment ; scorie";;;"GL 202.66";"Service de l'Histoire du Louvre"
cl010402689;"objet indéterminé, fragment ; tige fragment ; scorie";;;"JC 105.186 1.002; 1";"Service de l'Histoire du Louvre"
