ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555637;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23363 LR/ Recto";"Département des Arts graphiques"
cl020555639;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23365 LR/ Recto";"Département des Arts graphiques"
cl020555640;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23366 LR/ Recto";"Département des Arts graphiques"
cl020519611;"Carte à jouer";"FORSTER Christoph";"Vers 1570";"4514 LR/ Recto; 16553; vol.3, p.13";"Département des Arts graphiques"
cl020555636;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23362 LR/ Recto";"Département des Arts graphiques"
cl020555641;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23367 LR/ Recto";"Département des Arts graphiques"
cl020555642;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23368 LR/ Recto";"Département des Arts graphiques"
cl020555643;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23369 LR/ Recto";"Département des Arts graphiques"
cl020518903;"Feuille des cartes à jouer";"ANONYME RHENAN vers 1450";"Vers 1440/1450";"3806 LR/ Recto; 4493";"Département des Arts graphiques"
cl020518870;"Carte à jouer : roi de deniers";"PONTE Giovanni del";"vers 1435/1440";"3773 LR/ Recto; 11814";"Département des Arts graphiques"
cl020518872;"Carte à jouer : roi de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3775 LR/ Recto; 11816";"Département des Arts graphiques"
cl020518873;"Carte à jouer : valet de deniers";"PONTE Giovanni del";"vers 1435/1440";"3776 LR/ Recto; 11817";"Département des Arts graphiques"
cl020518876;"Carte à jouer : valet de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3779 LR/ Recto; 11820";"Département des Arts graphiques"
cl020515208;"Carte à jouer: Trois Lapins";"MAITRE DE LA PASSION DE BERLIN";;"168 LR/ Recto; 12170; vol.1, p.10";"Département des Arts graphiques"
cl020209778;"Hercule apprenant à jouer de la lyre avec Eumolpos";"Poussin, Nicolas";"Vers 1640/1642";"INV 32443, Recto; NIII 10028; MA 9485; Inv. français, t. XIII B 1708; vol.13, p.248";"Département des Arts graphiques"
cl020111639;"Hercule apprenant à jouer de la lyre avec Eumolpos";"Poussin, Nicolas";;"RF 107, Recto; Inv. français, t. XIII B 1764; vol.19, p.9";"Département des Arts graphiques"
cl020518877;"Carte à jouer : dame d'épées";"PONTE Giovanni del";"vers 1435/1440";"3780 LR/ Recto; 11821";"Département des Arts graphiques"
cl020519571;"Carte à jouer. Hippomène";"ANONYME ALLEMAND XVIè s";;"4474 LR/ Recto; 7990; vol.3, p.13";"Département des Arts graphiques"
cl020519563;"Carte à jouer III";"ANONYME ALLEMAND XVIè s";;"4466 LR/ Recto; 7982; vol.3, p.13";"Département des Arts graphiques"
cl020519562;"Carte à jouer II";"ANONYME ALLEMAND XVIè s";;"4465 LR/ Recto; 7981; vol.3, p.13";"Département des Arts graphiques"
cl020030890;"Télémaque enseigne aux Bergers à jouer de la flûte";"COCHIN Charles Nicolas";1773;"RF 14881, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020520544;"Femme de qualité se disposant à jouer";"SAINT-JEAN Jean Dieu de";;"5435 LR/ Recto; 12514";"Département des Arts graphiques"
cl020515209;"Carte à jouer: Trois Oiseaux Chimériques";"MAITRE DE LA PASSION DE BERLIN";;"169 LR/ Recto; 16797; vol.1, p.10";"Département des Arts graphiques"
cl020543979;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13586 LR/ Recto; 11852; vol.7, p.28";"Département des Arts graphiques"
cl020543980;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13587 LR/ Recto; 634; vol.7, p.28";"Département des Arts graphiques"
cl020515197;"Carte à jouer. La reine de Heaume";"MAITRE E. S.";"Vers 1450/1467";"157 LR/ Recto; 8024; vol.1, p.9";"Département des Arts graphiques"
cl020515199;"Carte à jouer. Le roi de Heaume";"MAITRE E. S.";"Vers 1450/1467";"159 LR/ Recto; 8026; vol.1, p.10";"Département des Arts graphiques"
cl020563044;"Projet de cartes à jouer : Homme en armure";"BELLA Stefano della";;"3358 DR/10 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563036;"Projet de cartes à jouer : Homme en armure";"BELLA Stefano della";;"3358 DR/2 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563037;"Projet de cartes à jouer : Quatre figures combattant";"BELLA Stefano della";;"3358 DR/3 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020537533;"Projet de cartes à jouer : Quatre figures debout";"BELLA Stefano della";;"3358 DR/1 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020561820;"Projet de cartes à jouer : Cavalier de dos tirant à l'arc";"BELLA Stefano della";;"3354 DR/6 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020515108;"Carte à jouer : un roi";"ANONYME FRANCAIS";"Vers 1440/1460";"68 LR/ Recto; 5490; vol.1, p.4";"Département des Arts graphiques"
cl020563038;"Projet de cartes à jouer : Cinq figures à demi-allongées";"BELLA Stefano della";;"3358 DR/4 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020515198;"Carte à jouer. La roi d'Ecusson";"MAITRE E. S.";"Vers 1450/1467";"158 LR/ Recto; 8025; vol.1, p.9";"Département des Arts graphiques"
cl020537530;"Projet de cartes à jouer : Cavalier en armure, de face";"BELLA Stefano della";;"3355 DR/1 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020515200;"Carte à jouer. Le reine d'Ecusson";"MAITRE E. S.";"Vers 1450/1467";"160 LR/ Recto; 8027; vol.1, p.10";"Département des Arts graphiques"
cl020515201;"Carte à jouer. La Dame d'Ecusson";"MAITRE E. S.";"Vers 1450/1467";"161 LR/ Recto; 19368; vol.1, p.10";"Département des Arts graphiques"
cl020515207;"Carte à jouer: deux coqs et un corbeau";"MAITRE DE LA PASSION DE BERLIN";;"167 LR/ Recto; 16798; vol.1, p.10";"Département des Arts graphiques"
cl010055555;"Daphnis montrant à jouer de la flûte à Chloé";"Franque, Joseph-Boniface ; France";1808;"INV 4631; MR 1708";"Département des Peintures"
cl020563042;"Projet de cartes à jouer : Homme en manteau court";"BELLA Stefano della";;"3358 DR/8 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563045;"Projet de cartes à jouer : Homme en manteau court";"BELLA Stefano della";;"3358 DR/11 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563041;"Projet de cartes à jouer : Homme en manteau court";"BELLA Stefano della";;"3358 DR/7 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020561975;"Projet de cartes à jouer : Cavalier en armure, de profil";"BELLA Stefano della";;"3355 DR/4 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020519603;"Carte à jouer. Octavius Caesar Augustus";"ANONYME ALLEMAND XVIè s";;"4506 LR/ Recto; 8022; vol.3, p.13";"Département des Arts graphiques"
cl020515532;"Cartes à jouer. Un roi à cheval";"MECKENEM Israhel van";;"491 LR/ Recto; 8028; vol.1, p.28";"Département des Arts graphiques"
cl020519601;"Carte à jouer. Licinius Octavii Libertus";"ANONYME ALLEMAND XVIè s";;"4504 LR/ Recto; 8020; vol.3, p.13";"Département des Arts graphiques"
cl020519602;"Carte à jouer. Livia Octavii coniunx.";"ANONYME ALLEMAND XVIè s";;"4505 LR/ Recto; 8021; vol.3, p.13";"Département des Arts graphiques"
cl020590871;"Carte à jouer : reine de pique (Pallas)";"ANONYME ANGLAIS XIXè s";;"RF 38484, Verso";"Département des Arts graphiques"
cl020561816;"Projet de cartes à jouer : Cavalière tenant un étendard";"BELLA Stefano della";;"3354 DR/2 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl010097110;"Dé à jouer obscène dans sa boîte : femme nue accroupie";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515210;"Carte à jouer: un aigle et deux oiseaux chimériques";"MAITRE DE LA PASSION DE BERLIN";;"170 LR/ Recto; 12171; vol.1, p.10";"Département des Arts graphiques"
cl020537971;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/1 Recto; 1083/1; vol.1, p.3";"Département des Arts graphiques"
cl020541930;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11211 LR/ Recto; 4426; vol.6, p.70";"Département des Arts graphiques"
cl020541932;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11213 LR/ Recto; 4428; vol.6, p.70";"Département des Arts graphiques"
cl020541935;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11216 LR/ Recto; 4425; vol.6, p.70";"Département des Arts graphiques"
cl020548978;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/2 Recto; 1083/2; vol.1, p.3";"Département des Arts graphiques"
cl020548981;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/3 Recto; 1083/3; vol.1, p.3";"Département des Arts graphiques"
cl020548998;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/4 Recto; 1083/4; vol.1, p.3";"Département des Arts graphiques"
cl020549005;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/6 Recto; 1083/6; vol.1, p.3";"Département des Arts graphiques"
cl020541931;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11212 LR/ Recto; 4427; vol.6, p.70";"Département des Arts graphiques"
cl020541933;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11214 LR/ Recto; 4423; vol.6, p.70";"Département des Arts graphiques"
cl020541934;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11215 LR/ Recto; 4424; vol.6, p.70";"Département des Arts graphiques"
cl020549003;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/5 Recto; 1083/5; vol.1, p.3";"Département des Arts graphiques"
cl020562884;"Projet de cartes à jouer : Femme de profil tenant un bouclier";"BELLA Stefano della";;"3356 DR/9 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020576872;"Sujet orné de paysages : Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/68 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020515222;Saint-Michel;"MAITRE DES CARTES A JOUER";;"182 LR/ Recto; 18358; vol.1, p.11";"Département des Arts graphiques"
cl020563039;"Projet de cartes à jouer : Homme appuyé sur un bâton";"BELLA Stefano della";;"3358 DR/5 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563046;"Projet de cartes à jouer : Homme tenant un texte de loi";"BELLA Stefano della";;"3358 DR/12 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563043;"Projet de cartes à jouer : Soldat tenant une lance";"BELLA Stefano della";;"3358 DR/9 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563047;"Projet de cartes à jouer : Homme tenant un sceptre";"BELLA Stefano della";;"3358 DR/13 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020205858;"Centaure apprenant à un jeune homme à jouer de la lyre";"ANONYME ITALIEN fin XVIIIè s";;"INV 18351, Recto; NIII 34965; vol.7, p.531";"Département des Arts graphiques"
cl020562887;"Projet de cartes à jouer : Femme de trois quarts à gauche, tenant un arc";"BELLA Stefano della";;"3357 DR/4 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020537994;"Ornements de feuillage avec Saint Michel";"MAITRE DES CARTES A JOUER";;"2 DR/ Recto; 16783; vol.1, p.1";"Département des Arts graphiques"
cl020519585;"Carte à jouer. Cecrops I Athenarum rex.";"ANONYME ALLEMAND XVIè s";;"4488 LR/ Recto; 8004; vol.3, p.13";"Département des Arts graphiques"
cl020519608;"Carte à jouer allemande du XVIème siècle";"FORSTER Hans";;"4511 LR/ Recto; 17675; vol.3, p.13";"Département des Arts graphiques"
cl020519606;"Carte à jouer allemande du XVIème siècle";"FORSTER Hans";;"4509 LR/ Recto; 17675; vol.3, p.13";"Département des Arts graphiques"
cl020519609;"Carte à jouer allemande du XVIème siècle";"FORSTER Hans";;"4512 LR/ Recto; 17675; vol.3, p.13";"Département des Arts graphiques"
cl020519605;"Carte à jouer allemande du XVIème siècle";"FORSTER Hans";;"4508 LR/ Recto; 17675; vol.3, p.13";"Département des Arts graphiques"
cl020519607;"Carte à jouer allemande du XVIème siècle";"FORSTER Hans";;"4510 LR/ Recto; 17675; vol.3, p.13";"Département des Arts graphiques"
cl020561974;"Projet de cartes à jouer : Cavalier en armure, de profil, tenant un bouclier";"BELLA Stefano della";;"3355 DR/3 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020537529;"Projet de cartes à jouer : Cavalier au galop, une lance à la main";"BELLA Stefano della";;"3354 DR/1 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020561818;"Projet de cartes à jouer : Cavalier au galop tenant un sabre";"BELLA Stefano della";;"3354 DR/4 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl010117819;"Dé à jouer d'une paire, et d'un ensemble de quatre dés";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 167 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111971;"Dé à jouer d'une paire, et d'un ensemble de quatre dés";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 167 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117817;"Dé à jouer d'une paire, et d'un ensemble de quatre dés";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 167 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117818;"Dé à jouer d'une paire, et d'un ensemble de quatre dés";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 167 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515223;"La prise de Jésus-Christ";"MAITRE DES CARTES A JOUER";;"183 LR/ Recto; 8043; vol.1, p.11";"Département des Arts graphiques"
cl020123464;"Une femme apprend à jouer de la vielle à un enfant";"Cogniet, Léon";;"RF 15411, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020562881;"Projet de cartes à jouer : Femme debout en turban à aigrette, tenant un bouclier";"BELLA Stefano della";;"3356 DR/6 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562890;"Projet de cartes à jouer : Femme de face, coiffée de plumes, tenant un plumet";"BELLA Stefano della";;"3357 DR/7 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562894;"Projet de cartes à jouer : Femme de face, coiffée de plumes, tenant un plumet";"BELLA Stefano della";;"3357 DR/11 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020537328;"Projet de cartes à jouer : Femme de face, coiffée de plumes, tenant une lance";"BELLA Stefano della";;"3357 DR/13 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562889;"Projet de cartes à jouer : Femme de face, coiffée de plumes, portant un carquois";"BELLA Stefano della";;"3357 DR/6 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020537532;"Projet de cartes à jouer : Femme de profil, en manteau long, avec un turban à aigrette";"BELLA Stefano della";;"3357 DR/1 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020515192;"Six oiseaux pour les cartes à jouer du maître";"MAITRE E. S.";"Vers 1440/1460";"152 LR/ Recto; 18306; vol.1, p.9";"Département des Arts graphiques"
cl020561819;"Projet de cartes à jouer : Cavalier de dos coiffé d'un turban, tenant un bouclier";"BELLA Stefano della";;"3354 DR/5 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020562888;"Projet de cartes à jouer : Femme de face, coiffée de plumes et tenant une lance";"BELLA Stefano della";;"3357 DR/5 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl010052713;"Nature morte aux poissons et cartes à jouer";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 15";"Département des Peintures"
cl020562895;"Projet de cartes à jouer : Homme de profil, portant un turban à aigrette, appuyé sur une lance";"BELLA Stefano della";;"3357 DR/12 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020561973;"Projet de cartes à jouer : Cavalier en armure sur un cheval au galop";"BELLA Stefano della";;"3355 DR/2 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020561976;"Projet de cartes à jouer : Cavalier sur un cheval cabré, désignant quelque chose";"BELLA Stefano della";;"3355 DR/5 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020537531;"Projet de cartes à jouer : Femme debout portant un turban à aigrette et tenant un bouclier";"BELLA Stefano della";;"3356 DR/1 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562879;"Projet de cartes à jouer : Femme debout portant un turban à aigrette et tenant un bouclier";"BELLA Stefano della";;"3356 DR/4 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562886;"Projet de cartes à jouer : Homme de face avec turban, tenant un arc";"BELLA Stefano della";;"3357 DR/3 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020561817;"Projet de cartes à jouer : Cavalier de dos sur un cheval cabré, tenant une lance";"BELLA Stefano della";;"3354 DR/3 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020562878;"Projet de cartes à jouer : Femme debout, couronnée, appuyée sur un bouclier";"BELLA Stefano della";;"3356 DR/3 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020561977;"Projet de cartes à jouer : Cavalier en armure, de profil, sur un cheval au galop";"BELLA Stefano della";;"3355 DR/6 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020562882;"Projet de cartes à jouer : Homme debout en manteau long tenant un texte de loi posé à terre";"BELLA Stefano della";;"3356 DR/7 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562883;"Projet de cartes à jouer : Femme debout portant un turban et tenant un bouclier";"BELLA Stefano della";;"3356 DR/8 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020005586;"Figure drapée, vue de dos, paraissant jouer d'un instrument de musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8591, Recto; NIII 4746; MA 4445; vol.4, p.290";"Département des Arts graphiques"
cl020562891;"Projet de cartes à jouer : Homme de profil, portant un pagne, un arc et une flèche";"BELLA Stefano della";;"3357 DR/8 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562892;"Projet de cartes à jouer : Femme de profil, coiffée de plumes, tenant un arc et des flèches";"BELLA Stefano della";;"3357 DR/9 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020563040;"Projet de cartes à jouer : Homme en manteau court, le bras droit étendu";"BELLA Stefano della";;"3358 DR/6 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020562885;"Projet de cartes à jouer : Femme en manteau long et turban, le bras gauche étendu";"BELLA Stefano della";;"3357 DR/2 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020508855;"Chat couché sur un chapeau à plumes, cartes à jouer et dés";INCONNU;;"RF 52443, Recto";"Département des Arts graphiques"
cl020555900;"Décembre 1881, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.45, Recto";"Département des Arts graphiques"
cl020200793;"Femme assise, de face, paraissant jouer des castagnettes";"Buonaccorsi, Pietro";;"INV 10796, Recto; NIII 7898; MA 7396; vol.5, p.184";"Département des Arts graphiques"
cl020515220;"Huit oiseaux";"MAITRE DES CARTES A JOUER";;"180 LR/ Recto; 5486; vol.1, p.11";"Département des Arts graphiques"
cl020515216;"Le Roi (classe des Oiseaux)";"MAITRE DES CARTES A JOUER";;"176 LR/ Recto; 16801; vol.1, p.11";"Département des Arts graphiques"
cl020515218;"Le Roi (Classe des Animaux)";"MAITRE DES CARTES A JOUER";;"178 LR/ Recto; 16799; vol.1, p.11";"Département des Arts graphiques"
cl020515219;"La Dame (Classe des Oiseaux)";"MAITRE DES CARTES A JOUER";;"179 LR/ Recto; 16802; vol.1, p.11";"Département des Arts graphiques"
cl020515217;"Le Roi (classe des Sauvages)";"MAITRE DES CARTES A JOUER";;"177 LR/ Recto; 16803; vol.1, p.11";"Département des Arts graphiques"
cl020515221;"Le Roi (Classe des Fleurs)";"MAITRE DES CARTES A JOUER";;"181 LR/ Recto; 16800; vol.1, p.11";"Département des Arts graphiques"
cl020562893;"Projet de cartes à jouer : Femme de profil, coiffée de plumes, portant un pagne, un arc et des flèches";"BELLA Stefano della";;"3357 DR/10 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562877;"Projet de cartes à jouer : Femme assise, casquée, tenant un sceptre ; à ses pieds, un bouclier et une couronne papale";"BELLA Stefano della";;"3356 DR/2 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020146013;"Esquisse d'un homme semblant jouer du piano";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 25; vol.30, p.203";"Département des Arts graphiques"
cl010106267;"Assiette en porcelaine de Chine coquille d'oeuf à revers blanc et à bordure dorée";;"1700 / 1800  (XVIIIe siècle)";"R 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020581918;"La jeune Agnès laissant jouer son petit frère à sa volonté";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020026958;"Deux femmes regardant une femme jouer de la musique (?)";"CARRIERE Eugène";;"RF 12879, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020562880;"Projet de cartes à jouer : Femme debout de face, couronnée, tenant un glaive ; à ses pieds, un écu avec les armes de la maison d'Autriche";"BELLA Stefano della";;"3356 DR/5 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020591673;"Marie soeur d'Aaron & Moyse / D'un tabourin commença à jouer, / Les femmes donq furent de l'entreprise / Pour d'un accord le seigneur Dieu louer.";"Salomon, Bernard";1553;"L 140 LR/107 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010106600;"Table de jeu de l'empereur Napoléon à Sainte-Hélène";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"BJ 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114490;"Canapé couvert en tapisserie de Beauvais";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514961;"Portrait d'une jeune fille âgée de seize ans";"HILLIARD Nicholas";1605;"RF 54647, Recto";"Département des Arts graphiques"
cl020519613;"Carte - roi des perroquets";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4516 LR/ Recto; 17802; vol.3, p.13";"Département des Arts graphiques"
cl020519618;"Carte - dame des oeillets";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4521 LR/ Recto; 17812";"Département des Arts graphiques"
cl020519614;"Carte - second valet des perroquets";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4517 LR/ Recto; 17809; vol.3, p.13";"Département des Arts graphiques"
cl020519616;"Carte - roi des oeillets";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4519 LR/ Recto; 17810; vol.3, p.13";"Département des Arts graphiques"
cl020519617;"Carte - dame des roses";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4520 LR/ Recto; 17801";"Département des Arts graphiques"
cl020519620;"Carte - roi des lièvres";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4523 LR/ Recto; 17814";"Département des Arts graphiques"
cl020519615;"Carte - roi des ancolies";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4518 LR/ Recto; 17811; vol.3, p.13";"Département des Arts graphiques"
cl020519619;"Carte - roi des roses";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4522 LR/ Recto; 17813";"Département des Arts graphiques"
cl020000253;"Trois études de Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 226, Recto; NIII 26851; MA 12619; vol.1, p.36";"Département des Arts graphiques"
cl020002043;"Préparatifs des funérailles de Misènos";"Penni, Luca";;"INV 1404, Recto; NIII 4973; MA 4659; vol.1, p.221";"Département des Arts graphiques"
cl010330651;"Couteau inscrit de chasse";;"1570 / 1590  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"R 468";"Département des Arts de l'Islam"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
cl010057838;"Portrait de famille";"France ; Van Loo, Jean-Baptiste";1740;"RF 1942 2";"Département des Peintures"
cl020572845;"L'Annonce à Joachim";"Beham, Hans Sebald";1520;"L 26 LR/143 Recto; 16046";"Département des Arts graphiques"
cl020583160;"L'Aristocratie mourante. / Amis défiéz vous d'elle jusqu'à la mort, / Vous connoissé assez sa noire perfidie. / Pour avoir lieu de craindre encore qu'à l'agonie / Elle fasse jouer un funeste ressort.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/139 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020212826;"Tête de vieillard, de trois quarts, tournée vers la droite";"Greuze, Jean-Baptiste";;"INV 27016, Recto; NIII 30203; MA 12651; vol.11, p.210";"Département des Arts graphiques"
cl020209755;"Deux femmes jouant aux cartes, avec reprise d'une main en bas au centre";"PORTAIL Jacques André";;"INV 32421, Recto; NIII 35366; Inv. français, t. XIII B 1670; vol.13, p.243";"Département des Arts graphiques"
cl020548733;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"18169 LR/ Recto; 18659; vol.8";"Département des Arts graphiques"
cl020206314;"Homme nu, assis, jouant de la harpe";"Le Brun, Charles";"vers 1674";"INV 28687, Recto; NIII 11749; MA 10502; Guiffrey et Marcel G 6235; vol.12, p.58";"Département des Arts graphiques"
cl020596707;"Catherine de Medicis";"BELLA Stefano della";1698;"L 170 LR/171 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596715;"Blanche de Castille";"BELLA Stefano della";1698;"L 170 LR/175 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596479;"Jugement de Paris";"BELLA Stefano della";1698;"L 170 LR/39 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596584;"Louis de Grand";"BELLA Stefano della";1698;"L 170 LR/109 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596697;"Isabelle de Castille";"BELLA Stefano della";1698;"L 170 LR/166 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596761;"Isabeau de Bauieres";"BELLA Stefano della";1698;"L 170 LR/198 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596679;"Jeanne Reyne de Naples";"BELLA Stefano della";1698;"L 170 LR/157 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596671;"La Reyne de Saba";"BELLA Stefano della";1698;"L 170 LR/153 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl020518901;"Demi-feuille de cartes de tarots";"ANONYME FLORENTIN XVè s";;"3804 LR/ Recto; 18193";"Département des Arts graphiques"
cl020596582;"Cartes des Rois de France";"BELLA Stefano della";1698;"L 170 LR/108 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596598;"Childeric, Philippe de Valois, Louis XIe";"BELLA Stefano della";1698;"L 170 LR/116 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020210403;"Parterre de la grotte du château de Meudon";"SILVESTRE Israël";"Vers 1683/1685";"INV 33037, Recto; NIII 15611; MA 12514; vol.13, p.358";"Département des Arts graphiques"
