ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328511;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/785; OA 3919/13 a.1";"Département des Arts de l'Islam"
cl010328516;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/788; OA 3919/13 c.2";"Département des Arts de l'Islam"
cl010328522;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/791; OA 3919/13 b.2";"Département des Arts de l'Islam"
cl010328530;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/797; OA 3919/13 a.2";"Département des Arts de l'Islam"
cl010328531;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/798; OA 3919/13 a.3";"Département des Arts de l'Islam"
cl010328535;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/800; OA 3919/13 a.6";"Département des Arts de l'Islam"
cl010332212;"Carreau de bordure aux fleurons monumentaux et imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 320; UCAD 320; D 320";"Département des Arts de l'Islam"
cl010332662;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 5966/1; UCAD 5966/1";"Département des Arts de l'Islam"
cl010332663;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/10; UCAD 5966/10";"Département des Arts de l'Islam"
cl010332665;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/12; UCAD 5966/12";"Département des Arts de l'Islam"
cl010332666;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/13; UCAD 5966/13";"Département des Arts de l'Islam"
cl010332667;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/14; UCAD 5966/14; A 5966";"Département des Arts de l'Islam"
cl010332690;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/5; UCAD 5966/5";"Département des Arts de l'Islam"
cl020026666;"Figure d'homme assis en bordure d'un chemin, à Sotteville";"MATHEY Paul";;"RF 11187, 37; vol.23, p.135";"Département des Arts graphiques"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl010328218;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc";;"1600 / 1700  (XVIIe siècle)";"OA 3919/572; X 30.3";"Département des Arts de l'Islam"
cl010316694;"Fragment d'un carreau à bordure intérieure festonnée";;"vers 1550";"AFI 1941";"Département des Arts de l'Islam"
cl010327743;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/208; OA 3919/2 -247 b.11";"Département des Arts de l'Islam"
cl010327749;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/213; OA 3919/2 -247 b.16";"Département des Arts de l'Islam"
cl010327750;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/214; OA 3919/2 -247 b.17";"Département des Arts de l'Islam"
cl010331939;"Carreau de bordure d'un panneau aux entrelacs de fleurs hatayi, bordé d'une frise de fleurons";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 276; UCAD 276; D 276";"Département des Arts de l'Islam"
cl010328217;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/571; X 30.2";"Département des Arts de l'Islam"
cl010327777;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et fleurs composites sur fond cobalt";;"vers 1575";"OA 3919/235; AFI 2045";"Département des Arts de l'Islam"
cl010327778;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/236; AFI 2046";"Département des Arts de l'Islam"
cl010327779;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/237; AFI 2047";"Département des Arts de l'Islam"
cl010328678;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/923; AFI 2133";"Département des Arts de l'Islam"
cl010328682;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/927; AFI 2136";"Département des Arts de l'Islam"
cl010333364;"Carreau de bordure aux nuages tchis et aux mandorles décorés d'une composition centrée de fleurons. Bordure de rinceaux fleurons";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7232/1; UCAD 7232/1";"Département des Arts de l'Islam"
cl010328248;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/598; OA 3919/8 .1";"Département des Arts de l'Islam"
cl010328258;"Carreaux participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/605; OA 3919/8 .8";"Département des Arts de l'Islam"
cl010331352;"Carreau au cyprès accompagné d'un oeillet et d'un iris. Bordure à rinceau floral sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 17356; UCAD 17356";"Département des Arts de l'Islam"
cl010328220;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc côté gauche sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/574; X 30.5";"Département des Arts de l'Islam"
cl010328222;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc côté droit sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/576; X 30.7";"Département des Arts de l'Islam"
cl010331821;"Carreau de bordure à décor de palmettes feuillues et de feuilles dentelées décorées de tulipes sur fond bleu";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 251; UCAD 251; D 251";"Département des Arts de l'Islam"
cl010327737;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/202; OA 3919/2 -247 b.5";"Département des Arts de l'Islam"
cl010327740;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/205; OA 3919/2 -247 b.8";"Département des Arts de l'Islam"
cl010327744;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/209; OA 3919/2 -247 b.12";"Département des Arts de l'Islam"
cl010327747;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/211; OA 3919/2 -247 b.14";"Département des Arts de l'Islam"
cl010333493;"Etoile à bordure d'arabesques entourées d'un cercle";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 7848; UCAD 7848; A 7848";"Département des Arts de l'Islam"
cl010327262;"Frise de fleurons bifides ourlés sur fond rouge. Carreau de bordure aux palmettes fleuries et aux nuages tchi";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2061; OA 3919/2 -281";"Département des Arts de l'Islam"
cl010327637;"Carreau de bordure à décor de pampres (fragment)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/129 a; OA 3919/2 -252.11";"Département des Arts de l'Islam"
cl010327638;"Carreau de bordure à décor de pampres (fragment)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/129 b; OA 3919/2 -252.12";"Département des Arts de l'Islam"
cl010328513;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/786; OA 3919/13 a.5";"Département des Arts de l'Islam"
cl010328514;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/787; OA 3919/13 b.3";"Département des Arts de l'Islam"
cl010328518;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/789; OA 3919/13 e.2";"Département des Arts de l'Islam"
cl010328526;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/794 a; OA 3919/13 d.1";"Département des Arts de l'Islam"
cl010328529;"Carreaux de bordure aux fleurons de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/796 a, b; AFI 2185";"Département des Arts de l'Islam"
cl010328532;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/799; OA 3919/13 a.4";"Département des Arts de l'Islam"
cl010328538;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/803; OA 3919/13 e.1";"Département des Arts de l'Islam"
cl010332209;"Carreau de bordure aux fleurons monumentaux et imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 319; UCAD 319; D 319";"Département des Arts de l'Islam"
cl010332684;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/3; UCAD 5966/3";"Département des Arts de l'Islam"
cl010332689;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/4; UCAD 5966/4";"Département des Arts de l'Islam"
cl010332693;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/8; UCAD 5966/8";"Département des Arts de l'Islam"
cl010101501;"La Victoire sur les Saxons, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331934;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 274; UCAD 274; D 274";"Département des Arts de l'Islam"
cl010328225;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/579; X 30.10";"Département des Arts de l'Islam"
cl010303110;mosaïque;;;"Ma 1807; Ma 1808; Utique 763; Utique 771";"Département des Antiquités grecques, étrusques et romaines"
cl010267612;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9571";"Département des Antiquités grecques, étrusques et romaines"
cl010328253;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/600; OA 3919/8 .3";"Département des Arts de l'Islam"
cl010328257;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/604; OA 3919/8 .7";"Département des Arts de l'Islam"
cl010326385;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/724 a; X 7/5.3 a";"Département des Arts de l'Islam"
cl010326387;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/725 a; X 7/6.1 a";"Département des Arts de l'Islam"
cl010326389;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/725 b; X 7/6.1 b";"Département des Arts de l'Islam"
cl010327647;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/133 b; AFI 2008";"Département des Arts de l'Islam"
cl010327661;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/144 b; AFI 2010";"Département des Arts de l'Islam"
cl010328392;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 a; X 7/1.2 c";"Département des Arts de l'Islam"
cl010328393;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 b; X 7/1.2 a";"Département des Arts de l'Islam"
cl010328403;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 c; X 7/1.6 a";"Département des Arts de l'Islam"
cl010328419;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 a; X 7/1.6 b";"Département des Arts de l'Islam"
cl010328923;"Carreau de bordure à rinceau de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/205; OA 3919/2 -266 c.5; OA 3919/2 -266 c";"Département des Arts de l'Islam"
cl010332594;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/4; UCAD 5430/4; A 5430";"Département des Arts de l'Islam"
cl010333556;"Carreau de bordure à décor saz rehaussé de vert";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 8365; UCAD 8365";"Département des Arts de l'Islam"
cl010327738;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/203; OA 3919/2 247 b.6";"Département des Arts de l'Islam"
cl010327741;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/206; OA 3919/2 -247 b.9";"Département des Arts de l'Islam"
cl010327742;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/207; OA 3919/2 -247 b.10";"Département des Arts de l'Islam"
cl010327752;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/216; OA 3919/2 -247 b.19";"Département des Arts de l'Islam"
cl010303793;mosaïque;;;"Ma 4132.1; Ma 4132";"Département des Antiquités grecques, étrusques et romaines"
cl010303794;mosaïque;;;"Ma 4132.2; Ma 4132";"Département des Antiquités grecques, étrusques et romaines"
cl010327620;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/113; OA 3919/2 -252.30";"Département des Arts de l'Islam"
cl010327622;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/115; OA 3919/2 -252.32";"Département des Arts de l'Islam"
cl010327625;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/118; OA 3919/2 -252.35";"Département des Arts de l'Islam"
cl010327626;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/119; OA 3919/2 -252.36";"Département des Arts de l'Islam"
cl010333176;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"vers 1575";"AD 6001/2; UCAD 6001/2; A 6001/2";"Département des Arts de l'Islam"
cl010327978;"Carreau à fleurs saz épanouie et bordure à fleurs saz et feuilles dentelées fleuries sur fond vert";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/400; OA 3919/2 -272.3";"Département des Arts de l'Islam"
cl010333580;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/2; UCAD 8378/2";"Département des Arts de l'Islam"
cl010333581;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/3; UCAD 8378/3";"Département des Arts de l'Islam"
cl010326383;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/722 c; X 7/5.1 c";"Département des Arts de l'Islam"
cl010327645;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/132 b; AFI 2007";"Département des Arts de l'Islam"
cl010328379;"Carreau de bordure aux lambrequins feuillus de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/698; OA 4047/90 doublon";"Département des Arts de l'Islam"
cl010328420;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 b; X 7/4.4 b";"Département des Arts de l'Islam"
cl010328421;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 c; X 7/4.4 d";"Département des Arts de l'Islam"
cl010332556;"Carreau de bordure à la grande fleur épanouie saz";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 512; UCAD 512; D 512";"Département des Arts de l'Islam"
cl010332589;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/14; UCAD 5430/14; A 5430";"Département des Arts de l'Islam"
cl010332593;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/3; UCAD 5430/3; A 5430";"Département des Arts de l'Islam"
cl010333161;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/1; UCAD 5996/1";"Département des Arts de l'Islam"
cl010333162;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/2; UCAD 5996/2; A 5996";"Département des Arts de l'Islam"
cl010333164;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/4; UCAD 5996/4; A 5996/4";"Département des Arts de l'Islam"
cl010333365;"Carreau de bordure aux nuages tchis et aux mandorles décorés d'une composition centrée de fleurons. Bordure de rinceaux fleurons";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7232/2; UCAD 7232/2; D 7232";"Département des Arts de l'Islam"
cl010333399;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/2; UCAD 7247/2; D 7247";"Département des Arts de l'Islam"
cl010415126;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13120";"Département des Antiquités grecques, étrusques et romaines"
cl010327621;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/114; OA 3919/2 -252.31";"Département des Arts de l'Islam"
cl010327628;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/120; OA 3919/2 -252.37";"Département des Arts de l'Islam"
cl010333579;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/1; UCAD 8378/1";"Département des Arts de l'Islam"
cl010333582;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/4; UCAD 8378/4";"Département des Arts de l'Islam"
cl010101689;"Plaquette rectangulaire : décorée d'un losange central émaillé et de deux demi-losanges bleu et vert sur fond réservé et doré ; bordure à filets d'émail rouge";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 362; Inv. 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101915;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333400;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/3; UCAD 7247/3; D 7247";"Département des Arts de l'Islam"
cl010321832;"Bordure de plat à cavet festonné et décor épigraphique";;"1181 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1014";"Département des Arts de l'Islam"
cl010327975;"Carreau à fleurs saz épanouie et bordure à fleurs saz et feuilles dentelées fleuries sur fond vert";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/399; OA 3919/2 -272.2";"Département des Arts de l'Islam"
cl010327630;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/122; OA 3919/2 -252.29";"Département des Arts de l'Islam"
cl010333175;"Carreau de bordure aux quadrilobes faits de fleurons bifides rumi et frises de rosettes et d'oeillets sur fond bleu";;"vers 1575";"AD 6001/1; UCAD 6001/1; A 6001/1";"Département des Arts de l'Islam"
cl010327935;"Carreau à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/369; OA 3919/2 -292.2";"Département des Arts de l'Islam"
cl010324263;"Fragment de bordure d'une coupe avec personnage en réserve";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/966; MAO 936/974";"Département des Arts de l'Islam"
cl010332108;"Carreau de bordure d'un panneau à composition florale en réseau, bordée d'un rinceau de fleurettes en réserve sur fond vert";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 283; UCAD 283; D 283";"Département des Arts de l'Islam"
cl010326382;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/722 b; X 7/5.1 b";"Département des Arts de l'Islam"
cl010326386;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/724 b; X 7/5.3 b";"Département des Arts de l'Islam"
cl010327643;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/131 b; AFI 2006";"Département des Arts de l'Islam"
cl010327664;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/146; AFI 2009";"Département des Arts de l'Islam"
cl010328394;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 c; X 7/1.2 d";"Département des Arts de l'Islam"
cl010328395;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 d; X 7/1.2 b";"Département des Arts de l'Islam"
cl010328397;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/708 a; X 7/1.4 a";"Département des Arts de l'Islam"
cl010328398;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/708 b; X 7/1.4 b";"Département des Arts de l'Islam"
cl010328401;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 a; X 7/4.4 a";"Département des Arts de l'Islam"
cl010328402;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 b; X 7/1.6 c";"Département des Arts de l'Islam"
cl010328414;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/719 a; X 7/4.1 a";"Département des Arts de l'Islam"
cl010328584;"Carreau de bordure à la tulipe aux feuilles arabesques";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/841; OA 4047/12 doublon";"Département des Arts de l'Islam"
cl010328958;"Carreau de bordure aux oeillets, tulipe et grosse rosette";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/231; X 47/1; X 47";"Département des Arts de l'Islam"
cl010329068;"Carreau de bordure aux fleurons fleuris de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/85; 148";"Département des Arts de l'Islam"
cl010332592;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/2; UCAD 5430/2; A 5430";"Département des Arts de l'Islam"
cl010332595;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/5; UCAD 5430/5; A 5430";"Département des Arts de l'Islam"
cl010333163;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/3; UCAD 5996/3";"Département des Arts de l'Islam"
cl010333165;"Carreau de bordure aux lambrequins feuillus de taille alternée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"AD 5996/5; UCAD 5996/5";"Département des Arts de l'Islam"
cl010333166;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/6; UCAD 5996/6";"Département des Arts de l'Islam"
cl010327763;"Carreau au jardin de roses, tulipes, rosettes et oeillets. Bordure aux tiges de quatre fleurs sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/225; OA 3919/2 -250.7";"Département des Arts de l'Islam"
cl010327973;"Carreau à fleurs saz épanouie. Arcade et bordure à fleurs saz et feuilles dentelées fleuries sur fond vert";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/398; OA 3919/2 -272.1";"Département des Arts de l'Islam"
cl010328183;"Carreau concourant à un décor de niche fleurie : double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/550; OA 3919/12 .2";"Département des Arts de l'Islam"
