ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094895;"Deux Satyres dansant avec une Bacchante";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 3090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091394;"Jeune pécheur napolitain dansant la tarentelle";"Duret, Francisque-Joseph ; France ; Quesnel, Eugène ; Richard, Louis";"1800 / 1900  (XIXe siècle)";"LP 1140; D.835.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300967;"Tirage d’un relief avec ménade dansant";;;"Gy 1376";"Département des Antiquités grecques, étrusques et romaines"
cl020209294;"Jeune femme dansant et agitant un tambourin";"Natoire, Charles-Joseph";;"INV 31427, Recto; NIII 31256; vol.13, p.74";"Département des Arts graphiques"
cl020210777;"Femme vue de dos dansant le menuet";"Watteau, Jean-Antoine";;"INV 33389, Recto; NIII 30163; MA 12651; vol.13, p.424";"Département des Arts graphiques"
cl020533046;"Trois jeunes femmes dansant vues de dos.";"OSTERLIND Anders";;"11147 C/ Recto";"Département des Arts graphiques"
cl020623263;"Dervis dansant les jours de ses dévotions";"VIERO Teodoro";;"L 485 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020031118;"Petite fille dansant, tournée vers la gauche";"BARRIAS Félix Joseph";;"RF 15101, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020035061;"Homme barbu, nu, dansant vers la droite";"PIOT René";;"RF 31305, Recto; Inv. français, t. XIII B 1545; vol.26, p.314";"Département des Arts graphiques"
cl020036830;"Femme arabe dansant devant deux autres assises";"LEROY Paul Alexandre Alfred";;"RF 35805, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020107459;"Sculpture antique représentant une femme drapée dansant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22651, Recto; NIII 23484; MA 12584; Primitifs des Pays-Bas P 242; vol.9, p.348";"Département des Arts graphiques"
cl020126046;"Paysans bretons dansant une sorte de farandole";"Boudin, Eugène";;"RF 17632, Recto; vol.24, p.197";"Département des Arts graphiques"
cl020224324;"Femme dansant, jouant du tambourin et faune";"Chassériau, Théodore";;"RF 26083, 17; vol.25, p.266";"Département des Arts graphiques"
cl020534574;"Villageois dansant la gigue devant un hameau";"PERELLE Gabriel";"vers 1650/1700";"11260 C/ Recto";"Département des Arts graphiques"
cl020573008;"Couple de paysans dansant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/249 Recto; 1674";"Département des Arts graphiques"
cl020031643;"Marcelle Lender dansant le bolero de Chilpéric";"Toulouse-Lautrec, Henri de";"vers 1875/1895";"RF 29583.BIS, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020034374;"Enfant dansant, et colombes près d'une source";"COTEAU Jean";;"RF 30871, Recto; Catalogue Donation D. David-Weill DDW 227; vol.26, p.263";"Département des Arts graphiques"
cl020039912;"Deux danseuses dansant et jouant des castagnettes";"ROIG CISA Pau";;"RF 32146, Recto; vol.27, p.131";"Département des Arts graphiques"
cl020104625;"Homme demi nu, et jeune garçon dansant";"ANONYME ITALIEN XVIIè s";;"INV 14351, Recto; NIII 26224; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020106460;"Femme nue tenant un voile et dansant";"ATELIER DE RAPHAEL";;"INV 21802, Recto; NIII 25202; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020135527;"Etude de figure dansant avec un voile";"Chapu, Henri";;"RF 23060, 53; vol.24, p.432";"Département des Arts graphiques"
cl020144042;"Femme dansant, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37527, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020145378;"Projet d'illustration pour Macbeth : les sorcières dansant";"MERSON Luc Olivier";;"RF 38670, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020200408;"Satyre dansant devant un terme de Priape";"Floris, Frans";;"INV 10438, Recto; NIII 7741; MA 7236; vol.5, p.120";"Département des Arts graphiques"
cl020566971;"Croquis d'une figure féminine dansant, jupon relevé";"OSBERT Alphonse";;"RF 54143, 36; vol.35, p.70";"Département des Arts graphiques"
cl020569097;"Les Bossus : Buveur dansant vu de dos";"CALLOT Jacques";;"L 45 LR/769 Recto";"Département des Arts graphiques"
cl020573003;"Couple de vieux dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/244 Recto; 1669";"Département des Arts graphiques"
cl020555200;"Costume pour un Egyptien dansant aux castagnettes pour l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"2727 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020001522;"Faune ou satyre nu, jouant des cimbales et dansant";"VINI Sebastiano";;"INV 965, Recto; NIII 21473; MA 12560; Inventaire italien, t.I U 380; vol.1, p.156";"Département des Arts graphiques"
cl010300961;"Tirage d’un relief avec trois ménades dansant";;;"Gy 1358";"Département des Antiquités grecques, étrusques et romaines"
cl020031090;"Petite fille nue, dansant, de profil à gauche";"BARRIAS Félix Joseph";;"RF 15073, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020107728;"Paysan dansant dans un paysage, près d'un fleuve";"Quast, Pieter Jansz";;"INV 22868.BIS, Recto; NIII 22489; MA 12583; Hollandais H 584; vol.9, p.388";"Département des Arts graphiques"
cl020112489;"Bacchant et bacchante dansant et tenant des fleurs";"Perrier, François";;"RF 894, Recto; Inv. français, t. XIII B 1055; vol.19, p.73";"Département des Arts graphiques"
cl020123391;"Femme avec un enfant ; femme dansant ; visage esquissé";"CARRIERE Eugène";;"RF 15344, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020135516;"Statue de femme drapée, dansant, dans une niche";"Chapu, Henri";;"RF 23060, 43; vol.24, p.432";"Département des Arts graphiques"
cl020145372;"Projet d'illustration pour Macbeth : les sorcières dansant autour";"MERSON Luc Olivier";;"RF 38664, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020201740;"Ange dansant sur des nuages, entouré d'autres anges";"ANONYME ITALIEN fin XVIè s";;"INV 11672, Recto; NIII 26357; MA 12614; vol.5, p.338";"Département des Arts graphiques"
cl020577502;"Monseigneur de l'Estang dansant en Espagnol à l'Opéra";"TROUVAIN Antoine";;"L 71 LR/255 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020008042;"Cinq enfants dansant ou faisant de la musique";"ANONYME VENITIEN XVIè s";;"INV 5670.BIS, Recto; NIII 3556; MA 3372; vol.3, p.167";"Département des Arts graphiques"
cl020018202;"Une ménade et satyre dansant accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 269; Inv. français, t. XIII B 781; vol.20, p.128";"Département des Arts graphiques"
cl020031115;"Jeune fille, vêtue, dansant en frappant des cymbales";"BARRIAS Félix Joseph";;"RF 15098, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020040920;"Divers croquis de personnages dont un couple dansant";"STEINLEN Théophile Alexandre";;"RF 32446, Verso; vol.27, p.192";"Département des Arts graphiques"
cl020108256;"Scène dans une auberge, avec un couple dansant";"Heemskerck, Egbert van";;"INV 23359, Recto; NIII 27664; MA 12627; Hollandais H 339; vol.9, p.467";"Département des Arts graphiques"
cl020205862;"Jeune femme dansant devant Apollon et deux fleuves";"ANONYME ITALIEN fin XVIIIè s";;"INV 18355, Recto; NIII 34969; vol.7, p.532";"Département des Arts graphiques"
cl020578277;"Monseigneur de l'Estang en Espagnol dansant à l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/184 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010054835;"Paysage héroïque avec nymphe et satyre dansant";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"MNR 49";"Département des Peintures"
cl010064553;"Couple dansant devant une maison. Fête familiale";"Anonyme ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 941";"Département des Peintures"
cl020020690;"Assemblée avec des femmes dansant devant un temple";"SAINT-OURS Jean Pierre";;"RF 6295, 15; vol.21, p.217";"Département des Arts graphiques"
cl020024769;"Deux petites filles dansant et deux autres enfants";"SERRET Charles Emmanuel";;"RF 11577, Recto; vol.23, p.171";"Département des Arts graphiques"
cl020142773;"Une danseuse debout de profil et homme dansant";"ULM Emile";;"RF 23244, 23; vol.24, p.448";"Département des Arts graphiques"
cl020211961;"Bacchanale : satyres, nymphes et enfants jouant et dansant";"Deshays, Jean Baptiste Henri";;"INV 26215, Recto; NIII 27998; MA 12630; Guiffrey et Marcel G 3637; vol.11, p.28";"Département des Arts graphiques"
cl020221915;"Deux femmes arabes dansant devant un homme assis";"Chassériau, Théodore";;"RF 25380, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020502789;"Quatre jeunes filles dansant devant des spectateurs assis";"DINET Etienne";;"RF 39393.2, Recto";"Département des Arts graphiques"
cl020524020;"PL 179 : Musée Royal du Louvre : Femme drapée ( 2 sujets, fragments) ; Faune dansant ; Faune dansant et une panthère.";Anonyme;;"9916 C/ Recto; 7728";"Département des Arts graphiques"
cl020043185;"La Tarentelle : un couple dansant au son d'un tambourin";"Cogniet, Léon";;"RF 34483, Recto; vol.27, p.430";"Département des Arts graphiques"
cl020043829;"Homme dansant et jouant de la trompette d'après l'antique";"Redon, Odilon";;"RF 40905, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020134106;"Groupe de personnages dansant et jouant de la musique";"Chapu, Henri";;"RF 23037, 51; vol.24, p.429";"Département des Arts graphiques"
cl020142763;"Danseuse, hommes dansant, luttant, accrobate sur un cheval, figures";"ULM Emile";;"RF 23244, 13; vol.24, p.448";"Département des Arts graphiques"
cl020204619;"Deux femmes dansant et jouant du tambour de basque";"ANONYME ITALIEN fin XVIIè s";;"INV 17170, Recto; NIII 19002; MA 12541; vol.7, p.336";"Département des Arts graphiques"
cl020220448;"Quatre études de femme dansant, agenouillée, accroupie ou volant";"Corot, Jean-Baptiste Camille";;"RF 24207, Recto; vol.25, p.73";"Département des Arts graphiques"
cl010091253;"Jeune pécheur dansant la tarentelle (souvenir de Naples)";"Duret, Francisque-Joseph ; France ; Gonon, Eugène";1832;"LP 62; RF 171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001213;"Faune dansant avec un tambourin, entouré de trois putti";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 697, Recto; NIII 209; MA 205; vol.1, p.122";"Département des Arts graphiques"
cl020039910;"Danseuse en costume d'espagnole dansant et autre danseuse debout";"ROIG CISA Pau";;"RF 32144, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020103144;"Femme dansant avec un tambourin, et deux autres figures";"Maratti, Carlo";;"INV 12966, Recto; NIII 19587; MA 12544; vol.6, p.156";"Département des Arts graphiques"
cl020144855;"Silhouette de femme, dansant, bras écartés, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38219, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020561806;"Arlequin, Pierrot et Scapin, en dansant ont l'âme ravie ...";"SURUGUE Louis";;"L 89 LR/116 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020033953;"Croquis de figure dansant, et visage vu de face";"Gauguin, Paul";;"RF 30569, 96; vol.26, p.220";"Département des Arts graphiques"
cl020107001;"Une figure drapée dansant ; Mercure, assis, tenant un arc";"ATELIER DE RAPHAEL";;"INV 22233, Recto; NIII 28959; MA 12639; vol.9, p.262";"Département des Arts graphiques"
cl020107725;"Personnage de la comédie italienne : homme à barbiche dansant";"Quast, Pieter Jansz";;"INV 22867.A, Recto; NIII 22288; MA 12564; Hollandais H 592; vol.9, p.387";"Département des Arts graphiques"
cl020135579;"Divers croquis de figures, dansant ou avec un tambourin";"Chapu, Henri";;"RF 23060, 103; vol.24, p.432";"Département des Arts graphiques"
cl020145380;"Projet d'illustration pour 'Macbeth' : sorcières dansant autour du chaudron";"MERSON Luc Olivier";;"RF 38672, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020145381;"Projet d'illustration pour Macbeth : sorcières dansant autour du chaudron";"MERSON Luc Olivier";;"RF 38673, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020217031;"Femmes dansant, deux profils de musiciens, et petite maison";"Ziem, Félix";"vers 1843/1844";"RF 6074, 32; vol.21, p.179";"Département des Arts graphiques"
cl020229522;"Quatre jeunes filles arabes dansant devant des spectateurs assis";"DINET Etienne";;"RF 39393, Recto; LUX 787.BIS38; vol.29, p.114";"Département des Arts graphiques"
cl020523440;"Amphore vue de deux côtés : quatre personnages nus dansant.";Anonyme;;"1411 C/ Recto";"Département des Arts graphiques"
cl020577501;"Du Moulin en habit de paysan dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/254 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010067401;"Le Printemps (salon des saisons) procession : femmes dansant, char...";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 27 D";"Département des Peintures"
cl010064644;"Deux guerriers grecs dansant. Étude de costumes souliotes";"Delacroix, Eugène ; France";"1823 / 1826  (1e tiers du XIXe siècle)";"MNR 143";"Département des Peintures"
cl010066311;"Deux femmes dansant devant un berger jouant du pipeau, dit aussi Nymphes dansant devant un jeune faune jouant de la flûte";"Werff, Adriaen van der ; Pays-Bas ; Werff, Pieter van der";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1945; MR 1101";"Département des Peintures"
cl020230547;"Trois jeunes femmes drapées à l'antique, dansant devant un buste";"LEBRUN André Jean";;"RF 41306, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020577500;"Magny en habit de vieillard, dansant dans l'Opéra de Thésée";"MARIETTE Jean";;"L 71 LR/253 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020623887;"Etudes d'après l'antique : instruments à cordes, femme dansant, guerrier, vieillard";"SALMON Jacques Pierre François";;"RF 30579, 34; vol.26, p.225";"Département des Arts graphiques"
cl020017266;"Musicienne dansant et jouant de la flûte devant deux bergers";"Gellée, Claude";"Vers 1645/1650";"RF 4595, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020038308;"Femme dansant avec panier : d'après 'La vendange' de Benozzo Gozzoli";"CROSS Henri Edmond";;"RF 36590, 10; vol.28, p.190";"Département des Arts graphiques"
cl020039909;"Deux danseuses en costume d'espagnole, jouant des castagnettes et dansant";"ROIG CISA Pau";;"RF 32143, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020107724;"Personnage de la comédie italienne : homme au nez crochu dansant";"Quast, Pieter Jansz";;"INV 22867, Recto; NIII 22288; MA 12564; Hollandais H 591; vol.9, p.387";"Département des Arts graphiques"
cl020228426;"Un paysan dansant et un violoneux, dans une salle d'auberge";"Ostade, Adriaen van";"Vers 1644";"RF 29046, Recto; Hollandais H 515.-1; vol.25, p.445";"Département des Arts graphiques"
cl020524084;"PL 717 : Statues antiques de l'Europe : Faunes dansant (3 statues)";Anonyme;;"10259 C/ Recto; 8071";"Département des Arts graphiques"
cl020562583;"Projet pour une fontaine avec trois enfants dont deux dansant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 20; vol.33, p.178";"Département des Arts graphiques"
cl020143841;"Portrait-charge de la Belle Otero, en costume d'Espagnole, dansant";"CAPPIELLO Leonetto";;"RF 37357, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020204095;"Figures dansant, dont une tient un vase et une coupe";"ANONYME ITALIEN fin XVIIè s";;"INV 16671, Recto; NIII 18310; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020220148;"Caricature : une reine noire dansant de joie devant un officier";CHAM;;"RF 23937, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020228886;"Deux femmes et un enfant nus, dansant, dans un paysage";"BERNARD Joseph Antoine";;"RF 39120, Recto; LUX 59.D; vol.29, p.11";"Département des Arts graphiques"
cl020563297;"Deux petits croquis de silhouettes sautant ou dansant ; au centre, figure assise devant une table sur laquelle danse une figure voilée ; en bas, objets divers sur une table";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 58; vol.33, p.224";"Département des Arts graphiques"
cl020554124;"Costume pour un Carien dansant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020027977;"Etude d'après des antiques : la Vénus se coiffant, le faune dansant";"Franquelin, Jean-Augustin";;"RF 13213, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020041877;"Allégorie de la guerre : enfants nus jouant et dansant, et personnages";"STEINLEN Théophile Alexandre";;"RF 33343, Recto; vol.27, p.278";"Département des Arts graphiques"
cl020042828;"Feuille d'études : femme nue, dansant, un couple et deux femmes nues";"STEINLEN Théophile Alexandre";;"RF 34170, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020106302;"Un couple dansant devant deux musiciens, avec au fond un banquet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21658, Recto; NIII 19761; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020108371;"Quatre études de charrettes, d'un paysan pêchant, de deux femmes dansant";"VINNE Isaac van der";;"INV 23466, Verso; NIII 9556; MA 9021; Hollandais H 863; vol.9, p.488";"Département des Arts graphiques"
cl020142761;"Deux études d'homme nu, femme dansant, homme assis et tête d'homme";"ULM Emile";;"RF 23244, 11; vol.24, p.448";"Département des Arts graphiques"
cl020143843;"Portrait-charge de Cléo de Mérode, dansant, tournée vers la gauche";"CAPPIELLO Leonetto";;"RF 37359, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020205827;"Deux femmes dansant dans les airs ; deux fauves s'approchant de cymbales";"ANONYME ITALIEN fin XVIIIè s";;"INV 18320, Recto; NIII 34934; vol.7, p.520";"Département des Arts graphiques"
cl020221298;"Trois jeunes femmes dansant la tarentelle, au bord de la mer";"Chassériau, Théodore";1843;"RF 24902, Recto; vol.25, p.140";"Département des Arts graphiques"
cl010272917;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3500";"Département des Antiquités grecques, étrusques et romaines"
cl020039629;"Fête de nuit : divers personnages jouant de la musique et dansant";"CHERET Jules";;"RF 31865, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020105504;"Caricatures d'un homme et d'une femme, dansant en costumes de carnaval";"ANONYME FRANCAIS XVIIè s";;"INV 20917, Recto; NIII 28748; MA 12637; vol.9, p.36";"Département des Arts graphiques"
cl020143842;"Portrait-charge de Cléo de Mérode, dansant, tournée vers la gauche";"CAPPIELLO Leonetto";;"RF 37358, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020231810;"Le père Crin-crin violoneux jouant et dansant sur un tonneau";"GARNIER Charles";;"RF 41951, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020513264;"Couple dansant, étude pour 'Un matin de printemps ou la jeunesse'";"OSBERT Alphonse";1886;"RF 53655, Recto";"Département des Arts graphiques"
cl020513265;"Femme dansant, étude pour 'Un matin de printemps ou la jeunesse'";"OSBERT Alphonse";1886;"RF 53654, Recto";"Département des Arts graphiques"
cl020565527;"Deux femmes dansant sous un arbre, se tenant par les mains";"OSBERT Alphonse";;"RF 54046, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020580635;"Le général Dalton dansant une bourrée sur l'air des volontaires brabançons";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/113 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020007325;"Faune nu jouant d'un instrument de musique suivi d'une bacchante dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 5001, Recto; NIII 7372; MA 6866; vol.3, p.59";"Département des Arts graphiques"
cl020228379;"Deux études d'une même figure d'homme dansant, tourné vers la gauche";"PIRANESI Giovanni Battista";;"RF 29003, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020562158;"Rapide croquis d'une figure jouant du tambour et d'une figure dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 19; vol.33, p.172";"Département des Arts graphiques"
cl010277472;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 383; MR 189; N 535";"Département des Antiquités grecques, étrusques et romaines"
cl010097378;"Statuette : Fou dansant et jouant d'une cabrette en forme de chevrette";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272800;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3366";"Département des Antiquités grecques, étrusques et romaines"
cl010099020;"Statuette : faunesse debout sur un pied et dansant; pastiche néo-antique";;"1800 / 1900  (XIXe siècle)";"TH 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017990;"Femme dansant et une autre, vue de dos nu, jouant du tambour";"Parrocel, Étienne";;"RF 3729, 103; Inv. français, t. XIII B 618; vol.20, p.128";"Département des Arts graphiques"
cl020231841;"Jeune femme dansant tandis que son vieux mari part à la guerre";"GARNIER Charles";;"RF 41981, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020012497;"Huit masques, quatre dansant et deux jouant de la musique, deux marchant";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33641, Recto; NIII 20771; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020103143;"Nymphes lançant des flèches contre un arbre, d'autres dansant ou se baignant";"ANONYME ITALIEN XVIIè s";;"INV 12965, Recto; NIII 19585; MA 12544; vol.6, p.156";"Département des Arts graphiques"
cl020533062;"Groupe de quatre femmes et un jeune garçon debout dansant de dos.";"OSTERLIND Anders";;"11173 C/ Recto";"Département des Arts graphiques"
cl020561874;"Femme nue de dos, avec une écharpe, dansant et enserrant un billot";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 26; vol.33, p.164";"Département des Arts graphiques"
cl020022059;"Le ballet des Troyens : cinq femmes dansant regardées par une femme assise";"Fantin-Latour, Henri";;"RF 6868, Recto; vol.21, p.297";"Département des Arts graphiques"
cl020107729;"Personnage de la comédie italienne : un homme portant un feutre et dansant";"Quast, Pieter Jansz";;"INV 22869, Recto; NIII 22490; MA 12583; Hollandais H 593; vol.9, p.388";"Département des Arts graphiques"
cl020230990;"Page 15 du Chat Noir - Guide : figures dansant autour du Veau d'or";"SOMM Henry";;"RF 41435, 16; vol.31, p.76";"Département des Arts graphiques"
cl010272794;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010270901;"Tirage d’une statue de satyre";;;"Gy 0474";"Département des Antiquités grecques, étrusques et romaines"
cl010412986;"applique de bijou";;;"S 10977";"Département des Antiquités grecques, étrusques et romaines"
cl010301194;"Tirage d’une statuette de ménade dansant (?) ou d’une fille de Niobé fuyant";;;"Gy 1601";"Département des Antiquités grecques, étrusques et romaines"
cl010393034;statue;;;"Ma 5943; Ma 4876; Ma 4876.2";"Département des Antiquités grecques, étrusques et romaines"
cl010410881;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8875";"Département des Antiquités grecques, étrusques et romaines"
cl020136802;"Enfant demi nu dansant, et femme assise, à moitié nue, tournée à droite";"Chapu, Henri";;"RF 23108, Recto; vol.24, p.435";"Département des Arts graphiques"
cl010012354;"amulette ; perle";;"-664 / -332  (Basse Époque)";"AF 12862";"Département des Antiquités égyptiennes"
cl010028122;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 13236; CM 220";"Département des Antiquités égyptiennes"
cl010412985;"applique de bijou";;;"S 10976";"Département des Antiquités grecques, étrusques et romaines"
cl010271154;relief;;;"Gy 0798";"Département des Antiquités grecques, étrusques et romaines"
cl020144495;"Silhouette de femme dansant, et croquis de tête, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37896, Recto; vol.30, p.69";"Département des Arts graphiques"
cl010272803;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3369";"Département des Antiquités grecques, étrusques et romaines"
cl020554689;"Costume pour une Naïade dansant dans la deuxième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2468 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010044551;bol;;"200 / 299  (Bas Empire)";"E 11767 6";"Département des Antiquités égyptiennes"
cl010013078;"figurine ; lampe";;"-30 / 395 (?)  (époque romaine [?])";"E 13936";"Département des Antiquités égyptiennes"
cl010354911;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2210; Ma 4876; 143398 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010024396;"moule d'orfèvre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16313";"Département des Antiquités égyptiennes"
cl010411360;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9354";"Département des Antiquités grecques, étrusques et romaines"
cl010086405;calice;;;"E 8056 bis 18";"Département des Antiquités égyptiennes"
cl010411578;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9572; S 9572.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411579;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9573";"Département des Antiquités grecques, étrusques et romaines"
cl010411582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9576";"Département des Antiquités grecques, étrusques et romaines"
cl010410900;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8894";"Département des Antiquités grecques, étrusques et romaines"
cl010042804;coupe;;"180 / 220  (époque romaine)";"AF 12418";"Département des Antiquités égyptiennes"
cl010296561;vase;;"-15 / 35  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 696.37";"Département des Antiquités grecques, étrusques et romaines"
cl010272841;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010387268;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.1; Cp FR 67";"Département des Antiquités grecques, étrusques et romaines"
cl010005715;figurine;;"-30 / 395  (époque romaine)";"E 21520; MG 4021";"Département des Antiquités égyptiennes"
cl010025935;scarabée;;;"AF 8610";"Département des Antiquités égyptiennes"
cl010035248;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 32435";"Département des Antiquités égyptiennes"
cl010043642;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6562; EG 2096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008268;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 B";"Département des Antiquités égyptiennes"
cl010035946;figurine;;"-30 / 395  (époque romaine)";"E 20782 C; MG 3283";"Département des Antiquités égyptiennes"
cl010035948;figurine;;"-30 / 395  (époque romaine)";"E 20785 B; MG 3286";"Département des Antiquités égyptiennes"
cl010036102;coupe;;"180 / 220  (Antonins ; Sévères)";"E 32574";"Département des Antiquités égyptiennes"
cl010253484;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"LL 114; N 3576";"Département des Antiquités grecques, étrusques et romaines"
