ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170262;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9592";"Département des Antiquités orientales"
cl010170263;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9593";"Département des Antiquités orientales"
cl010170266;"bague ; cachet";;"638 / 1096  (Islamique [?])";"AO 9596";"Département des Antiquités orientales"
cl010170267;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9597";"Département des Antiquités orientales"
cl010170271;disque;;;"AO 9602";"Département des Antiquités orientales"
cl010170277;tablette;;;"AO 9609";"Département des Antiquités orientales"
cl010170280;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9611";"Département des Antiquités orientales"
cl010170281;tablette;;;"AO 9612";"Département des Antiquités orientales"
cl010170282;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9613";"Département des Antiquités orientales"
cl010170283;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9614";"Département des Antiquités orientales"
cl010170285;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9616";"Département des Antiquités orientales"
cl010170291;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9621";"Département des Antiquités orientales"
cl010170293;tablette;;;"AO 9623";"Département des Antiquités orientales"
cl010170294;tablette;;;"AO 9624";"Département des Antiquités orientales"
cl010170303;tablette;;;"AO 9633";"Département des Antiquités orientales"
cl010170304;tablette;;;"AO 9634";"Département des Antiquités orientales"
cl010170307;tablette;;;"AO 9637";"Département des Antiquités orientales"
cl010170309;tablette;;;"AO 9639";"Département des Antiquités orientales"
cl010170310;"fragment ; bulle de scellement";;;"AO 9641";"Département des Antiquités orientales"
cl010170311;scellement;;;"AO 9642";"Département des Antiquités orientales"
cl010170324;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9659";"Département des Antiquités orientales"
cl010170327;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9661";"Département des Antiquités orientales"
cl010170329;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9663";"Département des Antiquités orientales"
cl010170336;figurine;;;"AO 9670";"Département des Antiquités orientales"
cl010170337;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9671";"Département des Antiquités orientales"
cl010170340;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9674";"Département des Antiquités orientales"
cl010170342;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9676";"Département des Antiquités orientales"
cl010170348;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9681";"Département des Antiquités orientales"
cl010170350;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9683";"Département des Antiquités orientales"
cl010170355;figurine;;"0 / 324  (Romain Impérial)";"AO 9688";"Département des Antiquités orientales"
cl010170359;figurine;;"0 / 324  (Romain Impérial)";"AO 9691";"Département des Antiquités orientales"
cl010170360;figurine;;"0 / 324  (Romain Impérial)";"AO 9692";"Département des Antiquités orientales"
cl010170362;figurine;;"0 / 324  (Romain Impérial)";"AO 9694";"Département des Antiquités orientales"
cl010170363;figurine;;"0 / 324  (Romain Impérial)";"AO 9695";"Département des Antiquités orientales"
cl010170365;figurine;;"0 / 324  (Romain Impérial)";"AO 9697";"Département des Antiquités orientales"
cl010170370;figurine;;"0 / 324  (Romain Impérial)";"AO 9700";"Département des Antiquités orientales"
cl010170371;figurine;;"0 / 324  (Romain Impérial)";"AO 9701";"Département des Antiquités orientales"
cl010170372;figurine;;"0 / 324  (Romain Impérial)";"AO 9702";"Département des Antiquités orientales"
cl010170375;figurine;;"0 / 324  (Romain Impérial)";"AO 9705";"Département des Antiquités orientales"
cl010170378;figurine;;"0 / 324  (Romain Impérial)";"AO 9708";"Département des Antiquités orientales"
cl010170379;figurine;;"0 / 324  (Romain Impérial)";"AO 9709";"Département des Antiquités orientales"
cl010170381;figurine;;"0 / 324  (Romain Impérial)";"AO 9710";"Département des Antiquités orientales"
cl010170383;figurine;;"0 / 324  (Romain Impérial)";"AO 9712";"Département des Antiquités orientales"
cl010170387;"anse de vase";;;"AO 9716";"Département des Antiquités orientales"
cl010170388;fibule;;;"AO 9717";"Département des Antiquités orientales"
cl010170389;vase;;;"AO 9718";"Département des Antiquités orientales"
cl010170392;calotte;;;"AO 9720 1";"Département des Antiquités orientales"
cl010170394;lampe;;;"AO 9722";"Département des Antiquités orientales"
cl010170395;spatule;;"-1450 / -1190  (Hittite impérial)";"AO 9723";"Département des Antiquités orientales"
cl010170399;bracelet;;;"AO 9726";"Département des Antiquités orientales"
cl010170409;vase;;;"AO 9737";"Département des Antiquités orientales"
cl010170422;vase;;;"AO 9755";"Département des Antiquités orientales"
cl010170426;vase;;;"AO 9759";"Département des Antiquités orientales"
cl010170432;vase;;;"AO 9764";"Département des Antiquités orientales"
cl010170433;vase;;;"AO 9765";"Département des Antiquités orientales"
cl010170434;vase;;;"AO 9767";"Département des Antiquités orientales"
cl010170439;vase;;;"AO 9772";"Département des Antiquités orientales"
cl010170449;vase;;;"AO 9782";"Département des Antiquités orientales"
cl010170451;vase;;;"AO 9784";"Département des Antiquités orientales"
cl010170452;vase;;;"AO 9785";"Département des Antiquités orientales"
cl010170453;vase;;;"AO 9786";"Département des Antiquités orientales"
cl010170462;vase;;;"AO 9794";"Département des Antiquités orientales"
cl010170463;vase;;;"AO 9795";"Département des Antiquités orientales"
cl010170470;vase;;;"AO 9800";"Département des Antiquités orientales"
cl010170472;vase;;;"AO 9802";"Département des Antiquités orientales"
cl010170476;vase;;;"AO 9806";"Département des Antiquités orientales"
cl010170482;vase;;;"AO 9811";"Département des Antiquités orientales"
cl010170483;vase;;;"AO 9812";"Département des Antiquités orientales"
cl010170484;vase;;;"AO 9813";"Département des Antiquités orientales"
cl010170485;vase;;;"AO 9814";"Département des Antiquités orientales"
cl010170488;vase;;;"AO 9817";"Département des Antiquités orientales"
cl010170490;vase;;;"AO 9819";"Département des Antiquités orientales"
cl010170496;vase;;;"AO 9824";"Département des Antiquités orientales"
cl010170497;vase;;;"AO 9825";"Département des Antiquités orientales"
cl010170508;vase;;;"AO 9836";"Département des Antiquités orientales"
cl010170509;vase;;;"AO 9837";"Département des Antiquités orientales"
cl010170515;vase;;;"AO 9842";"Département des Antiquités orientales"
cl010170521;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9964";"Département des Antiquités orientales"
cl010170525;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 132; CCO D. 93";"Département des Antiquités orientales"
cl010170527;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 134; CCO D 99";"Département des Antiquités orientales"
cl010170529;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 136; CCO D. 95";"Département des Antiquités orientales"
cl010170535;vase;;;"AO 9848";"Département des Antiquités orientales"
cl010170540;vase;;;"AO 9853";"Département des Antiquités orientales"
cl010170543;vase;;;"AO 9856";"Département des Antiquités orientales"
cl010170545;vase;;;"AO 9858";"Département des Antiquités orientales"
cl010170546;vase;;;"AO 9859";"Département des Antiquités orientales"
cl010170547;vase;;;"AO 9860";"Département des Antiquités orientales"
cl010170551;vase;;;"AO 9864";"Département des Antiquités orientales"
cl010170552;moule;;;"AO 9865";"Département des Antiquités orientales"
cl010170553;vase;;;"AO 9866";"Département des Antiquités orientales"
cl010170558;vase;;;"AO 9871";"Département des Antiquités orientales"
cl010170561;vase;;;"AO 9874";"Département des Antiquités orientales"
cl010170562;"revêtement décoratif ; vase";;;"AO 9875";"Département des Antiquités orientales"
cl010170566;vase;;;"AO 9879";"Département des Antiquités orientales"
cl010170579;vase;;;"AO 9891";"Département des Antiquités orientales"
cl010170581;fusaïole;;;"AO 9893";"Département des Antiquités orientales"
cl010170583;fusaïole;;;"AO 9894";"Département des Antiquités orientales"
cl010170584;fusaïole;;;"AO 9895";"Département des Antiquités orientales"
cl010170586;peson;;;"AO 9897; D.VI.7";"Département des Antiquités orientales"
cl010170588;fusaïole;;;"AO 9899";"Département des Antiquités orientales"
cl010170593;fusaïole;;;"AO 9902";"Département des Antiquités orientales"
cl010170594;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9903";"Département des Antiquités orientales"
cl010170599;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9908";"Département des Antiquités orientales"
cl010170602;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9911";"Département des Antiquités orientales"
cl010170605;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9914";"Département des Antiquités orientales"
cl010170606;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9915";"Département des Antiquités orientales"
cl010170609;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9918";"Département des Antiquités orientales"
cl010170612;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9921";"Département des Antiquités orientales"
cl010170614;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9923";"Département des Antiquités orientales"
cl010170615;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9924";"Département des Antiquités orientales"
cl010170622;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9931";"Département des Antiquités orientales"
cl010170628;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9937";"Département des Antiquités orientales"
cl010170631;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9940";"Département des Antiquités orientales"
cl010170636;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9945";"Département des Antiquités orientales"
cl010170641;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9950";"Département des Antiquités orientales"
cl010170646;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9955";"Département des Antiquités orientales"
cl010170648;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9957";"Département des Antiquités orientales"
cl010170651;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9966";"Département des Antiquités orientales"
cl010170656;vase;;;"AO 9971";"Département des Antiquités orientales"
cl010170662;vase;;;"AO 9977";"Département des Antiquités orientales"
cl010170663;vase;;;"AO 9978";"Département des Antiquités orientales"
cl010170664;modèle;;"-2100 / -1550  (Bronze moyen [?])";"AO 9979";"Département des Antiquités orientales"
cl010170670;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9985";"Département des Antiquités orientales"
cl010170671;hache;;;"AO 9986";"Département des Antiquités orientales"
cl010170674;"figurine ; amulette";;;"AO 9989";"Département des Antiquités orientales"
cl010170680;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9994";"Département des Antiquités orientales"
cl010170681;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9995";"Département des Antiquités orientales"
cl010170682;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9996";"Département des Antiquités orientales"
cl010170684;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9998";"Département des Antiquités orientales"
cl010170685;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 A";"Département des Antiquités orientales"
cl010170690;"sceau cylindre";;;"AOD 101; CCO D 131";"Département des Antiquités orientales"
cl010170697;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 108; CCO D 142";"Département des Antiquités orientales"
cl010170704;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 115; CCO D. 57";"Département des Antiquités orientales"
cl010170710;"sceau cylindre";;;"AOD 121; CCO D 39";"Département des Antiquités orientales"
cl010170711;"sceau cylindre";;;"AOD 122; CCO D 120";"Département des Antiquités orientales"
cl010170712;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AOD 123; CCO D 123";"Département des Antiquités orientales"
cl010170716;cachet;;"-539 / -330  (Achéménide)";"AOD 127; CCO D 101";"Département des Antiquités orientales"
cl010170718;cachet;;"-200 / 0  (Hellénistique)";"AOD 129; CCO D 137";"Département des Antiquités orientales"
cl010170721;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 139; CCO D. 76";"Département des Antiquités orientales"
cl010170724;vase;;;"AOD 448; SB 13845";"Département des Antiquités orientales"
cl010170781;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 150; CCO D. 92";"Département des Antiquités orientales"
cl010170792;cachet;;"-539 / -330  (Achéménide)";"AOD 160; CCO D 84";"Département des Antiquités orientales"
cl010170810;cachet;;"224 / 677  (Sassanide)";"AOD 220; CCO D 186; Gyselen 1993, 30.L.6; Gignoux 1978, 6.57";"Département des Antiquités orientales"
cl010170818;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 26; CCO D 25";"Département des Antiquités orientales"
cl010170820;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 27; CCO D 23";"Département des Antiquités orientales"
cl010170822;cachet;;;"AOD 272; CCO D 141";"Département des Antiquités orientales"
cl010170833;"sceau cylindre";;;"AOD 34; CCO D 42";"Département des Antiquités orientales"
cl010170834;"sceau cylindre";;;"AOD 35; CCO D 43";"Département des Antiquités orientales"
cl010170844;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 6536; AOD 378";"Département des Antiquités orientales"
cl010170849;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 42; CCO D 14";"Département des Antiquités orientales"
cl010170855;"Frise des lions";;"-522 / -486  (Achéménide : Darius I)";"AOD 489 A";"Département des Antiquités orientales"
cl010170857;"Frise des lions";;"-522 / -486  (Achéménide : Darius I)";"AOD 489 C";"Département des Antiquités orientales"
cl010170859;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 490";"Département des Antiquités orientales"
cl010170870;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 57; CCO D 64";"Département des Antiquités orientales"
cl010170871;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 58; CCO D 71";"Département des Antiquités orientales"
cl010170873;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 60; CCO D 65";"Département des Antiquités orientales"
cl010170877;"sceau cylindre";;;"AOD 64; CCO D 37";"Département des Antiquités orientales"
cl010170881;"sceau cylindre ; cachet";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 68; CCO D 111";"Département des Antiquités orientales"
cl010170887;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 73";"Département des Antiquités orientales"
cl010170889;"sceau cylindre";;;"AOD 75; CCO D 122";"Département des Antiquités orientales"
cl010170891;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 77; CCO D 130";"Département des Antiquités orientales"
cl010170892;"sceau cylindre";;;"AOD 78; CCO D 48";"Département des Antiquités orientales"
cl010170893;sarcophage;;"-247 / 224  (Parthe)";"AOD 789";"Département des Antiquités orientales"
cl010170899;"sceau cylindre";;;"AOD 84; CCO D 128";"Département des Antiquités orientales"
cl010170905;sceau;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AOD 90; CCO D 108";"Département des Antiquités orientales"
cl010170906;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 91; CCO D 109";"Département des Antiquités orientales"
cl010170907;"sceau cylindre";;;"AOD 92; CCO D 124";"Département des Antiquités orientales"
cl010170913;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 98; CCO D 139";"Département des Antiquités orientales"
cl010173997;"collier ; amulette";;;"BJ 658";"Département des Antiquités orientales"
cl010173998;"collier ; amulette";;;"BJ 658 BIS";"Département des Antiquités orientales"
cl010174023;peson;;;"AO 10034 C";"Département des Antiquités orientales"
cl010174084;peson;;;"AO 10034 B";"Département des Antiquités orientales"
cl010174184;statue;;"vers -600";"S 218";"Département des Antiquités orientales"
cl010178499;"sceau cylindre";;;"SB 4600";"Département des Antiquités orientales"
cl010179129;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 1";"Département des Antiquités orientales"
cl010179132;vase;;;"SB 5288 1";"Département des Antiquités orientales"
cl010179147;scellement;;"-4000 / -3500  (Suse I)";"SB 5303";"Département des Antiquités orientales"
cl010179148;scellement;;"-4000 / -3500  (Suse I)";"SB 5304";"Département des Antiquités orientales"
cl010179149;scellement;;"-4000 / -3500  (Suse I)";"SB 5305";"Département des Antiquités orientales"
cl010180384;"bulle de scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 6971; AS 7017";"Département des Antiquités orientales"
cl010180563;scellement;;"-4000 / -3500  (Suse I)";"SB 6926; AS 4672";"Département des Antiquités orientales"
cl010180890;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 10";"Département des Antiquités orientales"
cl010180891;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12";"Département des Antiquités orientales"
cl010181813;bague;;"Date inconnue";"SB 9228; AOD 416";"Département des Antiquités orientales"
cl010182838;amulette;;;"SB 10114; AOD 412";"Département des Antiquités orientales"
cl010182918;amulette;;;"SB 10175; AOD 413";"Département des Antiquités orientales"
cl010182919;amulette;;;"SB 10176; AOD 414";"Département des Antiquités orientales"
cl010183181;vase;;"-247 / 224  (Parthe)";"SB 10498; AOD";"Département des Antiquités orientales"
cl010183234;"vase ; brasero ; support";;"-247 / 224  (Parthe)";"SB 10551; AOD 801";"Département des Antiquités orientales"
cl010183235;support;;;"SB 10552; AOD 802";"Département des Antiquités orientales"
cl010183271;vase;;"-247 / 224  (Parthe)";"SB 10589; AOD 706";"Département des Antiquités orientales"
cl010183275;vase;;"-247 / 224  (Parthe)";"SB 10593; AOD 705";"Département des Antiquités orientales"
cl010183398;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10681; AOD 708";"Département des Antiquités orientales"
cl010183411;vase;;"-247 / 224  (Parthe)";"SB 10694; AOD 703";"Département des Antiquités orientales"
cl010185048;vase;;"-539 / -330  (Achéménide)";"SB 12442; AOD 438";"Département des Antiquités orientales"
cl010186970;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14392; AOD 511";"Département des Antiquités orientales"
cl010187088;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 10015 A";"Département des Antiquités orientales"
cl010188377;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17198; IRS, n°43; AOD 618";"Département des Antiquités orientales"
cl010188405;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17222; AOD 622; IRS, n°43; AO 1615 2";"Département des Antiquités orientales"
cl010189183;figurine;;;"SB 18268; AOD 476";"Département des Antiquités orientales"
cl010189708;vase;;;"SB 19061; AOD 698";"Département des Antiquités orientales"
cl010189819;vase;;;"SB 19172; AOD 671";"Département des Antiquités orientales"
cl010191541;"poignée de lampe";;;"SB 20884; AOD 459";"Département des Antiquités orientales"
cl010191543;bracelet;;"-247 / 224  (Parthe)";"SB 20886 a; AOD 454; SB 20886 b";"Département des Antiquités orientales"
cl010193129;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 4";"Département des Antiquités orientales"
cl010193131;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 6";"Département des Antiquités orientales"
cl010193135;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 10";"Département des Antiquités orientales"
cl010193136;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 11";"Département des Antiquités orientales"
cl010193137;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 12";"Département des Antiquités orientales"
cl010193138;vase;;;"SB 5288 2";"Département des Antiquités orientales"
cl010193139;vase;;;"SB 5288 3";"Département des Antiquités orientales"
cl010193140;vase;;;"SB 5288 4";"Département des Antiquités orientales"
cl010194113;fusaïole;;;"AO 10048";"Département des Antiquités orientales"
cl010194783;"statue ; sculpture";;"-550 / -500  (Chypro-archaïque II)";"AM 1198 D";"Département des Antiquités orientales"
cl010195549;figurine;;;"AOD 692";"Département des Antiquités orientales"
cl010195550;vase;;;"AOD 664";"Département des Antiquités orientales"
cl010195620;"épingle ; tête d'épingle ; figurine";;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 5796; Ph 470";"Département des Antiquités orientales"
cl010195987;vase;;;"AOD 444";"Département des Antiquités orientales"
cl010196223;"balle de fronde";;;"AOD 433";"Département des Antiquités orientales"
cl010197996;lampe;;;"CP 10094";"Département des Antiquités orientales"
cl010198062;merlon;;"-539 / -330  (Achéménide)";"AOD 496 1";"Département des Antiquités orientales"
cl010198102;bague;;;"AO 5873 bis; CCO R. 8; Ph 352";"Département des Antiquités orientales"
cl010198361;intaille;;;"AOD 265; CCO D 157";"Département des Antiquités orientales"
cl010198362;intaille;;;"AOD 292; CCO D 158";"Département des Antiquités orientales"
cl010198363;intaille;;;"AOD 290; CCO D 159";"Département des Antiquités orientales"
cl010198364;intaille;;;"AOD 177; CCO D 160";"Département des Antiquités orientales"
cl010198367;"chaton de bague ; intaille";;;"AOD 288; CCO D 164";"Département des Antiquités orientales"
cl010198376;intaille;;;"AOD 235; CCO D 176";"Département des Antiquités orientales"
cl010198379;intaille;;;"AOD 279; CCO D 179";"Département des Antiquités orientales"
cl010199094;fusaïole;;;"AOD 423";"Département des Antiquités orientales"
cl010199141;amulette;;;"AOD 425";"Département des Antiquités orientales"
cl010199441;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 18";"Département des Antiquités orientales"
cl010203544;moulage;;;"AO 4611";"Département des Antiquités orientales"
cl010204741;figurine;;"-247 / 224  (Séleucide ; Parthe)";"AOD 383";"Département des Antiquités orientales"
cl010204742;figurine;;"-247 / 224  (Séleucide ; Parthe)";"AOD 384";"Département des Antiquités orientales"
cl010204746;figurine;;;"AOD 388";"Département des Antiquités orientales"
cl010204748;figurine;;;"AOD 391";"Département des Antiquités orientales"
cl010204751;"maquette = modèle ; table";;;"AOD 395 A";"Département des Antiquités orientales"
cl010204753;vase;;;"AO 5763 bis";"Département des Antiquités orientales"
cl010208048;tessère;;"-247 / 224  (Parthe)";"AOD 379";"Département des Antiquités orientales"
cl010208561;scellement;;"-247 / 224  (Parthe)";"AOD 380";"Département des Antiquités orientales"
cl010210197;vase;;;"AOD 362";"Département des Antiquités orientales"
cl010210199;vase;;;"AOD 361";"Département des Antiquités orientales"
cl010210405;"cachet ; sceau";;"224 / 677  (Sassanide)";"AOD 230; CCO D 185; Gyselen 1993, 30.L.17; Gignoux 1978, 9.68";"Département des Antiquités orientales"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010215926;perle;;;"AOD 409";"Département des Antiquités orientales"
cl010216286;"bouchon de vase";;;"AOD 729";"Département des Antiquités orientales"
cl010216287;pernette;;;"AOD 393";"Département des Antiquités orientales"
cl010216288;pernette;;;"AOD 395 B";"Département des Antiquités orientales"
cl010216304;"balle de fronde ; poids";;;"AOD 762";"Département des Antiquités orientales"
cl010236900;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 17";"Département des Antiquités orientales"
cl010237685;grelot;;;"AO 16599";"Département des Antiquités orientales"
cl010238020;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 26";"Département des Antiquités orientales"
cl010238041;lampe;;"0 / 324  (Romain Impérial)";"AO 4525 27; AO 4525 B";"Département des Antiquités orientales"
cl010238729;corniche;;;"MND 1437";"Département des Antiquités orientales"
cl010239677;épingle;;;"AO 16601";"Département des Antiquités orientales"
cl010239678;épingle;;;"AO 16602";"Département des Antiquités orientales"
cl010239763;disque;;;"AOD 462";"Département des Antiquités orientales"
cl010239765;lame;;;"AOD 468";"Département des Antiquités orientales"
cl010239766;spatule;;;"AOD 464";"Département des Antiquités orientales"
cl010239767;spatule;;;"AOD 465";"Département des Antiquités orientales"
cl010239768;perle;;;"AOD 486";"Département des Antiquités orientales"
cl010240201;vase;;;"AOD 443";"Département des Antiquités orientales"
cl010240202;vase;;;"AOD 437";"Département des Antiquités orientales"
cl010241752;miroir;;;"SB 18276; AOD 460";"Département des Antiquités orientales"
cl010242087;vase;;;"SB 18271; AOD 470";"Département des Antiquités orientales"
cl010242286;cymbale;;;"AO 4146";"Département des Antiquités orientales"
cl010242315;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 1";"Département des Antiquités orientales"
cl010243281;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 1";"Département des Antiquités orientales"
cl010244459;lampe;;;"AOD 712";"Département des Antiquités orientales"
cl010244460;lampe;;;"AOD 376";"Département des Antiquités orientales"
cl010244486;"vase ; fragment";;;"AOD 700";"Département des Antiquités orientales"
cl010244886;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 1";"Département des Antiquités orientales"
cl010244979;"base de colonne";;"-539 / -330  (Achéménide [?])";"AOD 757 1";"Département des Antiquités orientales"
cl010245229;osselet;;;"AOD 401";"Département des Antiquités orientales"
cl010246202;"base de colonne";;Achéménide;"AOD 757 2";"Département des Antiquités orientales"
cl010246720;vase;;;"AOD 667";"Département des Antiquités orientales"
cl010246947;lampe;;;"AOD 771";"Département des Antiquités orientales"
cl010324422;"Minuscule récipient sphérique";;;"MAO S. 1048";"Département des Arts de l'Islam"
cl010324427;Flacon;;;"MAO S. 1052";"Département des Arts de l'Islam"
cl010324436;"Flacon cylindrique à col évasé";;;"MAO S. 1060";"Département des Arts de l'Islam"
cl010324445;"Flacon cylindrique";;;"MAO S. 1069";"Département des Arts de l'Islam"
cl010324451;"Minuscule vase irrégulier";;;"MAO S. 1074";"Département des Arts de l'Islam"
cl010324452;"Minuscule flacon sphérique";;;"MAO S. 1075";"Département des Arts de l'Islam"
cl010324459;"Haut flacon quadrangulaire";;;"MAO S. 1081";"Département des Arts de l'Islam"
cl010338589;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 10810 E ?; ME 401; D. 07.1.36";"Département des Antiquités égyptiennes"
cl010340999;"statue de Ptah-Sokar-Osiris";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3940";"Département des Antiquités égyptiennes"
cl010361169;statue;;"-575 / -550  (VIe s. av. J.-C. ; Chypro-archaïque II)";"RS 212; D.895.1.1; 5232; Hermary, 1989, n° 665";"Département des Antiquités orientales"
cl010361200;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 32415; D.875.18.13; Hermary, 1989, n° 906";"Département des Antiquités orientales"
cl010362764;"sculpture ; buste ; statue";;"-333 / -30  (Hellénistique)";"RS 95; D.895.4.7; Hermary, 1989, n° 218";"Département des Antiquités orientales"
cl010369383;cachet;;"224 / 677  (Sassanide)";"AOD 314; CCO D 183";"Département des Antiquités orientales"
cl010369384;cachet;;"224 / 677  (Sassanide)";"AOD 321; CCO D 184";"Département des Antiquités orientales"
cl010369645;intaille;;"224 / 677  (Sassanide)";"AOD 223; CCO D 195";"Département des Antiquités orientales"
cl010369667;intaille;;"224 / 677  (Sassanide)";"AOD 317; CCO D 201";"Département des Antiquités orientales"
cl010370124;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 208; CCO D 210";"Département des Antiquités orientales"
cl010370126;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 206; CCO D 212";"Département des Antiquités orientales"
cl010370127;sceau;;"224 / 677  (Sassanide)";"AOD 187; CCO D 215";"Département des Antiquités orientales"
cl010370132;intaille;;"224 / 677  (Sassanide)";"AOD 297; CCO D 219";"Département des Antiquités orientales"
cl010370137;intaille;;"224 / 677  (Sassanide)";"AOD 241; CCO D 226";"Département des Antiquités orientales"
cl010370138;intaille;;"224 / 677  (Sassanide)";"AOD 224";"Département des Antiquités orientales"
cl010370166;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 188; CCO D 240";"Département des Antiquités orientales"
