ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187311;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22452; MDP XVII 294; AS 15373 294";"Département des Antiquités orientales"
cl010187918;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22468; MDP XVII 311; AS 15373 311";"Département des Antiquités orientales"
cl010187919;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22470; MDP XVII 313; AS 15373 313";"Département des Antiquités orientales"
cl010187921;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22474; MDP XVII 317; AS 15373 317";"Département des Antiquités orientales"
cl010188295;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22486; MDP XVII 331; AS 15373 331";"Département des Antiquités orientales"
cl010188310;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22496; MDP XVII 341; AS 15373 341";"Département des Antiquités orientales"
cl010188321;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22500; MDP XVII 345; AS 15373 345";"Département des Antiquités orientales"
cl010188471;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22512; MDP XVII 358; AS 15373 358";"Département des Antiquités orientales"
cl010188472;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22514; MDP XVII 360; AS 15373 360";"Département des Antiquités orientales"
cl010188473;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22516; MDP XVII 362; AS 15373 362";"Département des Antiquités orientales"
cl010188474;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22518; MDP XVII 364; AS 15373 364";"Département des Antiquités orientales"
cl010188476;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22522; MDP XVII 368; AS 15373 368";"Département des Antiquités orientales"
cl010188494;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22532; MDP XVII 378; AS 15373 378";"Département des Antiquités orientales"
cl010188496;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22619; MDP XVII 479; AS 15373 479";"Département des Antiquités orientales"
cl010188497;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22620; MDP XVII 480; AS 15373 480";"Département des Antiquités orientales"
cl010191326;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22626; MDP XVII 486; AS 15373 486";"Département des Antiquités orientales"
cl010192659;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22397; MDP XVII 231; AS 15373 231";"Département des Antiquités orientales"
cl010187717;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15387; AS 5221";"Département des Antiquités orientales"
cl010187793;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15452; 35; RA 50, 10";"Département des Antiquités orientales"
cl010187442;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15111; AS 264";"Département des Antiquités orientales"
cl010187452;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15121; MDP VI 275; AS 275";"Département des Antiquités orientales"
cl010187453;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15122; AS 276; MDP VI 276";"Département des Antiquités orientales"
cl010187458;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15127; MDP VI 281; AS 281";"Département des Antiquités orientales"
cl010187460;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15129; AS 285; MDP VI 285";"Département des Antiquités orientales"
cl010187461;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15130; MDP VI 286; AS 286";"Département des Antiquités orientales"
cl010187464;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15133; MDP VI 290; AS 290";"Département des Antiquités orientales"
cl010187465;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15134; AS 291; MDP VI 291";"Département des Antiquités orientales"
cl010187467;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15136; AS 293; MDP VI 293";"Département des Antiquités orientales"
cl010187470;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15139; MDP VI 299; AS 299";"Département des Antiquités orientales"
cl010187474;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15143; MDP VI 304; AS 304";"Département des Antiquités orientales"
cl010187475;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15144; AS 305; MDP VI 305";"Département des Antiquités orientales"
cl010187432;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15101; AS 252; MDP VI 252";"Département des Antiquités orientales"
cl010187441;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15110; MDP VI 263; AS 263";"Département des Antiquités orientales"
cl010187445;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15114; AS 267; MDP VI 267";"Département des Antiquités orientales"
cl010187448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15117; MDP VI 270; AS 270";"Département des Antiquités orientales"
cl010187449;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15118; AS 271; MDP VI 271";"Département des Antiquités orientales"
cl010187455;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15124; AS 278; MDP VI 278";"Département des Antiquités orientales"
cl010187456;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15125; MDP VI 279; AS 279";"Département des Antiquités orientales"
cl010187459;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15128; AS 282; MDP VI 282";"Département des Antiquités orientales"
cl010187463;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15132; AS 289; MDP VI 289";"Département des Antiquités orientales"
cl010187466;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15135; MDP VI 292; AS 292";"Département des Antiquités orientales"
cl010187468;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15137; MDP VI 294; AS 294";"Département des Antiquités orientales"
cl010187469;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15138; AS 297; MDP VI 297";"Département des Antiquités orientales"
cl010187471;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15140; AS 300; MDP VI 300";"Département des Antiquités orientales"
cl010187472;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15141; MDP VI 302; AS 302";"Département des Antiquités orientales"
cl010121436;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22336; MDP XVII 159; AS 15373 159";"Département des Antiquités orientales"
cl010122766;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22573; MDP XVII 424; AS 15373 424";"Département des Antiquités orientales"
cl010122904;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22545; MDP XVII 391; AS 15373 391";"Département des Antiquités orientales"
cl010122907;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22445; MDP XVII 285; AS 15373 285";"Département des Antiquités orientales"
cl010122926;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22437; MDP XVII 275; AS 15373 275";"Département des Antiquités orientales"
cl010122931;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22574; MDP XVII 425; AS 15373 425";"Département des Antiquités orientales"
cl010123010;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22447; MDP XVII 287; AS 15373 287";"Département des Antiquités orientales"
cl010123448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22390; MDP XVII 223; AS 15373 223";"Département des Antiquités orientales"
cl010123517;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22213; MDP XVII 14; AS 15373 14";"Département des Antiquités orientales"
cl010123527;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22220; MDP XVII 22; AS 15373 22";"Département des Antiquités orientales"
cl010124069;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22394; MDP XVII 227; AS 15373 227";"Département des Antiquités orientales"
cl010124622;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22392; MDP XVII 225; AS 15373 225";"Département des Antiquités orientales"
cl010127247;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22558; MDP XVII 404; AS 15373 404";"Département des Antiquités orientales"
cl010127348;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22553; MDP XVII 399; AS 15373 399";"Département des Antiquités orientales"
cl010127770;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22555; MDP XVII 401; AS 15373 401";"Département des Antiquités orientales"
cl010128337;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22451; MDP XVII 293; AS 15373 293";"Département des Antiquités orientales"
cl010128352;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22450; MDP XVII 292; AS 15373 292";"Département des Antiquités orientales"
cl010129194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22525; MDP XVII 371; AS 15373 371";"Département des Antiquités orientales"
cl010129199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22511; MDP XVII 357; AS 15373 357";"Département des Antiquités orientales"
cl010129200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22513; MDP XVII 359; AS 15373 359";"Département des Antiquités orientales"
cl010129202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22517; MDP XVII 363; AS 15373 363";"Département des Antiquités orientales"
cl010129292;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22481; MDP XVII 326; AS 15373 326";"Département des Antiquités orientales"
cl010129329;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22489; MDP XVII 334; AS 15373 334";"Département des Antiquités orientales"
cl010139302;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22430; MDP XVII 268; AS 15373 268";"Département des Antiquités orientales"
cl010140428;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22540; MDP XVII 386; AS 15373 386";"Département des Antiquités orientales"
cl010141478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22225; MDP XVII 28; AS 15373 28";"Département des Antiquités orientales"
cl010141479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22226; MDP XVII 29; AS 15373 29";"Département des Antiquités orientales"
cl010141482;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22230; MDP XVII 33; AS 15373 33";"Département des Antiquités orientales"
cl010141487;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22235; MDP XVII 40; AS 15373 40";"Département des Antiquités orientales"
cl010141492;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22240; MDP XVII 47; AS 15373 47";"Département des Antiquités orientales"
cl010141495;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22243; MDP XVII 50; AS 15373 50";"Département des Antiquités orientales"
cl010141500;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22248; MDP XVII 55; AS 15373 55";"Département des Antiquités orientales"
cl010141502;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22250; MDP XVII 58; AS 15373 58";"Département des Antiquités orientales"
cl010141503;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22251; MDP XVII 59; AS 15373 59";"Département des Antiquités orientales"
cl010141504;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22252; MDP XVII 60; AS 15373 60";"Département des Antiquités orientales"
cl010141507;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22255; MDP XVII 63; AS 15373 63";"Département des Antiquités orientales"
cl010141508;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22256; MDP XVII 64; AS 15373 64";"Département des Antiquités orientales"
cl010141516;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22266; MDP XVII 74; AS 15373 74";"Département des Antiquités orientales"
cl010141520;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22270; MDP XVII 78; AS 15373 78";"Département des Antiquités orientales"
cl010141522;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22272; MDP XVII 80; AS 15373 80";"Département des Antiquités orientales"
cl010141529;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22279; MDP XVII 88; AS 15373 88";"Département des Antiquités orientales"
cl010141530;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22280; MDP XVII 89; AS 15373 89";"Département des Antiquités orientales"
cl010141534;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22284; MDP XVII 94; AS 15373 94";"Département des Antiquités orientales"
cl010141535;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22285; MDP XVII 95; AS 15373 95";"Département des Antiquités orientales"
cl010141536;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22286; MDP XVII 96; AS 15373 96";"Département des Antiquités orientales"
cl010141539;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22289; MDP XVII 100; AS 15373 100";"Département des Antiquités orientales"
cl010144851;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22544; MDP XVII 390; AS 15373 390";"Département des Antiquités orientales"
cl010146879;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22259; MDP XVII 67; AS 15373 67";"Département des Antiquités orientales"
cl010146884;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22208; MDP XVII 6; AS 15373 6";"Département des Antiquités orientales"
cl010146885;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22209; MDP XVII 7; AS 15373 7";"Département des Antiquités orientales"
cl010147741;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22400; MDP XVII 234; AS 15373 234";"Département des Antiquités orientales"
cl010152017;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22212; MDP XVII 12; AS 15373 12";"Département des Antiquités orientales"
cl010153363;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22214; MDP XVII 15; AS 15373 15";"Département des Antiquités orientales"
cl010153365;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22215; MDP XVII 17; AS 15373 17";"Département des Antiquités orientales"
cl010154574;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22560; MDP XVII 406; AS 15373 406";"Département des Antiquités orientales"
cl010155426;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22334; MDP XVII 157; AS 15373 157";"Département des Antiquités orientales"
cl010155457;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22335; MDP XVII 158; AS 15373 158";"Département des Antiquités orientales"
cl010161772;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22339; MDP XVII 162; AS 15373 162";"Département des Antiquités orientales"
cl010162029;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22340; MDP XVII 163; AS 15373 163";"Département des Antiquités orientales"
cl010165039;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22344; MDP XVII 171; AS 15373 171";"Département des Antiquités orientales"
cl010165408;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22352; MDP XVII 181; AS 15373 181";"Département des Antiquités orientales"
cl010165417;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22355; MDP XVII 184; AS 15373 184";"Département des Antiquités orientales"
cl010165605;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22360; MDP XVII 189; AS 15373 189";"Département des Antiquités orientales"
cl010165703;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22364; MDP XVII 194; AS 15373 194";"Département des Antiquités orientales"
cl010165789;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22370; MDP XVII 200; AS 15373 200";"Département des Antiquités orientales"
cl010168180;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22301; MDP XVII 119; AS 15373 119";"Département des Antiquités orientales"
cl010168181;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22302; MDP XVII 120; AS 15373 120";"Département des Antiquités orientales"
cl010168184;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22305; MDP XVII 125; AS 15373 125";"Département des Antiquités orientales"
cl010168189;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22310; MDP XVII 130; AS 15373 130";"Département des Antiquités orientales"
cl010168191;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22312; MDP XVII 133; AS 15373 133";"Département des Antiquités orientales"
cl010168197;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22318; MDP XVII 140; AS 15373 140";"Département des Antiquités orientales"
cl010168202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22323; MDP XVII 145; AS 15373 145";"Département des Antiquités orientales"
cl010168203;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22324; MDP XVII 146; AS 15373 146";"Département des Antiquités orientales"
cl010168206;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22327; MDP XVII 149; AS 15373 149";"Département des Antiquités orientales"
cl010168207;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22328; MDP XVII 150; AS 15373 150";"Département des Antiquités orientales"
cl010168209;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22546; MDP XVII 392; AS 15373 392";"Département des Antiquités orientales"
cl010171074;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22406; MDP XVII 241; AS 15373 241";"Département des Antiquités orientales"
cl010171293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22432; MDP XVII 270; AS 15373 270";"Département des Antiquités orientales"
cl010171322;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22367; MDP XVII 197; AS 15373 197";"Département des Antiquités orientales"
cl010171403;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22384; MDP XVII 217; AS 15373 217";"Département des Antiquités orientales"
cl010171978;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22374; MDP XVII 205; AS 15373 205";"Département des Antiquités orientales"
cl010172034;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22388; MDP XVII 221; AS 15373 221";"Département des Antiquités orientales"
cl010172047;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22380; MDP XVII 212; AS 15373 212";"Département des Antiquités orientales"
cl010172255;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22361; MDP XVII 190; AS 15373 190";"Département des Antiquités orientales"
cl010172395;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22578; MDP XVII 430; AS 15373 430";"Département des Antiquités orientales"
cl010172396;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22579; MDP XVII 431; AS 15373 431";"Département des Antiquités orientales"
cl010172397;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22580; MDP XVII 432; AS 15373 432";"Département des Antiquités orientales"
cl010172398;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22581; MDP XVII 433; AS 15373 433";"Département des Antiquités orientales"
cl010172402;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22585; MDP XVII 438; AS 15373 438";"Département des Antiquités orientales"
cl010172404;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22586; MDP XVII 439; AS 15373 439";"Département des Antiquités orientales"
cl010172409;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22591; MDP XVII 447; AS 15373 447";"Département des Antiquités orientales"
cl010172411;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22593; MDP XVII 449; AS 15373 449";"Département des Antiquités orientales"
cl010172517;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22596; MDP XVII 452; AS 15373 452";"Département des Antiquités orientales"
cl010172580;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22599; MDP XVII 455; AS 15373 455";"Département des Antiquités orientales"
cl010172672;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22597; MDP XVII 453; AS 15373 453";"Département des Antiquités orientales"
cl010172685;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22598; MDP XVII 454; AS 15373 454";"Département des Antiquités orientales"
cl010172911;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22605; MDP XVII 463; AS 15373 463";"Département des Antiquités orientales"
cl010172952;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22609; MDP XVII 467; AS 15373 467";"Département des Antiquités orientales"
cl010172963;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22613; MDP XVII 471; AS 15373 471";"Département des Antiquités orientales"
cl010173048;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22416; MDP XVII 253; AS 15373 253";"Département des Antiquités orientales"
cl010173059;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22363; MDP XVII 193; AS 15373 193";"Département des Antiquités orientales"
cl010173509;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22423; MDP XVII 260; AS 15373 260";"Département des Antiquités orientales"
cl010173526;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22425; MDP XVII 263; AS 15373 263";"Département des Antiquités orientales"
cl010173528;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22426; MDP XVII 264; AS 15373 264";"Département des Antiquités orientales"
cl010173630;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22422; MDP XVII 259; AS 15373 259";"Département des Antiquités orientales"
cl010173682;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22427; MDP XVII 265; AS 15373 265";"Département des Antiquités orientales"
cl010173685;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22386; MDP XVII 219; AS 15373 219";"Département des Antiquités orientales"
cl010173707;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22614; MDP XVII 472; AS 15373 472";"Département des Antiquités orientales"
cl010173710;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22615; MDP XVII 473; AS 15373 473";"Département des Antiquités orientales"
cl010173946;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22295; MDP XVII 110; AS 15373 110";"Département des Antiquités orientales"
cl010174128;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22571; MDP XVII 420; AS 15373 420";"Département des Antiquités orientales"
cl010174496;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22565; MDP XVII 411; AS 15373 411";"Département des Antiquités orientales"
cl010175902;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22621; MDP XVII 481; AS 15373 481";"Département des Antiquités orientales"
cl010175912;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22622; MDP XVII 482; AS 15373 482";"Département des Antiquités orientales"
cl010175924;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22624; MDP XVII 484; AS 15373 484";"Département des Antiquités orientales"
cl010176216;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22575; MDP XVII 426; AS 15373 426";"Département des Antiquités orientales"
cl010176377;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22627; MDP XVII 487; AS 15373 487";"Département des Antiquités orientales"
cl010177046;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22628; MDP XVII 488; AS 15373 488";"Département des Antiquités orientales"
cl010187370;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22461; MDP XVII 304; AS 15373 304";"Département des Antiquités orientales"
cl010187371;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22463; MDP XVII 306; AS 15373 306";"Département des Antiquités orientales"
cl010187769;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22466; MDP XVII 309; AS 15373 309";"Département des Antiquités orientales"
cl010187920;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22472; MDP XVII 315; AS 15373 315";"Département des Antiquités orientales"
cl010188288;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22478; MDP XVII 323; AS 15373 323";"Département des Antiquités orientales"
cl010188293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22482; MDP XVII 327; AS 15373 327";"Département des Antiquités orientales"
cl010188297;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22487; MDP XVII 332; AS 15373 332";"Département des Antiquités orientales"
cl010188318;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22498; MDP XVII 343; AS 15373 343";"Département des Antiquités orientales"
cl010188325;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22504; MDP XVII 349; AS 15373 349";"Département des Antiquités orientales"
cl010188331;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22505; MDP XVII 350; AS 15373 350";"Département des Antiquités orientales"
cl010188470;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22510; MDP XVII 356; AS 15373 356";"Département des Antiquités orientales"
cl010188475;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22520; MDP XVII 366; AS 15373 366";"Département des Antiquités orientales"
cl010188477;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22524; MDP XVII 370; AS 15373 370";"Département des Antiquités orientales"
cl010188481;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22530; MDP XVII 376; AS 15373 376";"Département des Antiquités orientales"
cl010188495;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22618; MDP XVII 478; AS 15373 478";"Département des Antiquités orientales"
cl010121437;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22337; MDP XVII 160; AS 15373 160";"Département des Antiquités orientales"
cl010122896;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22473; MDP XVII 316; AS 15373 316";"Département des Antiquités orientales"
cl010122901;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22471; MDP XVII 314; AS 15373 314";"Département des Antiquités orientales"
cl010122923;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22372; MDP XVII 203; AS 15373 203";"Département des Antiquités orientales"
cl010122953;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22442; MDP XVII 281; AS 15373 281";"Département des Antiquités orientales"
cl010123422;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22403; MDP XVII 237; AS 15373 237";"Département des Antiquités orientales"
cl010123511;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22543; MDP XVII 389; AS 15373 389";"Département des Antiquités orientales"
cl010123523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22217; MDP XVII 19; AS 15373 19";"Département des Antiquités orientales"
cl010123524;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22218; MDP XVII 20; AS 15373 20";"Département des Antiquités orientales"
cl010123529;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22221; MDP XVII 23; AS 15373 23";"Département des Antiquités orientales"
cl010123600;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22292; MDP XVII 103; AS 15373 103";"Département des Antiquités orientales"
