ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007937;"Paysage avec pont, fabrique et deux femmes occupées à laver dans la rivière";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5572, Recto; NIII 3444; MA 3263; vol.3, p.151";"Département des Arts graphiques"
cl010061940;"Portrait de Viglius van Aytta (1507-1577), jurisconsulte, président du Conseil secret des Pays-Bas à Bruxelles";"Pourbus, Frans I ; Pays-Bas";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 3049";"Département des Peintures"
cl020542863;"Figures à la mode : élégante en robe garnie de rubans";"HOOGHE Romeyn de";"Vers 1667";"12256 LR/ Recto; 13461; vol.7, p.7";"Département des Arts graphiques"
cl020542866;"Figures à la mode : homme en rhingrave portant son chapeau sous le bras";"HOOGHE Romeyn de";;"12259 LR/ Recto; 13464; vol.7, p.7";"Département des Arts graphiques"
cl020542864;"Figures à la mode : homme en rhingrave";"HOOGHE Romeyn de";"Vers 1667";"12257 LR/ Recto; 13462; vol.7, p.7";"Département des Arts graphiques"
cl020503986;Paysage;"Natoire, Charles-Joseph";1758;"REC 91, Recto";"Département des Arts graphiques"
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques"
cl020514699;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 3";"Département des Arts graphiques"
cl020514707;"Diverses études";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 9";"Département des Arts graphiques"
cl020514717;"Etudes diverses dont femme avec enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 19";"Département des Arts graphiques"
cl020514719;"Diverses études de composition dont femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 21";"Département des Arts graphiques"
cl020514744;"Diverses études : mise au tombeau ; paysan labourant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 37";"Département des Arts graphiques"
cl020514746;"Etudes : femme et enfant ; tête d'enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 39";"Département des Arts graphiques"
cl020514750;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 43";"Département des Arts graphiques"
cl020514752;"Etude de figure dont un portrait de femme dans un cadre";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 45";"Département des Arts graphiques"
cl020514754;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 47";"Département des Arts graphiques"
cl020514755;"Etudes d'une femme ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 48";"Département des Arts graphiques"
cl020514758;"Etude de femme nue de profil";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 51";"Département des Arts graphiques"
cl020514703;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 5";"Département des Arts graphiques"
cl020514704;"Etudes diverses dont une pour une figure de fillette";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 6";"Département des Arts graphiques"
cl020514708;"Diverses études dont un jeune garçon de profil";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 10";"Département des Arts graphiques"
cl020514710;"Etude de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 12";"Département des Arts graphiques"
cl020514711;"Etudes de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 13";"Département des Arts graphiques"
cl020514712;"Etudes de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 14";"Département des Arts graphiques"
cl020514715;"Etude de figure";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 17";"Département des Arts graphiques"
cl020514716;"Etude de composition pour une Piéta";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 18";"Département des Arts graphiques"
cl020514742;Paysage;"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 35";"Département des Arts graphiques"
cl020514745;"Diverses études dont une femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 38";"Département des Arts graphiques"
cl020514749;"Etudes de figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 42";"Département des Arts graphiques"
cl020514759;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 52";"Département des Arts graphiques"
cl020015725;"Paysage avec des pêcheurs réparant leurs filets";"BLARENBERGHE Henri Joseph van";;"RF 3501, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015681;"Halte de dragons";"Van Blarenberghe, Louis Nicolas";;"RF 3460, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015701;"La rade de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3477, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020109465;"Atalante et Méléagre devant le sanglier de Calydon";"BLARENBERGHE Henri Joseph van";1762;"INV 19345, Recto; NIII 27624; MA 12626; vol.8, p.167";"Département des Arts graphiques"
cl020209247;"Le Palais des Césars sur le mont Palatin à Rome";"Natoire, Charles-Joseph";;"INV 31383, Recto; NIII 13921; MA 11174; vol.13, p.66";"Département des Arts graphiques"
cl020552290;"Le lorgneur";"SCOTIN Gérard Jean-Baptiste II";;"21766 LR/ Recto; 1982ter; vol.9, p.46";"Département des Arts graphiques"
cl020015675;"Le Théâtre de marionnettes, tabatière";"Van Blarenberghe, Louis Nicolas";1792;"RF 3454, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015723;"Le jardin près de l'église - Les Récollets";"Van Blarenberghe, Louis Nicolas";;"RF 3499, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015721;"La rade de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3497, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020110335;"La brèche ouverte dans le camp retranché de Mirabello";"Van Orley, Bernard";"vers 1526/1528";"INV 20167, Recto; NIII 9012; MA 8505; Primitifs des Pays-Bas P 191; vol.8, p.312";"Département des Arts graphiques"
cl020015712;"Ruines d'une forteresse médiévale";"BLARENBERGHE Henri Joseph van";;"RF 3488, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015720;"L'avant-port de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3496, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020110332;"L'attaque de la cavalerie et l'assaut des arquebusiers";"Van Orley, Bernard";"vers 1526/1528";"INV 20164, Recto; NIII 9009; MA 8502; Primitifs des Pays-Bas P 196; vol.8, p.312";"Département des Arts graphiques"
cl020013706;"Paysage italien";"Watteau, Jean-Antoine";;"INV 34660, Recto; NIII 29794; MA 12647; vol.14, p.227";"Département des Arts graphiques"
cl020514697;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 1";"Département des Arts graphiques"
cl020514698;"Diverses études";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 2";"Département des Arts graphiques"
cl020514702;"Etudes diverses dont une pour un portrait ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 4";"Département des Arts graphiques"
cl020514705;"Etudes: figures ailées et Lutte de Jacob et l'Ange ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 7";"Département des Arts graphiques"
cl020514706;"Etudes diverses : groupe de figures et portrait de femme assise";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 8";"Département des Arts graphiques"
cl020514709;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 11";"Département des Arts graphiques"
cl020514718;"Etudes de composition avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 20";"Département des Arts graphiques"
cl020514743;"Etudes de figures et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 36";"Département des Arts graphiques"
cl020514747;"Etudes de femme avec enfant dont une dans un intérieur";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 40";"Département des Arts graphiques"
cl020514748;Croquis;"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 41";"Département des Arts graphiques"
cl020514751;"Etudes de figure";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 44";"Département des Arts graphiques"
cl020514753;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 46";"Département des Arts graphiques"
cl020514756;"Etudes de buste de femme";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 49";"Département des Arts graphiques"
cl020514757;"Etudes de figures avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 50";"Département des Arts graphiques"
cl020015704;"Louis XV à la bataille de Lawfeld";"Van Blarenberghe, Louis Nicolas";;"RF 3480, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020007900;"Paysage montagneux avec un hameau et deux ponts";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5536, Recto; NIII 3429; MA 3248; vol.3, p.146";"Département des Arts graphiques"
cl020015718;"Etude pour les batteries du port de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3494, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020109464;"Un jeune berger jouant du hautbois parmi d'autres bergers et bergères";"BLARENBERGHE Henri Joseph van";1762;"INV 19344, Recto; NIII 27621; MA 12626; vol.8, p.167";"Département des Arts graphiques"
cl020015676;"Jardins de Peterhof (tabatière)";"Van Blarenberghe, Louis Nicolas";;"RF 3455, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015702;"Ruines médiévales au bord d'une rivière";"BLARENBERGHE Henri Joseph van";;"RF 3478, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015709;"Maisons au bord d'une rivière avec effet de lune";"BLARENBERGHE Henri Joseph van";;"RF 3485, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020230440;"Audience publique donnée par le roi Louis XV à l'ambassadeur de Turquie";"COCHIN Charles Nicolas";1740;"RF 41257, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020508436;"La Boutique de Mlle Saint-Quentin, marchande de modes, 'au Magnifique'";"Saint-Aubin, Gabriel de";1777;"RF 52289, Recto";"Département des Arts graphiques"
cl020514714;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 16";"Département des Arts graphiques"
cl020013228;"Vue de Choisy";"ANONYME FRANCAIS XVIIè s";"Vers 1720";"INV 34213, Recto; NIII 33697; vol.14, p.141";"Département des Arts graphiques"
cl020015717;"Etude pour les bassins du port de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3493, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015699;"Vue de l'entrée du port de Brest à l'embouchure de la rivière de Penfeld";"Van Blarenberghe, Louis Nicolas";;"RF 3475, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015705;"La Bataille de Lawfeld";"Van Blarenberghe, Louis Nicolas";;"RF 3481, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015719;"Le port de Brest, vue générale";"Van Blarenberghe, Louis Nicolas";;"RF 3495, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020110899;"Une partie de pêche";"Eyck, Jan van";;"INV 20674, Recto; NIII 14540; MA 12023; Primitifs des Pays-Bas P 10; vol.8, p.400";"Département des Arts graphiques"
cl020015700;"Batteries du port de Brest";"Van Blarenberghe, Louis Nicolas";1776;"RF 3476, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020514713;"Diverses études avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 15";"Département des Arts graphiques"
cl020015673;"La fête au moulin, tabatière";"Van Blarenberghe, Louis Nicolas";;"RF 3452, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020514762;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746.1, Verso";"Département des Arts graphiques"
cl020514760;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52747, Recto";"Département des Arts graphiques"
cl020514761;"Portrait d'homme assis avec un enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52748, Recto";"Département des Arts graphiques"
cl020015677;"La Bataille de Lawfeld et la bataille de Fontenoy";"Van Blarenberghe, Louis Nicolas";;"RF 3456, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020003118;"Vieil homme, vu en buste, accoudé, tête de trois quarts (Guarino de Vérone?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1445";"INV 2336, Recto; MI 204; NIII 35592; vol.1, p.394";"Département des Arts graphiques"
cl020012216;"La Paix de 1748";"Dandré-Bardon, Michel-François";;"INV 26041, Recto; NIII 14117; MA 11365; vol.10, p.418";"Département des Arts graphiques"
cl020015692;"Le Tonnelier/ Le Charron.";"BLARENBERGHE Henri Joseph van";1796;"RF 3471, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020007903;"Paysage avec des bâtiments de ferme et une chèvre";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5539, Recto; NIII 3432; MA 3251; vol.3, p.146";"Département des Arts graphiques"
cl020015706;"Le bac, vue du château de Veretz";"BLARENBERGHE Henri Joseph van";;"RF 3482, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020003213;"Deux ours, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2414, Recto; MI 357; NIII 35745; vol.1, p.403";"Département des Arts graphiques"
cl020007938;"Paysage à la laitière";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5573, Recto; NIII 3422; MA 3241; vol.3, p.152";"Département des Arts graphiques"
cl020105560;"Un ermitage dans une forêt";"Brueghel, Jan I";;"INV 20974, Recto; NIII 9091; MA 8576; Flamands F 932; vol.9, p.46";"Département des Arts graphiques"
cl020015684;"Vue du Pont-Rouge depuis la place de Grève, Paris, tabatière";"BLARENBERGHE Henri Joseph van";;"RF 3463, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015708;"Le château et les douves de Jarnac, près d'Angoulême";"BLARENBERGHE Henri Joseph van";"Vers 1798";"RF 3484, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020010757;"L'Amour et une nymphe entourés d'amours et de nymphes";"Boucher, François";"Vers 1745";"INV 24759, Recto; NIII 29637; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020559238;"Almanach de 1687. Audience aux ambassadeurs de Siam";"ANONYME FRANCAIS";1687;"26984 LR/ Recto; 8320; vol.8, p.45";"Département des Arts graphiques"
cl020007098;"Paysage avec deux musiciens assis sous des arbres, à l'entrée d'un village";"CAMPAGNOLA Domenico";;"INV 4780, Recto; NIII 27136; MA 12622; vol.3, p.23";"Département des Arts graphiques"
cl020110875;"Portrait d'homme coiffé d'un chaperon à patte pendante";"Eyck, Jan van";;"INV 20653, Recto; NIII 8283; MA 7779; Primitifs des Pays-Bas P 6; vol.8, p.397";"Département des Arts graphiques"
cl020212855;"La paix d'Aix-la-Chapelle en 1748";"Dumont, Jacques";"Vers 1761";"INV 27045, Recto; NIII 29467; MA 12644; vol.11, p.215";"Département des Arts graphiques"
cl020514727;"Etude pour une composition avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 29";"Département des Arts graphiques"
cl020514730;"Etudes de composition dans un paysage et diverses figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 32";"Département des Arts graphiques"
cl020514731;"Etudes de composition dans un paysage ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 33";"Département des Arts graphiques"
cl020514732;"Etudes de figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 34";"Département des Arts graphiques"
cl020514720;"Etude d'ensemble pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 22";"Département des Arts graphiques"
cl020514722;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 24";"Département des Arts graphiques"
cl020514723;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 25";"Département des Arts graphiques"
cl020514725;"Etude pour une composition et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 27";"Département des Arts graphiques"
cl020514726;"Etude de composition dans un paysage";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 28";"Département des Arts graphiques"
cl020514728;"Etude de composition : chariot avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 30";"Département des Arts graphiques"
cl020031535;"Peintre, à son chevalet, peignant";"Bruegel, Pieter I";;"RF 29478, Recto; Primitifs des Pays-Bas P 275; vol.26, p.42";"Département des Arts graphiques"
cl010066342;"La Vierge et l'Enfant Jésus avec les saints Dominique, Antoine, Augustin et les saintes Monique, Dorothée et Barbe";"Crayer, Gaspard de ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1186; MR 637";"Département des Peintures"
cl020514721;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 23";"Département des Arts graphiques"
cl020110690;"La Chasse à la licorne";"Straet, Jan van der";;"INV 20493, Recto; NIII 9038; MA 8530; Primitifs des Pays-Bas P 581; vol.8, p.367";"Département des Arts graphiques"
cl020514724;"Etudes pour compositions et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 26";"Département des Arts graphiques"
cl020514729;"Etude de composition et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 31";"Département des Arts graphiques"
cl020228467;"Femme agenouillée";"Weyden, Rogier van der";;"RF 29085, Recto; Primitifs des Pays-Bas P 33; vol.25, p.450";"Département des Arts graphiques"
cl020109882;"Quatre hommes debout, en conversation";"Bruegel, Pieter I";;"INV 19740, Recto; NIII 8963; MA 8458; Primitifs des Pays-Bas P 273; vol.8, p.237";"Département des Arts graphiques"
cl020207228;"Etude pour un décor de plafond";"Le Brun, Charles";;"INV 29466, Recto; NIII 12539; MA 10515; Guiffrey et Marcel G 8151; vol.12, p.171";"Département des Arts graphiques"
cl020214844;"Zéphir et Flore";"La Fosse, Charles de";"Vers 1715";"INV 27430, Recto; NIII 14490; MA 11735; vol.11, p.289";"Département des Arts graphiques"
cl020034165;"Le Ballet ou la représentation théâtrale à Lille.";"BLARENBERGHE Jacques Guillaume van";"Vers 1795/1796";"RF 30664, Recto; Catalogue Donation D. David-Weill DDW 20; vol.26, p.241";"Département des Arts graphiques"
cl020213251;"Zéphyr et Flore";"La Fosse, Charles de";"Vers 1715";"INV 27429, Recto; NIII 14489; MA 11734; vol.11, p.289";"Département des Arts graphiques"
cl020557407;"L'accordée de village";"LARMESSIN Nicolas IV de";;"24811 LR/ Recto; 15875; vol.8, p.24";"Département des Arts graphiques"
cl020110887;"Saint Christophe passant l'Enfant Jésus";"Eyck, Jan van";"Vers 1480";"INV 20664, Recto; NIII 8900; MA 8403; Primitifs des Pays-Bas P 5; vol.8, p.398";"Département des Arts graphiques"
cl020549173;"La marchande de modes";"GAILLARD René";;"18597 LR/ Recto; 18937; vol.8, p.45";"Département des Arts graphiques"
cl020112796;"Modèle de tapisserie pour ""Le Triomphe de Mars""";"Coypel, Noël";"Vers 1684/1690";"RF 1181, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020507624;"Vue de la Domus Augustiana à l'angle sud-est du Palatin";"Delobel, Nicolas";1724;"RF 51727, Recto";"Département des Arts graphiques"
cl020014060;"Maison de campagne vue à Orvieto, le 15 juin 1727";"ANONYME FRANCAIS XVIIIè s";1727;"INV 34998, Recto; NIII 31391; vol.14, p.297";"Département des Arts graphiques"
cl020110953;"Grand paysage alpestre";"Bruegel, Pieter I";;"INV 20720, Recto; NIII 3450; MA 3269; Primitifs des Pays-Bas P 331; vol.8, p.410";"Département des Arts graphiques"
cl020109875;"Bords d'une rivière tranquille";"Bruegel, Pieter I";1552;"INV 19733, Recto; NIII 9135; MA 8615; Primitifs des Pays-Bas P 328; vol.8, p.236";"Département des Arts graphiques"
cl010066369;"Portrait d'homme";"Hanselaere, Pieter van ; Belgique";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1993 18";"Département des Peintures"
cl020207601;Arion;"Le Brun, Charles";"vers 1654/1674";"INV 29829, Recto; NIII 13219; MA 10734; Guiffrey et Marcel G 6003; vol.12, p.224";"Département des Arts graphiques"
cl020015711;"Descente de police la nuit";"BLARENBERGHE Henri Joseph van";;"RF 3487, Recto; vol.20, p.105";"Département des Arts graphiques"
cl010059094;"Marchands de poissons à leur étal";"Snyders, Frans ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1848; MR 1034; MR 1035";"Département des Peintures"
cl020109592;Dromadaires;"Le Brun, Charles";;"INV 19466, Recto; NIII 9649; MA 9114; Guiffrey et Marcel G 7902.3; vol.8, p.197";"Département des Arts graphiques"
cl020015693;"Port de mer avec des pêcheurs";"BLARENBERGHE Henri Joseph van";;"RF 3472, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020590895;"Préliminaire de la paix";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18917 LR/ Recto; 19209; vol.6, p.41";"Département des Arts graphiques"
cl020209625;"Cinquième vue du château de Ménars prise du bord de la Loire";"PERIGNON Nicolas";;"INV 32327, Recto; NIII 33938; Inv. français, t. XIII B 983; vol.13, p.223";"Département des Arts graphiques"
cl020507910;L'Afrique;"Le Brun, Charles";"vers 1674/1679";"INV 29847.62, Recto; Inventaire Le Brun, t. I L 366";"Département des Arts graphiques"
cl010066084;"Déploration du Christ";"Goes, Hugo van der ; Pays-Bas du Sud";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1505";"Département des Peintures"
cl020109870;"Paysage alpestre";"Bruegel, Pieter I";1553;"INV 19728, Recto; NIII 8972; MA 8467; Primitifs des Pays-Bas P 329; vol.8, p.235";"Département des Arts graphiques"
cl020209621;"Vue du château de Ménars, prise de la chaussée de Blois";"PERIGNON Nicolas";;"INV 32323, Recto; NIII 33934; Inv. français, t. XIII B 982; vol.13, p.223";"Département des Arts graphiques"
cl020100934;"Gestes de Scipion : la bataille de Zama";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3718, Recto; NIII 1992; MA 1918; vol.2, p.135";"Département des Arts graphiques"
cl020207798;"Projet de plafond";"Coypel, Noël";;"INV 30018, Recto; NIII 10753; MA 9915; Guiffrey et Marcel G 8443; vol.12, p.265";"Département des Arts graphiques"
cl010062149;"Les Quatre évangélistes";"Jordaens, Jacob ; Pays-Bas du Sud";"1625 / 1630  (1e tiers du XVIIe siècle)";"INV 1404; MR 792";"Département des Peintures"
cl020214676;"Portrait d'un empereur de la Chine, présumé être Kien-Long d'après Giuseppe Panzi";"ASSELIN Charles Eloi";1776;"INV 35760, Recto; NIII 33084; vol.15, p.93";"Département des Arts graphiques"
cl020100933;"Gestes de Scipion : la bataille de Zama";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3717, Recto; NIII 19991; MA 12547; vol.2, p.135";"Département des Arts graphiques"
cl010066971;"Saintes Femmes méditant auprès des instruments de la Passion";"Navez, François-Joseph ; Belgique";"vers 1822";"RF 1987 3";"Département des Peintures"
cl010113622;"Baptême du roi de Rome, 1811";"Andrieu, Bertrand ; Lafitte, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458425;"Baptême du roi de Rome, 1811";"Andrieu, Bertrand ; Lafitte, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101506;"Naissance de la Vierge";"PUPINI Biagio";;"INV 4263, Recto; NIII 1569; MA 1510; Inventaire italien, t. V X 991; Inventaire italien, t. XII RS 113; vol.2, p.219";"Département des Arts graphiques"
cl020110863;"Le Christ en croix";"Weyden, Rogier van der";;"INV 20645, Recto; NIII 8904; MA 8406; Primitifs des Pays-Bas P 15; vol.8, p.395";"Département des Arts graphiques"
cl020626164;"Etude pour 'La mort de Timophane'";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RFML.AG.2020.11.2, Recto";"Département des Arts graphiques"
cl020101538;"Vierge à l'Enfant en trône, sous un baldaquin, entourée de saint Joseph, sainte Madeleine, sainte Catherine d'Alexandrie et un saint évêque";"Girolamo da Treviso";"Vers 1526";"INV 4297, Recto; NIII 6536; MA 6065; Inventaire italien, t. XII RS 202; vol.2, p.224";"Département des Arts graphiques"
cl020626163;"Etudes pour 'La mort de Timophane'";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RFML.AG.2020.11.1, Recto";"Département des Arts graphiques"
cl020230787;"Double étude d'une Vierge tenant l'Enfant";"Flandrin, Paul";1861;"RF 41419, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020005769;"Fable de Diane et d'Orion";"CARMOY Charles";;"INV 8741, Recto; NIII 528; MA 519; vol.4, p.316";"Département des Arts graphiques"
cl020015703;"Entrée de Louis XV dans la ville de Mons le 30 mai 1747";"Van Blarenberghe, Louis Nicolas";1747;"RF 3479, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020110892;"Adoration d'une Vierge à l'Enfant";"Campin, Robert";;"INV 20669, Recto; NIII 8908; MA 8409; Primitifs des Pays-Bas P 11; vol.8, p.399";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
