ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147218;cachet;;"224 / 677  (Sassanide)";"AO 22470";"Département des Antiquités orientales"
cl010165612;statue;;;"AO 4839";"Département des Antiquités orientales"
cl010176754;poids;;"-539 / -330  (Achéménide)";"SB 2718; PEZARD ET POTTIER 233; AS 6024";"Département des Antiquités orientales"
cl010177511;pendentif;;;"SB 3573; E 1096";"Département des Antiquités orientales"
cl010182892;figurine;;;"SB 10168; E 728";"Département des Antiquités orientales"
cl010084462;figurine;;;"E 758 ?; Clot bey C 16 n°109 ?";"Département des Antiquités égyptiennes"
cl010144529;orthostate;;"-1000 / -700  (Néo-hittite)";"AO 19804";"Département des Antiquités orientales"
cl010295708;figurine;;;"CA 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010334644;amulette;;;"ME 248; D.890.1.93";"Département des Antiquités égyptiennes"
cl010139748;"sceau cylindre";;;"AO 1522; CCO A. 881";"Département des Antiquités orientales"
cl010119212;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 18227; M. 684";"Département des Antiquités orientales"
cl010195355;"goulot de vase";;;"SB 24372";"Département des Antiquités orientales"
cl010195356;"goulot de vase";;;"SB 24373";"Département des Antiquités orientales"
cl010130942;statue;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1541";"Département des Antiquités orientales"
cl010166484;figurine;;"-1000 / -539  (Néo-élamite)";"SB 23074; AS 1206";"Département des Antiquités orientales"
cl010166592;"masque ; applique";;;"AO 5927 B; KLB 2";"Département des Antiquités orientales"
cl010176752;statue;;"-1500 / -1100  (Médio-élamite)";"SB 2716; PEZARD ET POTTIER 337; AS 6062";"Département des Antiquités orientales"
cl010197193;sculpture;;;"A 6436";"Département des Antiquités orientales"
cl010199159;figurine;;;"AS 8446; AS 5884";"Département des Antiquités orientales"
cl010319181;"Le lion interroge le chacal (page d'une version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Recto; MAO 153";"Département des Arts de l'Islam"
cl010136215;cachet;;"-911 / -604  (Néo-assyrien)";"AO 11491";"Département des Antiquités orientales"
cl010143540;cachet;;"224 / 677  (Sassanide)";"AO 18747";"Département des Antiquités orientales"
cl010166591;"masque ; applique";;;"AO 5927 A; KLB 1";"Département des Antiquités orientales"
cl010195363;"goulot de vase";;;"SB 24380";"Département des Antiquités orientales"
cl010195367;"goulot de vase";;;"SB 24384";"Département des Antiquités orientales"
cl010239920;figurine;;;"SB 14260; D 197";"Département des Antiquités orientales"
cl010292217;manche;;;"Br 4187.2; MND 1454";"Département des Antiquités grecques, étrusques et romaines"
cl020530780;"Lion couché sur un piedesta; mangeant du miel. Avec la devise : ""Melle saturabitur bellua insatiabilis""";"Le Clerc, Sébastien";;"2554 C/ Recto";"Département des Arts graphiques"
cl020539209;"Frise d'ornements avec un aigle chimérique à droite et la tête d'un lion à gauche";"MAITRE DE 1527";;"8345 LR/ Recto; 4577; vol.6, p.29";"Département des Arts graphiques"
cl020590092;"Lettre A pour la Description du lion : Adam et Eve, entourés des animaux du Paradis";"Le Clerc, Sébastien";;"L 84 LR/2404 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010192663;"gâche de porte";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 104; AS 4983";"Département des Antiquités orientales"
cl010192661;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6603; R 518";"Département des Antiquités orientales"
cl010119095;figurine;;"-2112 / -1763  (Ur III)";"AO 14467; TG 4191";"Département des Antiquités orientales"
cl010119607;"masse d'armes";;;"AO 234";"Département des Antiquités orientales"
cl010120356;statue;;"-539 / -330  (Achéménide)";"AO 4950; Ph 6; N III 193; N III 3565";"Département des Antiquités orientales"
cl010125525;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1582";"Département des Antiquités orientales"
cl010142699;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17951; S 921";"Département des Antiquités orientales"
cl010144532;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19807";"Département des Antiquités orientales"
cl010144533;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19808";"Département des Antiquités orientales"
cl010174522;sculpture;;;"SB 100; AS 6406; PEZARD ET POTTIER 88";"Département des Antiquités orientales"
cl010182921;pendeloque;;;"SB 10178; E 383; D 230";"Département des Antiquités orientales"
cl010409031;moulage;;;"AOmg 261";"Département des Antiquités orientales"
cl010180273;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6604; R 518";"Département des Antiquités orientales"
cl010271755;"décor architectural ; fronton";;;"Gy 1916; MNE 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010132872;dent;;"-3500 / -2900  (Proto-urbain [?])";"AO 4389 C";"Département des Antiquités orientales"
cl010141589;figurine;;;"AO 16792";"Département des Antiquités orientales"
cl010175112;statue;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 728; AS 9745";"Département des Antiquités orientales"
cl010177512;pendentif;;;"SB 3574; I 136";"Département des Antiquités orientales"
cl010194410;figurine;;;"GMIS 572";"Département des Antiquités orientales"
cl010005121;figurine;;"-664 / -332  (Basse Époque)";"E 19620; MG 2121";"Département des Antiquités égyptiennes"
cl010008590;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5681";"Département des Antiquités égyptiennes"
cl010025838;statue;;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 5411; X 4077";"Département des Antiquités égyptiennes"
cl010044436;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044500;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045609;"bande décorative d'habillement ; manteau";;"330 / 460  (époque byzantine)";"E 29214; Guimet 1142; Guimet 1143; Guimet 1144; Guimet 1145; sassanides 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294945;"applique de vase";;;"CA 1057.5";"Département des Antiquités grecques, étrusques et romaines"
cl010334682;amulette;;;"ME 109";"Département des Antiquités égyptiennes"
cl010374930;statue;;;"AF 5414; X 4080";"Département des Antiquités égyptiennes"
cl010381584;statue;;;"Ma 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010392274;relief;;;"Ma 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010281978;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 110; Myrina 371";"Département des Antiquités grecques, étrusques et romaines"
cl010004238;statue;;;"E 12718";"Département des Antiquités égyptiennes"
cl010005279;"statue ; modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 21522; MG 4023";"Département des Antiquités égyptiennes"
cl010006434;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3941";"Département des Antiquités égyptiennes"
cl010006826;"figurine ; pion de jeu";;"-3100 / -2700  (époque thinite)";"E 11889";"Département des Antiquités égyptiennes"
cl010007461;"figurine ; pion de jeu";;"-3100 / -2900  (Ière dynastie)";"E 16668; A.R. 36";"Département des Antiquités égyptiennes"
cl010009346;"pion de jeu";;"-3100 / -2900  (Ière dynastie)";"E 16669; AR 37";"Département des Antiquités égyptiennes"
cl010014983;incrustation;;"-99 / 0  (époque ptolémaïque)";"AF 2674";"Département des Antiquités égyptiennes"
cl010044502;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050113;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28808; Guimet 736; MG 5808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010296539;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 695.6";"Département des Antiquités grecques, étrusques et romaines"
cl010392205;fragment;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 4742.11";"Département des Antiquités grecques, étrusques et romaines"
cl010269576;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165 bis; CA 2366; Cp FR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010121583;statue;;"-2900 / -330  (Dynastique archaïque)";"AO 9015";"Département des Antiquités orientales"
cl010177514;figurine;;;"SB 3576; M 93";"Département des Antiquités orientales"
cl010409032;moulage;;;"AOmg 262";"Département des Antiquités orientales"
cl010007077;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14691; Fouquet n°112";"Département des Antiquités égyptiennes"
cl010007078;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14690; Fouquet n°117";"Département des Antiquités égyptiennes"
cl010011731;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11612";"Département des Antiquités égyptiennes"
cl010014969;figurine;;"époque indéterminée";"E 17226";"Département des Antiquités égyptiennes"
cl010015530;statue;;;"N 3784";"Département des Antiquités égyptiennes"
cl010015976;figurine;;"-30 / 395  (époque romaine)";"AF 8329";"Département des Antiquités égyptiennes"
cl010015987;figurine;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 8520";"Département des Antiquités égyptiennes"
cl010026368;"figurine ; pion de jeu";;"-3100 / -2900  (Ière dynastie)";"E 16670; AR 38";"Département des Antiquités égyptiennes"
cl010031318;amulette;;;"E 1511; AF 2095; Clot bey Caisse 21 F n°195";"Département des Antiquités égyptiennes"
cl010034842;figurine;;;"N 5043";"Département des Antiquités égyptiennes"
cl010042670;"élément de meuble";;"395 / 1952  (époque byzantine ; époque islamique)";"E 24053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051488;lampe;;;"AF 12937";"Département des Antiquités égyptiennes"
cl010298951;figurine;;;"ED 1699; N 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010334676;amulette;;;"ME 413";"Département des Antiquités égyptiennes"
cl010374931;statue;;;"AF 5413; X 4079";"Département des Antiquités égyptiennes"
cl010180274;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6605; R 518";"Département des Antiquités orientales"
cl020528948;"Ptolémaïs remise à Philippe-Auguste et à Richard-Coeur-de-Lion, le 13 juillet 1191.";"FRILLEY Jean-Jacques";;"1705 FG/ Recto; G97";"Département des Arts graphiques"
cl020572330;"La Bible des Pauvres. David renversant Goliath; Le Christ aux limbes; Samson vainqueur du lion";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/28 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010264339;olpé;"peintre de Clermont-Ferrand";"vers -620";"Cp 10478";"Département des Antiquités grecques, étrusques et romaines"
cl010147534;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 2304; CCO A. 1229";"Département des Antiquités orientales"
cl010169872;cachet;;"224 / 677  (Sassanide)";"AO 9179";"Département des Antiquités orientales"
cl010388332;"brique décorative";;"-539 / -330  (Achéménide [?])";"AOD 624";"Département des Antiquités orientales"
cl010274595;œnochoé;;"-300 / -280  (1e quart IIIe s. av. J.-C.)";"K 597; ED 721; N 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010126003;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24750; KLC 9";"Département des Antiquités orientales"
cl010131215;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 186; Hermary, 1989, n° 965";"Département des Antiquités orientales"
cl010150202;"anse de vase";;;"AO 25501 A";"Département des Antiquités orientales"
cl010150581;"relief mural ; plaque";;"500 / 600  (Sassanide)";"AO 26172";"Département des Antiquités orientales"
cl010177026;amulette;;;"SB 2956; A 7849";"Département des Antiquités orientales"
cl010211185;figurine;;;"P 573; P 573";"Département des Antiquités orientales"
cl010386947;intaille;;"224 / 677  (Sassanide)";"AOD 289; CCO D 234";"Département des Antiquités orientales"
cl010094768;"Chapiteau décoré de rinceaux perlés, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010130939;sculpture;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1538";"Département des Antiquités orientales"
cl010145193;"tête d'épingle";;;"AO 20472";"Département des Antiquités orientales"
cl010165033;figurine;;;"AO 4055";"Département des Antiquités orientales"
cl010170798;pendeloque;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 166; CCO D 58";"Département des Antiquités orientales"
cl010176477;"sceau cylindre";;;"SB 2432; CCO S. 328; A 7785";"Département des Antiquités orientales"
cl010138105;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 133 A; Heuzey, 1902, n° 118";"Département des Antiquités orientales"
cl010170266;"bague ; cachet";;"638 / 1096  (Islamique [?])";"AO 9596";"Département des Antiquités orientales"
cl010170855;"Frise des lions";;"-522 / -486  (Achéménide : Darius I)";"AOD 489 A";"Département des Antiquités orientales"
cl010243093;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010137378;statue;;"-2112 / -1763  (Ur III)";"AO 12740; TG 3484";"Département des Antiquités orientales"
cl010177646;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3733";"Département des Antiquités orientales"
cl010006733;scarabée;;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"E 25802";"Département des Antiquités égyptiennes"
cl010017313;"statue colossale";;"-2700 / -2195  (Ancien Empire)";"AF 8968";"Département des Antiquités égyptiennes"
cl010019174;"amulette ; plaquette";;"-30 / 395  (époque romaine)";"E 21261; MG 3762";"Département des Antiquités égyptiennes"
cl010028884;lampe;;"0 / 199  (Haut Empire)";"AF 12948";"Département des Antiquités égyptiennes"
cl010033949;sceau;;"-332 / -30  (époque ptolémaïque)";"E 12866; E 12676";"Département des Antiquités égyptiennes"
cl010043508;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 a; X 3598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045277;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5854; X 4535; TC 435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045369;"décor de textile";;"395 / 641  (époque byzantine)";"E 13971; AF 5735; x 4416; TC 317; E 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046869;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28081; Guimet 17; MG 5081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049340;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15394; X 4046; M. 5638 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050430;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15397; X 4045 d; M. 5638 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050867;corbeau;;"600 / 800  (époque byzantine ; époque islamique)";"E 15398; X 4070; M. 5638 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050868;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15399; X 4070; M. 5638 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290940;"pied de candélabre";;;"Br 3210; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010307060;applique;;;"S 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010308039;"élément d'architecture";;;"S 6042";"Département des Antiquités grecques, étrusques et romaines"
cl010308096;applique;;;"S 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010335768;tabula;;"395 / 641  (époque byzantine)";"AF 1539; D.30.1.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338573;"pied de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13270; CM 254; D.1923.2.47";"Département des Antiquités égyptiennes"
cl010502481;"Tritè d'électrum lydien";;;"FG 22";"Département des Antiquités grecques, étrusques et romaines"
cl010000125;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26394; AC 428; PH 1258; G 217";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000255;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26289; AC 323; PH 765; G 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006575;"pied de meuble ; siège";;"-1550 / -1069  (Nouvel Empire)";"N 875 P";"Département des Antiquités égyptiennes"
cl010007520;scarabée;;"-399 / -300  (Basse Époque)";"E 25947";"Département des Antiquités égyptiennes"
cl010008411;serrure;;"-664 / -332  (Basse Époque)";"E 11572";"Département des Antiquités égyptiennes"
cl010024384;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8768";"Département des Antiquités égyptiennes"
cl010049341;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15395; X 4043; M. 5439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050479;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15400; X 4082";"Département des Antiquités égyptiennes"
cl010050866;corbeau;;"-1963 / -30 (?)  (XIIe dynastie ; époque ptolémaïque)";"E 15396; M. 5638 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010215490;hache;;;"AO 20419";"Département des Antiquités orientales"
cl010236340;bracelet;;;"AO 20670";"Département des Antiquités orientales"
cl010412854;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10848";"Département des Antiquités grecques, étrusques et romaines"
cl010119605;statue;;;"AO 232";"Département des Antiquités orientales"
cl010138878;cachet;;"224 / 677  (Sassanide)";"AO 14163; TG 5662";"Département des Antiquités orientales"
cl010142039;"manche d'outil ; figurine";;"-911 / -604  (Néo-assyrien [?])";"AO 17275";"Département des Antiquités orientales"
cl010143609;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18786";"Département des Antiquités orientales"
cl010166752;cachet;;"-3200 / -2900  (Uruk)";"AO 6063";"Département des Antiquités orientales"
cl010171222;"manche de couteau";;"-539 / -330  (Achéménide)";"N 8332; MN 1374; N III 3287";"Département des Antiquités orientales"
cl010173548;"manche de couteau";;"-539 / -330  (Achéménide)";"N 8323; MN 1365; N III 3280";"Département des Antiquités orientales"
cl010000141;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26234; AC 268; PH 539; G 232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004932;"modèle de sculpteur";;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"E 22721; Curtis n°222";"Département des Antiquités égyptiennes"
cl010006588;tabouret;;"-664 / -332  (Basse Époque)";"E 10780";"Département des Antiquités égyptiennes"
cl010009818;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15241";"Département des Antiquités égyptiennes"
cl010010927;figurine;;"-664 / -332  (Basse Époque)";"E 11095";"Département des Antiquités égyptiennes"
cl010016874;figurine;;;"AF 8512";"Département des Antiquités égyptiennes"
cl010027158;figurine;;"-30 / 395  (époque romaine)";"AF 8510";"Département des Antiquités égyptiennes"
cl010035695;amulette;;;"E 1507; N 4759; Clot bey C 21 n°191";"Département des Antiquités égyptiennes"
cl010044609;tabula;;"395 / 641  (époque byzantine)";"AF 5521; X 4202; TC 104; C 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045283;"clavus ; tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 5906; X 4588; TC 488; F 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28944; Guimet 872; MG 5944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050191;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28978; Guimet 906; MG 5978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075608;"amulette ; plaquette";;;"E 24796";"Département des Antiquités égyptiennes"
cl010135169;"tablier de char";;;"AO 10479; P 85";"Département des Antiquités orientales"
cl010236333;bracelet;;;"AO 20625";"Département des Antiquités orientales"
cl010297862;"élément d'architecture";;;"Cp 3963; S 1505";"Département des Antiquités grecques, étrusques et romaines"
cl020121609;"Trois têtes de lions, et une tête d'homme";"Delacroix, Eugène";;"RF 9144, 22; vol.22, p.354";"Département des Arts graphiques"
cl010434041;"statue ; moulage";;"-539 / -330  (Achéménide)";"AOmg 281";"Département des Antiquités orientales"
cl010002639;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 25418";"Département des Antiquités égyptiennes"
cl010120079;pendeloque;;"-1200 / -1150  (Bronze récent III)";"AO 14804; RS 316; RS 3.16";"Département des Antiquités orientales"
cl010121382;figurine;;"-2900 / -2000  (Dynastique archaïque [?])";"AO 12910; TG 3752";"Département des Antiquités orientales"
cl010146840;amulette;;"-814 / 0  (Punique)";"AO 3813 E";"Département des Antiquités orientales"
cl010154462;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30071; S 1442";"Département des Antiquités orientales"
cl010165093;applique;;;"AO 4144";"Département des Antiquités orientales"
cl010173949;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23047; D 529";"Département des Antiquités orientales"
cl010174448;table;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17; AS 6023; PEZARD ET POTTIER 16; MDP XXXI A";"Département des Antiquités orientales"
cl010177509;pendentif;;;"SB 3571; AS 28";"Département des Antiquités orientales"
cl010195323;"figurine ; vase";;;"E 543; E 543";"Département des Antiquités orientales"
cl010503681;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112494;"Département des Antiquités orientales"
cl010124321;"scarabée ; cachet";;;"N III 1669; CCO A. 1209; S 1233 B";"Département des Antiquités orientales"
cl010126251;masque;;"0 / 324  (Romain Impérial)";"AO 25855";"Département des Antiquités orientales"
cl010145798;"manche de poignard";;;"AO 21098";"Département des Antiquités orientales"
cl010154549;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30231; KLL 44";"Département des Antiquités orientales"
cl010156498;"cachet ; amulette";;;"AO 323; CCO T. 22";"Département des Antiquités orientales"
cl010162901;amulette;;"-814 / 0  (Punique)";"AO 3813 A";"Département des Antiquités orientales"
cl010165779;sculpture;;;"AO 5053; 61";"Département des Antiquités orientales"
cl010177270;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3299; PEZARD ET POTTIER 326";"Département des Antiquités orientales"
cl010195325;figurine;;;"F 304; F 304";"Département des Antiquités orientales"
cl010195341;"figurine ; vase";;;"D 362; D 362; E 502";"Département des Antiquités orientales"
cl010195343;"figurine ; vase";;;"AS 14654";"Département des Antiquités orientales"
cl010212595;statue;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"SB 24365";"Département des Antiquités orientales"
cl010240621;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26595; S 1351";"Département des Antiquités orientales"
cl010120510;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18908; M. 1040";"Département des Antiquités orientales"
cl010120626;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5093; GTZ 912";"Département des Antiquités orientales"
cl010121377;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 70; Heuzey, 1902, n° 72";"Département des Antiquités orientales"
cl010137657;amulette;;"-814 / 0  (Punique)";"AO 3813 C";"Département des Antiquités orientales"
cl010146845;amulette;;"-814 / 0  (Punique)";"AO 3813 J";"Département des Antiquités orientales"
cl010173565;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8339; N III 3294; LONGPERIER 411; MN 1379";"Département des Antiquités orientales"
cl010195358;"goulot de vase";;;"SB 24375";"Département des Antiquités orientales"
cl010240622;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26596; S 1436";"Département des Antiquités orientales"
cl010180275;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6606; R 518";"Département des Antiquités orientales"
cl010269593;lécythe;;"vers -540";"F 184; Cp 3409";"Département des Antiquités grecques, étrusques et romaines"
cl010049434;patère;;"284 / 799  (Bas Empire ; époque byzantine ; début époque islamique)";"E 16900; X 3622; AF 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176750;"figurine ; plaque ; plaquette";;;"SB 2713; R 405";"Département des Antiquités orientales"
cl010238675;bracelet;;;"AO 13935";"Département des Antiquités orientales"
cl010240623;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 18052";"Département des Antiquités orientales"
cl010243091;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1392";"Département des Antiquités orientales"
cl010120511;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18909; M. 1124";"Département des Antiquités orientales"
cl010132562;statue;;"-750 / -475  (Chypro-archaïque [?])";"AM 3417; Hermary, 1989, n° 964";"Département des Antiquités orientales"
cl010132590;bijou;;"-400 / -325  (Chypro-classique II)";"AM 347";"Département des Antiquités orientales"
cl010177269;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3298; PEZARD ET POTTIER 326";"Département des Antiquités orientales"
cl010180071;"sceau cylindre";;;"SB 6264; I 49";"Département des Antiquités orientales"
cl010000309;clavus;;"395 / 641  (époque byzantine)";"E 26139; AC 172; PH 139; D 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000387;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26541; AC 575; PH 1865; H 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007511;scarabée;;"-399 / -300  (Basse Époque)";"E 25938";"Département des Antiquités égyptiennes"
cl010009585;"Bracelet d'Amosis";;"-1550 / -1525  (Amosis)";"E 7168";"Département des Antiquités égyptiennes"
cl010013989;statue;;"-664 / -332  (Basse Époque)";"AF 8540";"Département des Antiquités égyptiennes"
cl010015177;figurine;;;"E 617 (?); Clot bey C 22 n°36";"Département des Antiquités égyptiennes"
cl010016435;"amulette ; statuette";;"-664 / -332  (Basse Époque)";"LP 23; Livron n°3";"Département des Antiquités égyptiennes"
cl010016873;lampe;;"-30 / 395 (?)  (époque romaine [?])";"E 12246";"Département des Antiquités égyptiennes"
cl010023729;amulette;;;"AF 8424";"Département des Antiquités égyptiennes"
cl010024098;"figurine ; jeu";;"-664 / -332  (Basse Époque)";"E 330; N 1802; Clot bey C 22 n°284";"Département des Antiquités égyptiennes"
cl010024099;"figurine ; couteau";;"-664 / -332  (Basse Époque)";"E 22908; Curtis n°409";"Département des Antiquités égyptiennes"
cl010027268;"outil ; couteau";;"-499 / -400  (Basse Époque)";"E 28414; MG 5414";"Département des Antiquités égyptiennes"
cl010030082;amulette;;;"AF 2087; Salt n°2233";"Département des Antiquités égyptiennes"
cl010031317;amulette;;;"E 1512; AF 2092; Clot bey C 21 F n°196";"Département des Antiquités égyptiennes"
cl010044649;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26129; AC 162; PH 123; C 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045264;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5712; X 4393; TC 295; G 331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045295;tenture;;"395 / 641  (époque byzantine)";"AF 6012; X 4695; TC 594; D 140";"Département des Arts de Byzance et des Chrétientés en Orient"
