ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020618484;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/79 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618486;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/81 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020612390;"Décoration de lambris pour le côté d'une chambre où sont percées les croisées";"ANONYME XVIIIè s";1738;"L 309 LR/149 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612392;"Décoration de lambris pour une petite chambre à coucher avec lit en niche";"ANONYME XVIIIè s";1738;"L 309 LR/151 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020618350;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/221 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618351;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/222 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618481;"Cheminées et lambris à la mode, exécutés dans les nouveaux bâtiments de Paris";"LE PAUTRE Jean";1751;"L 397 LR/76 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619112;"Dessein de lambris dont le milieu est occupé par un trumeau de glaces";Anonyme;;"L 408 LR/48 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020622724;"Profil du lambris de cèdre au-dessus de la porte du Très-Saint";Anonyme;1734;"L 473 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020618352;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/223 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618353;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/224 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618422;"Porte à placard et morceau de lambris de revêtement du salon de Trianon";"LE PAUTRE Jean";1751;"L 397 LR/17 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618478;"Cheminées et lambris à la mode, exécutés dans les nouveaux bâtiments de Paris";"LE PAUTRE Jean";1751;"L 397 LR/73 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618479;"Cheminées et lambris à la mode, exécutés dans les nouveaux bâtiments de Paris";"LE PAUTRE Jean";1751;"L 397 LR/74 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618480;"Cheminées et lambris à la mode, exécutés dans les nouveaux bâtiments de Paris";"LE PAUTRE Jean";1751;"L 397 LR/75 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618482;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/77 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618483;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/78 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618485;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/80 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618487;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/82 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619138;"Décoration du lambris du côté de la chambre à coucher du palais Bourbon";Anonyme;;"L 408 LR/74 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619078;"Desseins de cheminées et lambris de menuiserie pour la décoration des appartements, par Blondel";Anonyme;;"L 408 LR/14 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619122;"Lambris de l'Hôtel de Roquelaure à Paris, du dessein de M. le Roux, architecte";Anonyme;;"L 408 LR/58 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020620091;"Deux décorations de lambris de choeur avec leurs basses et hautes stalles ou formes";"NEUFFORGE Jean-François de";1765;"L 429 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619869;"Traité concernant la décoration des lambris propre à l'usage des appartements bourgeois et particuliers";"NEUFFORGE Jean-François de";1760;"L 428 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020523649;"Profil des chambranles et des lambris, des embrasements des croisées du grand bâtiment en aile";Anonyme;;"3361 C/ Recto";"Département des Arts graphiques"
cl020619110;"Dessein d'une partie de lambris où se trouve une porte à placard à double vantaux";Anonyme;;"L 408 LR/46 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619430;"Suite de différents desseins qui traite de la décoration des lambris à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619723;"Suite de différents desseins qui traite de la décoration des lambris à l'usage des appartements";"NEUFFORGE Jean-François de";1757;"L 427 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616582;"Livre de cheminée et lambris de menuiserie et de sculpture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616588;"Livre de cheminée et lambris de menuiserie et de sculpture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619114;"Porte à placard couronnée d'un tableau et accompagnée d'une portion de lambris orné de sculpture";Anonyme;;"L 408 LR/50 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619127;"Décoration du lambris du côté de la cheminée de l'arrière cabinet du palais de Bourbon";Anonyme;;"L 408 LR/63 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020618324;"Ornements de panneaux pour enrichir les lambris, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/195 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618336;"Trumeaux et lambris pour la décoration des appartements, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/207 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619512;"Suite de modèles contenant plusieurs décorations de lambris à l'usage des appartements pour un vestibule";"NEUFFORGE Jean-François de";;"L 426 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020514414;"Projet d'encadrement de boiserie et lambris avec motif décoratif dentelé sur fond brique. Soubassement en marbre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54439, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020523651;"Profil des lambris à hauteur d'appui, pour le grand bâtiment en aile dans les principaux appartements";Anonyme;;"3364 C/ Recto";"Département des Arts graphiques"
cl020619121;"Lambris de la seconde antichambre de l'Hôtel d'Evreux à Paris, du dessein de M. Mollet, architecte";Anonyme;;"L 408 LR/57 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619717;"Suite de différents desseins qui traite de la décoration des lambris propre à l'usage des appartements";"NEUFFORGE Jean-François de";1757;"L 427 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619084;"Dessein de cheminée pour un cabinet dont la décoration variée du lambris est des plus riches";Anonyme;;"L 408 LR/20 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619142;"Décoration de lambris de la chambre de parade de l'Hôtel d'Evreux, du côté de la cheminée";Anonyme;;"L 408 LR/78 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619139;"Lambris des cabinets d'aisance des appartement du roi et de la reine au château de Petit-Bourg";Anonyme;;"L 408 LR/75 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619117;"Dessein de lambris pour un cabinet d'aisance où lieu de commodité, dont le siège est en niche";Anonyme;;"L 408 LR/53 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020523643;"Dessins des portes, placards et lambris, à hauteur d'appui des principaux apppartements du grand bâtiment en aile";Anonyme;;"3355 C/ Recto";"Département des Arts graphiques"
cl020618424;"Porte à placard et lambris de revêtement de la maison de Monseigneur le maître du Plessis-Piquet";"LE PAUTRE Jean";1751;"L 397 LR/19 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619126;"Décoration du lambris du côté des croisées du grand Cabinet ou salle d'assemblée du palais de Bourbon";Anonyme;;"L 408 LR/62 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020618298;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/169 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619115;"Grand trumeau de glaces entre deux panneaux de lambris de desseins diversifiés et une commode enrichie d'ornements de bronze";Anonyme;;"L 408 LR/51 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020620246;"Développement et décoration de lambris pour un cabinet avec un renfoncement occupé par un canapé, sofa ou lit de repos";"NEUFFORGE Jean-François de";1768;"L 430 LR/154 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619135;"Décoration du lambris, du côté des portes, du grand cabinet de M. Dodun, exécutée sur les desseins de M. Chamblin";Anonyme;;"L 408 LR/71 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619136;"Décoration du lambris, du côté de la cheminée, du grand cabinet de M. Dodun, exécutée sur les desseins de M. Chamblin";Anonyme;;"L 408 LR/72 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619147;"Plans et profils du chambranle de marbre et du revêtement de lambris d'une grande cheminée logée dans un renforcement en niche";Anonyme;;"L 408 LR/83 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020618419;"Portes à placard et lambris, dessinées par le sieur Mansard et nouvellement exécutées dans quelques maisons royales, gravées par le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619134;"Décoration du lambris, du côté des fenêtres, de l'antichambre de la maison de M. Dodun, exécutée sur les desseins de M. Chamblin";Anonyme;;"L 408 LR/70 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619144;"Développements et profils de lambris de menuiserie, servant de revêtement à une embrassure de porte à placard et à celle d'une croisée";Anonyme;;"L 408 LR/80 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020618244;"Recherches de plusieurs beaux morceaux d'ornement, pour servir aux frontons des placards, plafonds et lambris, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/115 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619128;"Décoration du lambris du côté de la cheminée en face des fenêtres du grand cabinet ou salle d'assemblée du palais de Bourbon";Anonyme;;"L 408 LR/64 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020620245;"Développement et décoration de lambris pour une chambre à coucher avec lit en niche et une suite de meubles de toutes espèces";"NEUFFORGE Jean-François de";1768;"L 430 LR/153 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619133;"Décoration du lambris, du côté de la cheminée, de l'antichambre de la maison de M. Dodun, exécutée sur les desseins de M. Chamblin";Anonyme;;"L 408 LR/69 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619132;"Décoration du lambris de la première antichambre ou salon de la maison de M. Dodun, exécutée sur les desseins de M. de Chamblin";Anonyme;;"L 408 LR/68 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020567188;"Décoration d'appartement";"RANSON Pierre";;"30552 LR/ Recto; 79 or; vol.8, p.73";"Département des Arts graphiques"
cl020593481;"Décor d'intérieur";"HOPPENHAUPT Johann Michael";;"L 387 LR/1 Recto";"Département des Arts graphiques"
cl020618348;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries et autres lieux magnifiques, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/219 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020514412;"Projet d'encadrement de boiserie et lambris. Au centre, médaillon circulaire orné d'une figure féminine drapée à l'antique avec un félin et dans un cadre octogonal mouluré";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54437, Recto; vol.35, p.129";"Département des Arts graphiques"
cl010491241;"Fragment de panneau de boiserie provenant de l'hôtel d'Orrouer (premier étage?)";;;"OA 12230 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619140;"Décoration du lambris du côté des fenêtres, du grand cabinet de la maison de M. Dodun, rue de Richelieu, exécuté sur les desseins de M. de Chamblin";Anonyme;;"L 408 LR/76 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010214906;"Panneau de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066448;Uranie;"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8059; MR 2049";"Département des Peintures"
cl010060624;"Clio, Euterpe et Thalie";"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8057; MR 2047";"Département des Peintures"
cl010060647;"Melpomène, Érato et Polymnie";"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8058; MR 2051";"Département des Peintures"
cl010060649;Terpsichore;"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8060; MR 2050";"Département des Peintures"
cl010214907;"Elément de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060622;Calliope;"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8061; MR 2048";"Département des Peintures"
cl010113513;"Ensemble des boiseries du salon d'Abondant";"Houlié, François-Simon";;"OA 11234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603552;"Sans titre";"MAROT Daniel";;"L 279 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603559;"Sans titre";"MAROT Daniel";;"L 279 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603566;"Sans titre";"MAROT Daniel";;"L 279 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603570;"Sans titre";"MAROT Daniel";;"L 279 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603574;"Sans titre";"MAROT Daniel";;"L 279 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603580;"Sans titre";"MAROT Daniel";;"L 279 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603584;"Sans titre";"MAROT Daniel";;"L 279 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603553;"Sans titre";"MAROT Daniel";;"L 279 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603554;"Sans titre";"MAROT Daniel";;"L 279 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603562;"Sans titre";"MAROT Daniel";;"L 279 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603564;"Sans titre";"MAROT Daniel";;"L 279 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603565;"Sans titre";"MAROT Daniel";;"L 279 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603567;"Sans titre";"MAROT Daniel";;"L 279 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603569;"Sans titre";"MAROT Daniel";;"L 279 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603572;"Sans titre";"MAROT Daniel";;"L 279 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603573;"Sans titre";"MAROT Daniel";;"L 279 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603576;"Sans titre";"MAROT Daniel";;"L 279 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603579;"Sans titre";"MAROT Daniel";;"L 279 LR/30 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603585;"Sans titre";"MAROT Daniel";;"L 279 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603586;"Sans titre";"MAROT Daniel";;"L 279 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603588;"Sans titre";"MAROT Daniel";;"L 279 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603550;"Sans titre";"MAROT Daniel";;"L 279 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603551;"Sans titre";"MAROT Daniel";;"L 279 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603555;"Sans titre";"MAROT Daniel";;"L 279 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603556;"Sans titre";"MAROT Daniel";;"L 279 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603557;"Sans titre";"MAROT Daniel";;"L 279 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603558;"Sans titre";"MAROT Daniel";;"L 279 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603560;"Sans titre";"MAROT Daniel";;"L 279 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603561;"Sans titre";"MAROT Daniel";;"L 279 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603563;"Sans titre";"MAROT Daniel";;"L 279 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603568;"Sans titre";"MAROT Daniel";;"L 279 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603571;"Sans titre";"MAROT Daniel";;"L 279 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603575;"Sans titre";"MAROT Daniel";;"L 279 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603577;"Sans titre";"MAROT Daniel";;"L 279 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603578;"Sans titre";"MAROT Daniel";;"L 279 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603581;"Sans titre";"MAROT Daniel";;"L 279 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603582;"Sans titre";"MAROT Daniel";;"L 279 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603583;"Sans titre";"MAROT Daniel";;"L 279 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603587;"Sans titre";"MAROT Daniel";;"L 279 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010491218;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011983;"Eliézer et Rebecca à la fontaine";"Coypel, Antoine";;"INV 25832, Recto; NIII 13732; MA 11026; Guiffrey et Marcel G 2985; vol.10, p.385";"Département des Arts graphiques"
cl020603590;"Sans titre";"MAROT Daniel";;"L 280 LR/4 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603592;"Sans titre";"MAROT Daniel";;"L 280 LR/6 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603596;"Sans titre";"MAROT Daniel";;"L 280 LR/10 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603599;"Sans titre";"MAROT Daniel";;"L 280 LR/13 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603600;"Sans titre";"MAROT Daniel";;"L 280 LR/14 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603608;"Sans titre";"MAROT Daniel";;"L 280 LR/22 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603610;"Sans titre";"MAROT Daniel";;"L 280 LR/24 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603614;"Sans titre";"MAROT Daniel";;"L 280 LR/28 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl010110848;"Gaine de style Louis XIV.";;"vers 1860";"OA 11621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014206;"Ornement de porte d'un salon, dans un palais";"ANONYME FRANCAIS XVIIIè s";;"INV 35144, Recto; NIII 34470; vol.14, p.323";"Département des Arts graphiques"
cl020014215;"Ornements pour portes et panneaux de salon";"ANONYME FRANCAIS XVIIIè s";;"INV 35153, Recto; NIII 34539; vol.14, p.325";"Département des Arts graphiques"
cl020014208;"Ornement de panneau de mur";"ANONYME FRANCAIS XVIIIè s";;"INV 35146, Recto; NIII 34472; vol.14, p.323";"Département des Arts graphiques"
cl020014209;"Ornement pour un panneau";"ANONYME FRANCAIS XVIIIè s";;"INV 35147, Recto; NIII 34473; vol.14, p.323";"Département des Arts graphiques"
cl020501238;"Etude pour un décor de plafond";"ANONYME ITALIEN XVIIè s";;"INV 14055.2, Recto; NIII 25008; MA 12601";"Département des Arts graphiques"
cl010103242;"Gaine de style Louis XIV";;"vers 1860";"OA 11619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103243;"Gaine de style Louis XIV.";;"vers 1860";"OA 11620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103244;"Gaine de style Louis XIV.";;"vers 1860";"OA 11622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107101;"Etude d'ornements pour une porte de salon et des panneaux";"Dietrich, Christian Wilhelm";;"INV 22329.TER, Recto; NIII 27872; MA 12629; vol.9, p.283";"Département des Arts graphiques"
cl020603589;"Sans titre";"MAROT Daniel";;"L 280 LR/3 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603591;"Sans titre";"MAROT Daniel";;"L 280 LR/5 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603601;"Sans titre";"MAROT Daniel";;"L 280 LR/15 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603602;"Sans titre";"MAROT Daniel";;"L 280 LR/16 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603603;"Sans titre";"MAROT Daniel";;"L 280 LR/17 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603604;"Sans titre";"MAROT Daniel";;"L 280 LR/18 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603607;"Sans titre";"MAROT Daniel";;"L 280 LR/21 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603609;"Sans titre";"MAROT Daniel";;"L 280 LR/23 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603611;"Sans titre";"MAROT Daniel";;"L 280 LR/25 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603612;"Sans titre";"MAROT Daniel";;"L 280 LR/26 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603613;"Sans titre";"MAROT Daniel";;"L 280 LR/27 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020500924;"Etudes d'encadrements";"Backhuysen, Ludolf";;"INV 22428.2, Recto; NIII 8446; MA 7928";"Département des Arts graphiques"
cl020603593;"Sans titre";"MAROT Daniel";;"L 280 LR/7 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603594;"Sans titre";"MAROT Daniel";;"L 280 LR/8 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603595;"Sans titre";"MAROT Daniel";;"L 280 LR/9 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603597;"Sans titre";"MAROT Daniel";;"L 280 LR/11 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603598;"Sans titre";"MAROT Daniel";;"L 280 LR/12 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603605;"Sans titre";"MAROT Daniel";;"L 280 LR/19 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603606;"Sans titre";"MAROT Daniel";;"L 280 LR/20 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603615;"Sans titre";"MAROT Daniel";;"L 280 LR/29 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603616;"Sans titre";"MAROT Daniel";;"L 280 LR/30 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603617;"Sans titre";"MAROT Daniel";;"L 280 LR/1 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl020603618;"Sans titre";"MAROT Daniel";;"L 280 LR/2 Recto; 13736; vol.9, p.54";"Département des Arts graphiques"
cl010491210;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491203;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491204;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102793;"Carreau de revêtement en verre doré";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"AC 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012883;"Projet de décor mural pour l'hôtel Gruyn des Bordes, dit de Lauzun";"ANONYME FRANCAIS XVIIè s";;"INV 33891, Recto; NIII 23726; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl010491219;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207645;"Frise marine aux armes de France";"Le Brun, Charles";"vers 1670";"INV 29865, Recto; NIII 29953; MA 12649; Guiffrey et Marcel G 6126; vol.12, p.230";"Département des Arts graphiques"
cl020548774;"Poï Nou ou Sevante Chinoise";"Boucher, François";;"18210 LR/ Recto; 18686; vol.8, p.39";"Département des Arts graphiques"
cl020548780;"Nikou, femme Bonze ou Religieuse Chinoise";"Boucher, François";;"18216 LR/ Recto; 18692; vol.8, p.39";"Département des Arts graphiques"
cl020548782;"Femme du royaume de Necpal";"Boucher, François";;"18218 LR/ Recto; 18694; vol.8, p.39";"Département des Arts graphiques"
cl020548781;"Tao Kou ou Religieuse de Tau à la Chine";"Boucher, François";;"18217 LR/ Recto; 18693; vol.8, p.39";"Département des Arts graphiques"
cl020207646;"Frise marine aux armes de Louis XIV";"Le Brun, Charles";"vers 1670";"INV 29866, Recto; NIII 29969; MA 12649; Guiffrey et Marcel G 6127; vol.12, p.230";"Département des Arts graphiques"
cl020548771;"I Geng ou Médecin chinois";"Boucher, François";;"18207 LR/ Recto; 148683bis; vol.8, p.39";"Département des Arts graphiques"
cl020548772;"Femme de Matsmey à la terre d'Ieço";"Boucher, François";;"18208 LR/ Recto; 18684; vol.8, p.39";"Département des Arts graphiques"
cl020548775;"Con Foui ou Femme de palais de l'Empereur de la Chine";"Boucher, François";;"18211 LR/ Recto; 18687; vol.8, p.39";"Département des Arts graphiques"
cl020548776;"Thau Kiene, Eunuque du palais à la Chine";"Boucher, François";;"18212 LR/ Recto; 18688; vol.8, p.39";"Département des Arts graphiques"
cl020548777;"Lao Gine ou vieillard chinois";"Boucher, François";;"18213 LR/ Recto; 18689; vol.8, p.39";"Département des Arts graphiques"
cl020548779;"Koui Nou ou jeune fille chinoise";"Boucher, François";;"18215 LR/ Recto; 18691; vol.8, p.39";"Département des Arts graphiques"
