ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232446;"Tête d'homme, de trois quarts vers la droite";"YVON Adolphe";;"RF 42516, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232447;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232448;"Notes manuscrites ; panier aux motifs décoratifs";"YVON Adolphe";;"RF 42516, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232449;"Croquis ; notes manuscrites";"YVON Adolphe";;"RF 42516, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232450;"Tête d'homme portant des lunettes ; note manuscrite";"YVON Adolphe";;"RF 42516, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232451;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232452;"Figure, debout, portant une tunique";"YVON Adolphe";;"RF 42516, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232453;"Tête de femme, vue de profil vers la gauche";"YVON Adolphe";;"RF 42516, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232454;"Esquisse d'une tête (?) ; chiffres";"YVON Adolphe";;"RF 42516, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232455;"Note manuscrite ; chiffres";"YVON Adolphe";;"RF 42516, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232456;"Chiffres et notes manuscrites";"YVON Adolphe";;"RF 42516, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232457;"Chiffres et notes manuscrites";"YVON Adolphe";;"RF 42516, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232458;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232459;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232460;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 47; vol.31, p.189";"Département des Arts graphiques"
cl020232461;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232462;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232463;"Notes mansucrites ; croquis";"YVON Adolphe";;"RF 42516, 50; vol.63, p.189";"Département des Arts graphiques"
cl020232464;"Figure en costume militaire";"YVON Adolphe";;"RF 42516, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232465;"Etudes d'éléments de costume";"YVON Adolphe";;"RF 42516, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232466;"Un vase ; notes manuscrites";"YVON Adolphe";;"RF 42516, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232467;"Un singe assis";"YVON Adolphe";;"RF 42516, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232468;"Une femme, debout, tournée vers la droite";"YVON Adolphe";;"RF 42516, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232469;"Une femme, debout, vue de face";"YVON Adolphe";;"RF 42516, 56; vol.31, p.189";"Département des Arts graphiques"
cl020232470;"Tête d'animal vu de face ; croquis ; notes manuscrites";"YVON Adolphe";;"RF 42516, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232471;"Figure drapée ; notes manuscrites";"YVON Adolphe";;"RF 42516, 58; vol.31, p.189";"Département des Arts graphiques"
cl020232472;"Tête d'homme ; notes manuscrites";"YVON Adolphe";;"RF 42516, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232473;"Tête de personnage casqué, de profil ; chiffres";"YVON Adolphe";;"RF 42516, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232474;"Croquis ; additions";"YVON Adolphe";;"RF 42516, 61; vol.31, p.189";"Département des Arts graphiques"
cl020232475;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 62; vol.31, p.189";"Département des Arts graphiques"
cl020232476;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 63; vol.31, p.189";"Département des Arts graphiques"
cl020232477;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232478;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 65; vol.31, p.189";"Département des Arts graphiques"
cl020232479;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 66; vol.31, p.189";"Département des Arts graphiques"
cl020232480;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 67; vol.31, p.189";"Département des Arts graphiques"
cl020232481;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 68; vol.31, p.189";"Département des Arts graphiques"
cl020232482;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232483;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 70; vol.31, p.189";"Département des Arts graphiques"
cl020232484;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 71; vol.31, p.189";"Département des Arts graphiques"
cl020232485;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 72; vol.31, p.189";"Département des Arts graphiques"
cl020232486;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 73; vol.31, p.189";"Département des Arts graphiques"
cl020232487;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 74; vol.31, p.189";"Département des Arts graphiques"
cl020232488;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 75; vol.31, p.189";"Département des Arts graphiques"
cl020232489;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 76; vol.31, p.189";"Département des Arts graphiques"
cl020232490;"Composition avec des figures ; division";"YVON Adolphe";;"RF 42516, 77; vol.31, p.189";"Département des Arts graphiques"
cl020232491;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 78; vol.31, p.189";"Département des Arts graphiques"
cl020232492;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 79; vol.31, p.189";"Département des Arts graphiques"
cl020232493;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 80; vol.31, p.189";"Département des Arts graphiques"
cl020232494;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 81; vol.31, p.189";"Département des Arts graphiques"
cl020232495;"Notes manuscrites et additions";"YVON Adolphe";;"RF 42516, 82; vol.31, p.189";"Département des Arts graphiques"
cl020232496;"Notes manuscrites et additions";"YVON Adolphe";;"RF 42516, 83; vol.31, p.189";"Département des Arts graphiques"
cl020232497;"Notes manuscrites et additions";"YVON Adolphe";;"RF 42516, 84; vol.31, p.189";"Département des Arts graphiques"
cl020232498;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 85; vol.31, p.189";"Département des Arts graphiques"
cl020232499;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 86; vol.31, p.189";"Département des Arts graphiques"
cl020232500;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 87; vol.31, p.189";"Département des Arts graphiques"
cl020232501;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 88; vol.31, p.189";"Département des Arts graphiques"
cl020232502;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 89; vol.31, p.189";"Département des Arts graphiques"
cl020232503;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 90; vol.31, p.189";"Département des Arts graphiques"
cl020232504;"Trois chevaux dans une écurie";"YVON Adolphe";;"RF 42517, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232505;"Vue intérieure d'une chambre avec un lit";"YVON Adolphe";;"RF 42517, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232506;"Vache couchée";"YVON Adolphe";;"RF 42517, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232507;"Vache couchée";"YVON Adolphe";;"RF 42517, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232508;"Note mansucrite";"YVON Adolphe";;"RF 42517, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232510;"Notes manuscrites";"YVON Adolphe";;"RF 42517, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232511;"Note manuscrite";"YVON Adolphe";;"RF 42517, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232512;"Note manuscrite";"YVON Adolphe";;"RF 42517, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232513;"Note manuscrite";"YVON Adolphe";;"RF 42517, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232514;"Note manuscrite";"YVON Adolphe";;"RF 42517, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232515;"Note manuscrite";"YVON Adolphe";;"RF 42517, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232516;"Note manuscrite";"YVON Adolphe";;"RF 42517, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232517;"Note manuscrite";"YVON Adolphe";;"RF 42517, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232518;"Note manuscrite";"YVON Adolphe";;"RF 42517, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232519;"Matériel pour expériences";"YVON Adolphe";;"RF 42517, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232520;"Croquis indéterminé et notes manuscrites";"YVON Adolphe";;"RF 42518, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232521;"Deux chevaux";"YVON Adolphe";;"RF 42518, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232522;"Vue de Villeneuve";"YVON Adolphe";1852;"RF 42518, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232523;"Vue de Villeneuve";"YVON Adolphe";;"RF 42518, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232524;"Tête de femme portant une coiffe, vue de profil";"YVON Adolphe";;"RF 42518, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232525;"Vue de château de Chillon";"YVON Adolphe";1852;"RF 42518, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232526;"Une forteresse dans les montagnes, à Martigny";"YVON Adolphe";;"RF 42518, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232527;"Paysage montagneux au Grand-Saint-Bernard";"YVON Adolphe";;"RF 42518, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232528;"Vue de la cantine de l'hospice du Grand-Saint-Bernard";"YVON Adolphe";;"RF 42518, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232529;"Vue de l'hospice du Grand-Saint-Bernard";"YVON Adolphe";;"RF 42518, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232530;"Groupe de personnages cadavériques";"YVON Adolphe";;"RF 42518, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232531;"Un crucifix";"YVON Adolphe";;"RF 42518, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232532;"Statue en pierre d'une Vierge à l'Enfant";"YVON Adolphe";;"RF 42518, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232533;"Etude d'un personnage cadavérique";"YVON Adolphe";;"RF 42518, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232534;"Etude de personnage cadavérique drapé";"YVON Adolphe";;"RF 42518, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232535;"Un paysan dans les environs d'Aoste";"YVON Adolphe";;"RF 42518, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232536;"Paysan assis contre une fenêtre, une petite fille auprès de lui";"YVON Adolphe";;"RF 42518, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232537;"Vue d'un village dans les montagnes : St Remy";"YVON Adolphe";;"RF 42518, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232538;"Militaire debout tenant une baïonnette";"YVON Adolphe";;"RF 42518, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232539;"Bateau sur un fleuvre, tansportant des marchandises";"YVON Adolphe";;"RF 42518, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232540;"Personnages devant une maison";"YVON Adolphe";;"RF 42518, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232541;"Une tour";"YVON Adolphe";;"RF 42518, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232542;"Ensemble de maisons dans un paysage";"YVON Adolphe";;"RF 42518, 23; vol.31, p.189";"Département des Arts graphiques"
cl020232543;"Moine debout en prières";"YVON Adolphe";;"RF 42518, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232544;"Vue d'une église : 'Entrée de la Grde Chevreuse'";"YVON Adolphe";;"RF 42518, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232545;"Tête de moine barbu, vue de profil";"YVON Adolphe";;"RF 42518, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232546;"Sommet d'un sapin";"YVON Adolphe";;"RF 42518, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232547;"Note manuscrite";"YVON Adolphe";;"RF 42518, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232548;"Note manuscrite";"YVON Adolphe";;"RF 42518, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232549;"Sommet d'un sapin";"YVON Adolphe";;"RF 42518, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232550;"Pêcheur en tenue, debout, de profil vers la gauche";"YVON Adolphe";1853;"RF 42518, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232551;"Singe derrière une grille";"YVON Adolphe";;"RF 42518, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232552;"Un highlander, debout, de dos, tourné vers la gauche";"YVON Adolphe";1853;"RF 42518, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232553;"Un homme et un militaire debout";"YVON Adolphe";;"RF 42518, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232554;"Deux cosaques dont l'un à cheval";"YVON Adolphe";;"RF 42518, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232555;"Cosaque de la Mer Noire";"YVON Adolphe";;"RF 42518, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232556;"Cosaque de Sibérie";"YVON Adolphe";;"RF 42518, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232557;"Oriental à cheval";"YVON Adolphe";;"RF 42518, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232558;"Un homme en costume militaire";"YVON Adolphe";;"RF 42518, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232559;"Une maison en ruines sous un sapin";"YVON Adolphe";;"RF 42518, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232560;"Personnage en costune militaire et notes manuscrites";"YVON Adolphe";;"RF 42518, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232561;"Un homme, debout, de dos, tenant une arme";"YVON Adolphe";;"RF 42518, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232562;"Un cavalier, portant une toque et un manteau de fourrure, tirant à l'arc";"YVON Adolphe";;"RF 42518, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232563;"Une selle ; buste d'un homme";"YVON Adolphe";;"RF 42518, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232564;"Une selle";"YVON Adolphe";;"RF 42518, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232565;"Un cosaque à cheval, tenant une lance";"YVON Adolphe";;"RF 42518, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232566;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 47; vol.31, p.189";"Département des Arts graphiques"
cl020232567;"Un paysan s'avançant vers la droite";"YVON Adolphe";;"RF 42518, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232568;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232569;"Un cosaque à cheval tirant des flèches de son carquois";"YVON Adolphe";;"RF 42518, 50; vol.31, p.189";"Département des Arts graphiques"
cl020232570;"Vue d'un château";"YVON Adolphe";;"RF 42518, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232571;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232572;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232573;"Portrait de Charles XII (?)";"YVON Adolphe";;"RF 42518, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232574;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232575;"Un homme en costume militaire du XVIIIè siècle";"YVON Adolphe";;"RF 42518, 56; vol.31, p.189";"Département des Arts graphiques"
cl020232576;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232577;"Un cosaque debout";"YVON Adolphe";;"RF 42518, 58; vol.31, p.189";"Département des Arts graphiques"
cl020232578;"Un homme en costume du XVIIIè siècle";"YVON Adolphe";;"RF 42518, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232579;"Un cosaque à cheval tenant une lance";"YVON Adolphe";;"RF 42518, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232580;"Deux études de soldats";"YVON Adolphe";;"RF 42518, 61; vol.31, p.189";"Département des Arts graphiques"
cl020232581;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 62; vol.31, p.189";"Département des Arts graphiques"
cl020232582;"Un cavalier, vu de dos";"YVON Adolphe";;"RF 42518, 63; vol.31, p.189";"Département des Arts graphiques"
cl020232583;"Quatre études de soldats";"YVON Adolphe";;"RF 42518, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232584;"Etude pour un portrait de personnage en buste";"YVON Adolphe";;"RF 42518, 65; vol.31, p.189";"Département des Arts graphiques"
cl020232585;"Tête de personnage portant un bicorne";"YVON Adolphe";;"RF 42518, 66; vol.31, p.189";"Département des Arts graphiques"
cl020232586;"Etude de costume ; personnage en costume du XVIIIè siècle, en buste";"YVON Adolphe";;"RF 42518, 67; vol.31, p.189";"Département des Arts graphiques"
cl020232587;"Trois études de costume de soldats, de la fin du XVIIIè et du début du XIXè";"YVON Adolphe";;"RF 42518, 68; vol.31, p.189";"Département des Arts graphiques"
cl020232588;"Soldat, debout, appuyé sur sa baïonnette";"YVON Adolphe";;"RF 42518, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232589;"Un cavalier";"YVON Adolphe";;"RF 42518, 70; vol.31, p.189";"Département des Arts graphiques"
cl020232590;"Un soldat à cheval ; jambière ; casque ; chiffres";"YVON Adolphe";;"RF 42518, 71; vol.31, p.189";"Département des Arts graphiques"
cl020232591;"Charles XII à cheval";"YVON Adolphe";;"RF 42518, 72; vol.31, p.189";"Département des Arts graphiques"
cl020232592;"Notes manuscrites et griffonage";"YVON Adolphe";;"RF 42518, 73; vol.31, p.189";"Département des Arts graphiques"
cl020232593;"Notes manuscrites";"YVON Adolphe";;"RF 42519, 112; vol.31, p.189";"Département des Arts graphiques"
cl020232594;"Un cavalier tatar";"YVON Adolphe";;"RF 42519, 111; vol.31, p.189";"Département des Arts graphiques"
cl020232595;"Un homme, à mi-corps, deux têtes d'hommes et un arc tatars";"YVON Adolphe";;"RF 42519, 110; vol.31, p.189";"Département des Arts graphiques"
cl020232596;"Un guerrier tatar armé d'un sabre, d'un arc et d'une lance";"YVON Adolphe";;"RF 42519, 109; vol.31, p.189";"Département des Arts graphiques"
cl020232597;"Un guerrier tatar armé d'un sabre, se baissant, vu de dos";"YVON Adolphe";;"RF 42519, 108; vol.31, p.189";"Département des Arts graphiques"
cl020232598;"Un guerrier tatar armé d'un sabre et d'une lance";"YVON Adolphe";;"RF 42519, 107; vol.31, p.189";"Département des Arts graphiques"
cl020232599;"Etude d'un étendard, de têtes et carquois tatars";"YVON Adolphe";;"RF 42519, 106; vol.31, p.189";"Département des Arts graphiques"
cl020232600;"Un guerrier tatar, armé d'un sabre";"YVON Adolphe";;"RF 42519, 105; vol.31, p.189";"Département des Arts graphiques"
cl020232601;"Un cavalier tatar";"YVON Adolphe";;"RF 42519, 104; vol.31, p.189";"Département des Arts graphiques"
cl020232602;"Un guerrier tatar";"YVON Adolphe";;"RF 42519, 103; vol.31, p.189";"Département des Arts graphiques"
cl020232603;"Portrait de Timur-lang";"YVON Adolphe";;"RF 42519.5, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232604;"Un guerrier tatar Kalmuk";"YVON Adolphe";;"RF 42519, 102; vol.31, p.189";"Département des Arts graphiques"
cl020232605;"Etudes de têtes de moghols, d'armes et détail de vêtements";"YVON Adolphe";;"RF 42519, 101; vol.31, p.189";"Département des Arts graphiques"
cl020232606;"Un guerrier armé d'une francisque et d'un bouclier";"YVON Adolphe";;"RF 42519, 100; vol.31, p.189";"Département des Arts graphiques"
cl020232607;"Portrait de Timur-lang";"YVON Adolphe";;"RF 42519.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232608;"Un guerrier armé d'un arc et d'un sabre";"YVON Adolphe";;"RF 42519.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232609;"Un guerrier armé d'un arc";"YVON Adolphe";;"RF 42519, 99; vol.31, p.189";"Département des Arts graphiques"
cl020232610;"Deux chameaux bâtés";"YVON Adolphe";;"RF 42519.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232611;"Un cavalier sur un cheval harnaché";"YVON Adolphe";;"RF 42519, 98; vol.31, p.189";"Département des Arts graphiques"
cl020232612;"Un guerrier armé d'un arc ; deux chameaux";"YVON Adolphe";;"RF 42519.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232613;"Une croix sculptée";"YVON Adolphe";;"RF 42519, 97; vol.31, p.189";"Département des Arts graphiques"
cl020232614;"Une cotte de maille";"YVON Adolphe";;"RF 42519, 96; vol.31, p.189";"Département des Arts graphiques"
cl020232615;"Un casque russe";"YVON Adolphe";;"RF 42519, 95; vol.31, p.189";"Département des Arts graphiques"
cl020232616;"Un casque russe";"YVON Adolphe";;"RF 42519, 94; vol.31, p.189";"Département des Arts graphiques"
cl020232617;"Un casque mongol";"YVON Adolphe";;"RF 42519, 93; vol.31, p.189";"Département des Arts graphiques"
cl020232618;"Motifs ornementaux orientaux des casques";"YVON Adolphe";;"RF 42519, 92; vol.31, p.189";"Département des Arts graphiques"
cl020232619;"Un carquois de cuir";"YVON Adolphe";;"RF 42519, 91; vol.31, p.189";"Département des Arts graphiques"
cl020232620;"Un porte arc en cuir";"YVON Adolphe";;"RF 42519, 90; vol.31, p.189";"Département des Arts graphiques"
cl020232621;"Motifs décoratifs du casque trouvé à Koulikov";"YVON Adolphe";;"RF 42519, 89; vol.31, p.189";"Département des Arts graphiques"
cl020232622;"Un casque trouvé sur le champ de Koulikov";"YVON Adolphe";;"RF 42519, 88; vol.31, p.189";"Département des Arts graphiques"
cl020232623;"Un casque indien en fer";"YVON Adolphe";;"RF 42519, 87; vol.31, p.189";"Département des Arts graphiques"
cl020232624;"Un soulier indien";"YVON Adolphe";;"RF 42519, 86; vol.31, p.189";"Département des Arts graphiques"
cl020232625;"Garde de sabre mogol";"YVON Adolphe";;"RF 42519, 85; vol.31, p.189";"Département des Arts graphiques"
cl020232626;"Modèle d'ornement : tête de clou en cuivre doré";"YVON Adolphe";;"RF 42519, 84; vol.31, p.189";"Département des Arts graphiques"
cl020232627;"Une veste d'habit de guerre";"YVON Adolphe";;"RF 42519, 83; vol.31, p.189";"Département des Arts graphiques"
cl020232628;"Une forme d'épaulière à plat";"YVON Adolphe";;"RF 42519, 82; vol.31, p.189";"Département des Arts graphiques"
cl020232629;"Une tête de cheval ; une chainette";"YVON Adolphe";;"RF 42519, 81; vol.31, p.189";"Département des Arts graphiques"
cl020232630;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 80; vol.31, p.189";"Département des Arts graphiques"
cl020232631;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 79; vol.31, p.189";"Département des Arts graphiques"
cl020232632;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 78; vol.31, p.189";"Département des Arts graphiques"
cl020232633;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 77; vol.31, p.189";"Département des Arts graphiques"
cl020232634;"Un sabre russe";"YVON Adolphe";;"RF 42519, 76; vol.31, p.189";"Département des Arts graphiques"
cl020232635;"Un sabre russe";"YVON Adolphe";;"RF 42519, 75; vol.31, p.189";"Département des Arts graphiques"
cl020232636;"Poignée de sabre russe";"YVON Adolphe";;"RF 42519, 74; vol.31, p.189";"Département des Arts graphiques"
cl020232637;"Etudes de sabres";"YVON Adolphe";;"RF 42519, 73; vol.31, p.189";"Département des Arts graphiques"
cl020232638;Ceinturons;"YVON Adolphe";;"RF 42519, 72; vol.31, p.189";"Département des Arts graphiques"
cl020232639;"Calotte d'un casque russe";"YVON Adolphe";;"RF 42519, 71; vol.31, p.189";"Département des Arts graphiques"
cl020232640;"Le devant d'une ceinture mogole";"YVON Adolphe";;"RF 42519, 70; vol.31, p.189";"Département des Arts graphiques"
cl020232641;"Eléments décoratifs de vêtement";"YVON Adolphe";;"RF 42519, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232642;"Eléments décoratifs de vêtement";"YVON Adolphe";;"RF 42519, 68; vol.31, p.189";"Département des Arts graphiques"
cl020232643;"Anneaux décoratifs";"YVON Adolphe";;"RF 42519, 67; vol.31, p.189";"Département des Arts graphiques"
cl020232644;"Eléments décoratifs de vêtement";"YVON Adolphe";;"RF 42519, 66; vol.31, p.189";"Département des Arts graphiques"
cl020232645;"Un élément décoratif ou boite";"YVON Adolphe";;"RF 42519, 65; vol.31, p.179";"Département des Arts graphiques"
cl020232646;"Etudes d'éléments décoratifs d'un vêtement";"YVON Adolphe";;"RF 42519, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232647;"Une courroie décorée de pierres";"YVON Adolphe";;"RF 42519, 63; vol.31, p.189";"Département des Arts graphiques"
cl020232648;"Tête d'homme ; homme, vu à mi-corps";"YVON Adolphe";;"RF 42519, 62; vol.31, p.189";"Département des Arts graphiques"
cl020232649;"Etude d'un pièce métallique ornementale";"YVON Adolphe";;"RF 42519, 61; vol.31, p.189";"Département des Arts graphiques"
cl020232650;"Etude de pièces métalliques ornementales";"YVON Adolphe";;"RF 42519, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232651;"Etude de pièces métalliques ornementales";"YVON Adolphe";;"RF 42519, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232652;"Une petite chapelle votive, en bois, en forme de maisonnette";"YVON Adolphe";;"RF 42519, 58; vol.31, p.189";"Département des Arts graphiques"
cl020232653;"Une lampe suspendue";"YVON Adolphe";;"RF 42519, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232654;"Un tête d'homme, de trois quarts vers la gauche";"YVON Adolphe";;"RF 42519, 56; vol.31, p.189";"Département des Arts graphiques"
cl020232655;"Etude de deux guerriers";"YVON Adolphe";;"RF 42519, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232656;"Etudes de casques russes";"YVON Adolphe";;"RF 42519, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232657;"Façon d'une cotte de maille";"YVON Adolphe";;"RF 42519, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232658;"Un objet";"YVON Adolphe";;"RF 42519, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232659;"Portrait d'homme barbu, de trois quarts vers la droite";"YVON Adolphe";;"RF 42519, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232660;"Un bateau";"YVON Adolphe";;"RF 42519, 50; vol.31, p.189";"Département des Arts graphiques"
cl020232661;Paysage;"YVON Adolphe";;"RF 42519, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232662;"Paysage : 'Le Don à 2 lieues vers la droite'";"YVON Adolphe";;"RF 42519, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232663;"Architecture à Tsaritsin";"YVON Adolphe";;"RF 42519, 47; vol.31, p.189";"Département des Arts graphiques"
cl020232664;"Eglise d'une ville de Russie";"YVON Adolphe";;"RF 42519, 46; vol.31, p.189";"Département des Arts graphiques"
