ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232757;"Personnage debout, portant un pantalon bouffant";"YVON Adolphe";;"RF 42520, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232758;"Une médaille militaire";"YVON Adolphe";;"RF 42520, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232763;Paysage;"YVON Adolphe";;"RF 42520, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232764;Paysage;"YVON Adolphe";;"RF 42520, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232768;"Un nubien, debout, tenant une lance";"YVON Adolphe";;"RF 42520, 56; vol.31, p.189";"Département des Arts graphiques"
cl020232774;"Croquis indéterminé";"YVON Adolphe";;"RF 42520, 62; vol.31, p.189";"Département des Arts graphiques"
cl020232775;"Une calèche ; croquis enfantins";"YVON Adolphe";;"RF 42520, 63; vol.31, p.189";"Département des Arts graphiques"
cl020232776;"Croquis enfantin représentant deux personnages";"YVON Adolphe";;"RF 42520, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232779;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 67; vol.31, p.189";"Département des Arts graphiques"
cl020232780;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 68; vol.31, p.189";"Département des Arts graphiques"
cl020232789;"Jambe vue en racourci ; croquis illisible";"YVON Adolphe";;"RF 42520, 77; vol.31, p.189";"Département des Arts graphiques"
cl020232799;"Arrière-train d'un cheval attelé";"YVON Adolphe";;"RF 42520, 87; vol.31, p.189";"Département des Arts graphiques"
cl020232805;"Notes manuscrites";"YVON Adolphe";;"RF 42520, 93; vol.31, p.189";"Département des Arts graphiques"
cl020232713;"Deux figures enlacées";"YVON Adolphe";;"RF 42520, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232714;Paysage;"YVON Adolphe";;"RF 42520, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232715;Paysage;"YVON Adolphe";;"RF 42520, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232716;Paysage;"YVON Adolphe";;"RF 42520, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232728;"Paysage à Cassano";"YVON Adolphe";;"RF 42520, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232731;"Un boeuf attelé";"YVON Adolphe";;"RF 42520, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232740;"Esquisse d'un paysage";"YVON Adolphe";;"RF 42520, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232749;Paysage;"YVON Adolphe";;"RF 42520, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232756;Traits;"YVON Adolphe";;"RF 42520, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232769;"Tête d'éléphant";"YVON Adolphe";;"RF 42520, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232770;"Cou et oreilles d'un animal";"YVON Adolphe";;"RF 42520, 58; vol.31, p.189";"Département des Arts graphiques"
cl020232781;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232786;"Intérieur d'une maison rustique";"YVON Adolphe";;"RF 42520, 74; vol.31, p.189";"Département des Arts graphiques"
cl020232787;"Tente entourée d'arbres";"YVON Adolphe";;"RF 42520, 75; vol.31, p.189";"Département des Arts graphiques"
cl020232791;"Croquis indéterminé";"YVON Adolphe";;"RF 42520, 79; vol.31, p.189";"Département des Arts graphiques"
cl020232794;"Un canon";"YVON Adolphe";;"RF 42520, 82; vol.31, p.189";"Département des Arts graphiques"
cl020232796;"Extrêmité d'un canon";"YVON Adolphe";;"RF 42520, 84; vol.31, p.189";"Département des Arts graphiques"
cl020232798;"Corps d'un cheval attelé";"YVON Adolphe";;"RF 42520, 86; vol.31, p.189";"Département des Arts graphiques"
cl020232711;"Notes manuscrites";"YVON Adolphe";;"RF 42520, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232717;Paysage;"YVON Adolphe";;"RF 42520, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232726;"Avant-train d'un canon autrichien";"YVON Adolphe";;"RF 42520, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232730;Paysage;"YVON Adolphe";;"RF 42520, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232750;Paysage;"YVON Adolphe";;"RF 42520, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232771;"Corps d'un chien";"YVON Adolphe";;"RF 42520, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232784;"Charriot à boeufs";"YVON Adolphe";;"RF 42520, 72; vol.31, p.189";"Département des Arts graphiques"
cl020232785;"Partie avant d'un charriot à boeufs ; pieu d'un chariot à boeufs";"YVON Adolphe";;"RF 42520, 73; vol.31, p.189";"Département des Arts graphiques"
cl020232793;Croquis;"YVON Adolphe";;"RF 42520, 81; vol.31, p.189";"Département des Arts graphiques"
cl020232795;"Soldats sur un chariot tirant un canon";"YVON Adolphe";;"RF 42520, 83; vol.31, p.189";"Département des Arts graphiques"
cl020232797;"Emmanchement du timon";"YVON Adolphe";;"RF 42520, 85; vol.31, p.189";"Département des Arts graphiques"
cl020232802;"Soldat à cheval ; croquis enfantins";"YVON Adolphe";;"RF 42520, 90; vol.31, p.189";"Département des Arts graphiques"
cl020232803;"Croquis indéterminé";"YVON Adolphe";;"RF 42520, 91; vol.31, p.189";"Département des Arts graphiques"
cl020506893;Griffonnages;"YVON Adolphe";;"RF 42520, 39";"Département des Arts graphiques"
cl020232720;"Cyprès dans un paysage vallonné";"YVON Adolphe";;"RF 42520.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232723;"Vue d'une église dans un paysage";"YVON Adolphe";;"RF 42520.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232729;"Tour en ruines sur un promontoire";"YVON Adolphe";;"RF 42520.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232732;"Tour en ruines sur un promotoire";"YVON Adolphe";;"RF 42520.4, Recto; vol.31, p.189";"Département des Arts graphiques"
