ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095121;"Le Jugement de Salomon";"Italie ; Mosca, Gianmaria";"1510 / 1520  (1er quart du XVIe siècle)";"RF 4029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020215533;"Paysage avec le Jugement de Pâris";"Pynas, Jacob";1624;"RF 5573, Recto; Hollandais H 577; vol.21, p.84";"Département des Arts graphiques"
cl010363963;"Le Jugement dernier";"Pays-Bas du Sud ; Francken, Frans II";"1600 / 1650  (1e moitié du XVIIe siècle)";"B 261";"Département des Peintures"
cl020201739;"Projet de scénographie : Le Jugement Dernier";"PARIGI Giulio";;"INV 11671, Recto; NIII 18127; MA 12536; Inventaire italien, t. IV R 475; vol.5, p.338";"Département des Arts graphiques"
cl020008860;"Composition décorative sur trois registres : Le Jugement de Pâris ...";"Luini, Bernardino";;"INV 6358, Verso; NIII 35362; vol.3, p.293";"Département des Arts graphiques"
cl020212844;"Le Jugement Dernier, d'après Michel-Ange";"GUILLEMOT Alexandre Charles";;"INV 27034, Recto; NIII 33091; vol.11, p.213";"Département des Arts graphiques"
cl020110679;"Le Jugement de Pâris";"Bloemaert, Abraham";;"INV 20482, Recto; NIII 28885; MA 12638; Hollandais H 97; vol.8, p.365";"Département des Arts graphiques"
cl020516095;"Le jugement de Paris ?";"SOLIS Virgil";;"1047 LR/ Recto; 4387; vol.1, p.48";"Département des Arts graphiques"
cl020526934;"Le jugement de Salomon.";"Chaperon, Nicolas";1640;"6612 C/ Recto";"Département des Arts graphiques"
cl020536982;"Le jugement de Pâris.";"BRECHENMACHER Raymond-Jacques";;"6865 C/ Recto; 2016-0005";"Département des Arts graphiques"
cl020538353;"Le Jugement de Pâris";"MONOGRAMMISTE I.S.";1534;"7210 LR/ Recto; 4681; vol.6, p.7";"Département des Arts graphiques"
cl020576760;"Le jugement de Pâris";"Pencz, Georg";;"L 40 LR/83 Recto; 5067; vol.9, p.39";"Département des Arts graphiques"
cl020576799;"Le Jugement de Salomon";"Delaune, Etienne";;"L 47 LR/1 Recto; vol.9, p.4";"Département des Arts graphiques"
cl020621966;"Le jugement de Paris";"TARDIEU Pierre François";1754;"L 453 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020627447;"Le jugement de Salomon";MONOGRAMMISTE;;"7343 LR/ Recto; 17372";"Département des Arts graphiques"
cl020501412;"La Chute des damnés du Jugement Dernier";"CUBRIAN Francisco";1629;"RF 42649, Recto; Inv. Ecole espagnole k 178; vol.32, p.25";"Département des Arts graphiques"
cl010053993;"Le Jugement de Daniel";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 550; Campana 410";"Département des Peintures"
cl010057098;"Le Jugement de Pâris";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1805; B 1509; D 323";"Département des Peintures"
cl010061974;"Le Jugement de Salomon";"Boulogne, Valentin de ; France";"1627 / 1629  (2e quart du XVIIe siècle)";"INV 8246; MR 2552";"Département des Peintures"
cl010236762;"Le jugement de Midas";"Corneille, Michel II ; France";1706;"INV 3341; MV 8300; MR 1351";"Département des Peintures"
cl010099089;"Plat rond : Le Jugement de Pâris";"Atelier des Fontana ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"avant 1540";"OA 1857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524661;"Le jugement de Salomon.";"AUDRAN Jean";;"908 C/ Recto";"Département des Arts graphiques"
cl020524842;"Le Jugement de Salomon.";"BALDUS Edouard-Denis";;"10567 C/ Recto; 13821 / 25";"Département des Arts graphiques"
cl020539280;"Le Jugement de Pâris";"Beham, Hans Sebald";;"8416 LR/ Recto; 143; vol.6, p.31";"Département des Arts graphiques"
cl020539281;"Le Jugement de Pâris";"Beham, Hans Sebald";1546;"8417 LR/ Recto; 144; vol.6, p.31";"Département des Arts graphiques"
cl020539478;"Le Jugement de Pâris";"BINCK Jakob";;"8658 LR/ Recto; 4928; vol.6, p.36";"Département des Arts graphiques"
cl020559774;"Le jugement de Salomon";"BOLSWERT Schelte Adams";;"27493 LR/ Recto; 329a; vol.8, p.64";"Département des Arts graphiques"
cl020586089;"Le Jugement de Salomon";"SOLIS Virgil";;"L 149 LR/58 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020524830;"Le Jugement de Salomon.";"BALDUS Edouard-Denis";;"10555 C/ Recto; 13821 / 13";"Département des Arts graphiques"
cl020526777;"Le Jugement de Pâris";"CAYLUS Anne Claude Philippe Comte de";;"243 C/ Recto";"Département des Arts graphiques"
cl020538315;"Le Jugement de Pâris";"Brosamer, Hans";;"7155 LR/ Recto; 4793; vol.6, p.6";"Département des Arts graphiques"
cl020538316;"Le Jugement de Pâris";"Brosamer, Hans";;"7156 LR/ Recto; 4794; vol.6, p.6";"Département des Arts graphiques"
cl020554108;"Le jugement de Pâris";"ANONYME ALLEMAND XVIè s";;"213 Ni/ Recto; 9130; vol.9, p.40";"Département des Arts graphiques"
cl020103753;"Jugement dernier avec les assesseurs et les intercesseurs";"ANONYME ITALIEN XVIIè s";;"INV 13517, Recto; NIII 20624; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl010061975;"Le jugement de Daniel";"Boulogne, Valentin de ; France";"1621 / 1622  (1e tiers du XVIIe siècle)";"INV 8245; MR 2551";"Département des Peintures"
cl020115212;"Mission d'Anténor en Grèce ; jugement de Pâris";"Maître de Coëtivy";;"RF 2140, Recto; Primitifs des Pays-Bas P 47; vol.19, p.178";"Département des Arts graphiques"
cl010089267;"Le Jugement Dernier";Italie;"1600 / 1700  (XVIIe siècle [?])";"CAMP 21; 273 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111410;"Vitrail : le Jugement Dernier";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2715 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000231;"Partie inférieure droite du 'Jugement dernier' de Santa Maria Nuova";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 207, Recto; NIII 21351; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl010054017;"Le Jugement de Salomon";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 549; Campana 411";"Département des Peintures"
cl010057223;"Mémorable jugement de Sancho";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3580; B 549";"Département des Peintures"
cl010059616;"Le Jugement de Pâris";"Watteau, Jean-Antoine ; France";"1718 / 1721  (1e quart du XVIIIe siècle)";"MI 1126";"Département des Peintures"
cl010062441;"Le Jugement de Salomon";"Poussin, Nicolas ; France";1649;"INV 7277; MR 2316";"Département des Peintures"
cl010064979;"Le Jugement de Pâris";"Girolamo di Benvenuto ; Italie Toscane Sienne";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 587; Campana 208";"Département des Peintures"
cl010097468;"Plaque : Le Christ du Jugement dernier";"Maître I.C.";"vers 1600";"OA 957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111688;"Plat ovale : Le Jugement de Salomon";"Reymond, Pierre";"vers 1575";"MR 2417; N 1283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564423;"Scène du Jugement dernier : démons entraînant trois damnés";"Degas, Edgar";;"RF 43112, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020224992;"Etude partielle du 'Jugement dernier' de Michel-Ange";"Chassériau, Théodore";;"RF 26381, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020002985;"Etude pour le Jugement dernier avec le Christ justicier";"Vasari, Giorgio";;"INV 2229, Recto; NIII 656; MA 645; Inventaire italien, t.I U 350; vol.1, p.380";"Département des Arts graphiques"
cl020112474;"Deux 'compositions encadrées' : en haut, le jugement de Pâris; en bas,...";"Perrier, François";;"RF 881, Recto; Inv. français, t. XIII B 1042; vol.19, p.72";"Département des Arts graphiques"
cl010116583;"Bassin d'aiguière : le Jugement de Pâris";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3535; 340; 180 N; N 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215513;"Etudes pour les figures de la partie inférieure du Jugement dernier";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5561, Recto; vol.21, p.79";"Département des Arts graphiques"
cl020104706;"Etude de Vénus pour le jugement de Pâris";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 14431, Recto; NIII 26526; MA 12616; vol.6, p.417";"Département des Arts graphiques"
cl010111324;"Plaquette : le Jugement de Pâris";"Maître IO. F.F.";"1400 / 1500  (XVe siècle)";"OA 2849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112880;"Un démon du Jugement dernier de Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1250, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020105917;"Jugement d'Adam Wallach à Edimbourg";"Ulft, Jacob van der";;"INV 21436, Recto; NIII 9797; MA 9263; Hollandais H 775; vol.9, p.129";"Département des Arts graphiques"
cl020006945;"Femme mise en jugement devant l'Aréopage d'Athènes";"Solimena, Francesco";;"INV 9814, Recto; NIII 34449; vol.4, p.510";"Département des Arts graphiques"
cl020015766;"Chapelle ornée de compositions peintes dont le Jugement dernier";"ANONYME FRANCAIS XIXè s";;"RF 3540, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020110897;"Le Jugement dernier avec la Vierge et saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20673, Recto; NIII 9106; MA 8590; Primitifs des Pays-Bas P 9; Catalogue raisonné des enluminures (cabinet des dessins) ENL 153; vol.8, p.400";"Département des Arts graphiques"
cl020002894;"Etude pour le Jugement Dernier avec le Christ justicier";"Vasari, Giorgio";"vers 1572/1573";"INV 2148, Recto; NIII 655; MA 644; Inventaire italien, t.I U 283; vol.1, p.362";"Département des Arts graphiques"
cl020201737;"Le Jugement Dernier : des squelettes sortent de leurs tombeaux";"GAMBARA Lattanzio";;"INV 11670.B, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl010053542;"Scènes de l'histoire de Suzanne : Le Jugement de Suzanne";"Italie ; Pesellino (Francesco di Stefano, dit)";"1400 / 1500  (XVe siècle)";"MI 533; Campana 359; D. 69";"Département des Peintures"
cl010063048;"Le Jugement de saint Georges";"Martorell, Bernart ; Espagne Catalogne";"avant 1435";"RF 1570";"Département des Peintures"
cl010061243;"Le Jugement de Pâris (grisaille)";"Pays-Bas ; Blocklandt, Anthonie van";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1989 10";"Département des Peintures"
cl010098217;"Plaquette : le jugement de Pâris";"Belli, Valerio";;"OA 2617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111811;"Médaillon : Le Jugement de Salomon";;;"OA 7866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115944;"Médaillon : le Jugement de Pâris";"Belli, Valerio";"1700 / 1800  (XVIIIe siècle)";"R 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111658;"Plaque en grisaille : Le Jugement de Salomon";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112836;"Etude de figures d'après le Jugement dernier de Michelangelo";"Carpeaux, Jean-Baptiste";;"RF 1216, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020001276;"Figures, d'après le Jugement Dernier à la Chapelle Sixtine";"Vasari, Giorgio";;"INV 744, Recto; NIII 202; MA 198; vol.1, p.128";"Département des Arts graphiques"
cl020001299;"Troix bienheureux , d'après le Jugement Dernier de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 764, Recto; NIII 252; MA 247; vol.1, p.131";"Département des Arts graphiques"
cl010096626;"Plaque de reliure : Jugement de Salomon";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105002;"Coupe ronde : le Jugement de Pâris";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1568; 951 -460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111464;"Croix en buis : Le jugement dernier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166086;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 5429";"Département des Antiquités orientales"
cl020528901;"Le Jugement du prix de l'arc";"FRAIPONT Gustave";;"6324 C/ Recto; PFH-8354";"Département des Arts graphiques"
cl020529720;"Le jugement du prix de l'arc";"HUOT Adolphe-Joseph";1874;"6213 C/ Recto";"Département des Arts graphiques"
cl020013350;"Le Jugement de la femme adultère";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34332, Recto; NIII 29136; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl010155512;tablette;;"-2340 / -2200  (Akkad)";"AO 31419; RTC 119; AOTb 254";"Département des Antiquités orientales"
cl010167711;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7027; ARV 79; BBVOT 1,79";"Département des Antiquités orientales"
cl020546370;"Le Jugement dernier : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8267 LR/ Recto; 534; vol.6, p.27";"Département des Arts graphiques"
cl010116383;"Cruche couverte : Jugement de Pâris et les travaux d'Hercule";"Preuning, Paul";"vers 1555";"N 138; ML 154; CL 21464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091525;"Le Jugement de Suzanne par Daniel";"France Lorraine ; France";"1585 / 1600  (Fin du XVIe siècle)";"MI 30; RF 39; N 15095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020572339;"La Bible des Pauvres. Le jugement de Salomon; Le jugement dernier; Le supplice de l'Amalécite";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/37 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010095276;"Chapiteau double : le jugement de Salomon";"France Vallée du Rhône";"1150 / 1175  (3e quart du XIIe siècle)";"RF 4214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013710;"Ignudo du médaillon du 'Jugement de Pâris'";"Carrache, Annibal (Carracci, Annibale)";;"INV 34664, Recto; NIII 29822; MA 12647; vol.14, p.228";"Département des Arts graphiques"
cl020112480;"Deux 'compositions encadrées' : Vénus sur son char ; Le Jugement de Pâris";"Perrier, François";;"RF 886, Recto; Inv. français, t. XIII B 1047; vol.19, p.72";"Département des Arts graphiques"
cl020502521;"Etude pour un jugement dernier, un portrait de François Ier, profil d'homme";"Müller, Charles-Louis";"vers 1865";"RF 42715, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020001269;"Deux amours entrainant l'Avarice, d'après le Jugement Dernier de Michel-Ange";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 738, Recto; NIII 185; MA 182; vol.1, p.128";"Département des Arts graphiques"
cl010101287;"Plat rond à ombilic : le Jugement de Salomon";"Limosin, Léonard";1555;"OA 11377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113081;"Peigne : Le Jugement de Pâris et David et Bethsabée";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035516;"Etude pour 'Le jugement de Béatrice Cenci' ?";"Delaroche, Paul";;"RF 35054, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020514390;"Voyage en Enfer et Jugement du destin";"SOEHNEE Charles Frédéric";"vers 1819";"RF 54425.1, Recto";"Département des Arts graphiques"
cl020110782;"Dieu le Père en gloire, Adam et Eve, l'Annonciation et le Jugement dernier";"Vos, Marten de";;"INV 20578, Recto; NIII 8940; MA 8438; Primitifs des Pays-Bas P 415; vol.8, p.382";"Département des Arts graphiques"
cl020110065;"Jeune homme nu assis de dos ; Etude pour un Jugement de Pâris";"Dyck, Antoon van";;"INV 19916, Verso; ; MA 8865; ; vol.8, p.270";"Département des Arts graphiques"
cl020001267;"Etude d'homme de dos, d'après le Jugement Dernier de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 736, Recto; NIII 183; MA 180; vol.1, p.127";"Département des Arts graphiques"
cl020557794;"Vénus se préparant pour le jugement de Pâris";"LORRAINE Jean-Baptiste de";;"25548 LR/ Recto; 19313; vol.8, p.29";"Département des Arts graphiques"
cl020579580;"Jugement de Marie Antoinette d'Autriche au Tribunal révolutionnaire";"CAZENAVE Jean-François";;"L 507 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020514275;"Le Jugement de Salomon, étude du soldat tenant l'enfant, et plan de jardin";"Ingres, Jean-Auguste-Dominique";"vers 1802";"RF 54395.BIS, Recto";"Département des Arts graphiques"
cl010099716;"Diptyque : Nativité ; Crucifixion ; Saintes Femmes au tombeau ; Jugement dernier";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 7761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230357;"Scène de l'Ancien Testament, le jugement de Salomon ?";"ANONYME ITALIEN XVIIè s";;"RF 41180, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020521085;"Vénus se préparant pour le jugement de Paris";"LORRAINE Jean-Baptiste de";;"5975 LR/ Recto; 10702; vol.3, p.41";"Département des Arts graphiques"
cl020557795;"Vénus se préparant pour le jugement de Pâris";"LORRAINE Jean-Baptiste de";;"25549 LR/ Recto; 19313/33a; vol.8, p.29";"Département des Arts graphiques"
cl020623045;"Embrasement de la terre au jour du Jugement";"PINTZ Johann Georg";1737;"L 476 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020521086;"Vénus se préparant pour le jugement de Paris";"LORRAINE Jean-Baptiste de";;"5976 LR/ Recto; 1530a; vol.3, p.41";"Département des Arts graphiques"
cl020543716;"Saint Jérôme entendant la trompette du Jugement dernier";"Ribera, Jusepe de";"Vers 1621";"12880 LR/ Recto; 3128; vol.7, p.21";"Département des Arts graphiques"
cl010053397;"Le Jugement dernier. Le Christ et les apôtres";"Italie ; Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";"1400 / 1500  (XVe siècle)";"MI 468; Campana 157";"Département des Peintures"
cl010095607;"Minerve se retirant après le jugement de Paris";"Gatteaux, Jacques-Edouard ; France";"1800 / 1900  (XIXe siècle)";"RF 4709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020204847;"Saint Jérôme réveillé par les trompettes du Jugement dernier";"MOLINARI Antonio";;"INV 17385, Recto; NIII 19338; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020208854;"Ignudo et atlantes du médaillon du jugement de Pâris";"Mignard, Pierre";;"INV 31014, Recto; NIII 10217; MA 9664; Inventaire italien, t. VII Q 960; vol.13, p.12";"Département des Arts graphiques"
cl020539564;"Différents sujets de l'ancien Testament : le jugement de Salomon";"Pencz, Georg";;"8744 LR/ Recto; 359; vol.6, p.37";"Département des Arts graphiques"
cl010109942;"Gourde plate couverte à deux passants : le Jugement de Pâris / Mucius Scaevola se brûlant la main";"Peintre d'Enée en Italie ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1530 / 1535  (2e tiers du XVIe siècle)";"MR XIII suppl 209; N 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104798;"Pyxide : collège apostolique (à l'intérieur : Jugement dernier) ; sur le couvercle : grotesques";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564372;"Figure assise sur le sol, la tête laurée, d'après Raimondi, le Jugement de Pâris. Croquis d'une tête";"Degas, Edgar";;"RF 43085, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020603430;"Les trois Déesses se préparent pour le jugement de Pâris.";"SIMONNEAU Philippe";1763;"L 208 LR/66 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010437774;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24626; MDP XXII 160";"Département des Antiquités orientales"
cl010437775;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24627; MDP XXII 161";"Département des Antiquités orientales"
cl010437779;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24629; MDP XXII 165";"Département des Antiquités orientales"
cl010168563;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7773; TCL 9,23";"Département des Antiquités orientales"
cl010272810;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010124213;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8472; TCL 10,119";"Département des Antiquités orientales"
cl010168571;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7792; TCL 9,36";"Département des Antiquités orientales"
cl010095654;"Jugement dernier avec une religieuse agenouillée présentée par saint Jean Baptiste";"France Artois";"1425 / 1450  (2e quart du XVe siècle)";"RFR 40";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010437772;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24625; MDP XXII 159";"Département des Antiquités orientales"
cl010437777;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24628; MDP XXII 164";"Département des Antiquités orientales"
cl020501502;"Fragment de décoration avec fragment d'une scène avec 'Le Jugement de Parîs' et une figure dans une niche sur un socle";"Buonaccorsi, Pietro";;"INV 6116.2, Recto; NIII 22868; MA 12584";"Département des Arts graphiques"
cl020572298;"L' Apocalypse : Un ange annonçant le Jugement dernier. La chute de Babylone";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/37 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010166865;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6169; TCL 5,6169";"Département des Antiquités orientales"
cl010166719;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 6029; TCL 9, 12";"Département des Antiquités orientales"
cl010104553;"Le Jugement dernier, dixième épisode de la quatrième série d'une tenture de la Rédemption de l'homme";"Anonyme ; Coter, Colijn de";"1490 / 1510  (1er quart du XVIe siècle)";"OA 5523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124380;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 18898";"Département des Antiquités orientales"
cl020021201;"D'après Saint-Marc à Venise : Le baiser de Judas, le Jugement du Christ";"HEBERT Ernest";;"RF 6726, Recto; vol.21, p.274";"Département des Arts graphiques"
cl010123419;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7307; TCL 4,95; TC 1,95";"Département des Antiquités orientales"
cl010124038;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6406; CCO A. 593; TCL 11,245";"Département des Antiquités orientales"
cl010125654;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 1631; T 69; (VAB 6) BB 88; TCL 1,8";"Département des Antiquités orientales"
cl020001340;"Un damné";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 804, Recto; NIII 23874; MA 12590; vol.1, p.135";"Département des Arts graphiques"
cl020001344;"Trois damnés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 808, Recto; NIII 24415; MA 12595; vol.1, p.136";"Département des Arts graphiques"
cl020001355;"Un damné";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 818, Recto; NIII 25294; MA 12603; vol.1, p.137";"Département des Arts graphiques"
cl020582306;"Jugement en dernier ressort de l'Aristocratie aux Enfers ou l'on y remarque les principaux Monstres.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020013131;"Pâris assis, de face, tenant une pomme dans la main droite";"ANONYME FRANCAIS XVIIè s";;"INV 34125, Recto; NIII 30127; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020112867;"Homme tourné vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1241, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020001350;"Saint Barthélémy tenant un couteau et sa dépouille";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 814, Recto; NIII 24795; MA 12599; vol.1, p.136";"Département des Arts graphiques"
cl020001365;"Homme, vu de dos, penché en avant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 827, Recto; NIII 26104; MA 12612; vol.1, p.138";"Département des Arts graphiques"
cl020001361;"Diverses figures de damnés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 824, Recto; NIII 25876; MA 12609; vol.1, p.138";"Département des Arts graphiques"
cl020219020;"Etudes de figures nue renversées";"Delacroix, Eugène";;"RF 10471, Recto; vol.23, p.61";"Département des Arts graphiques"
cl020039142;"Etude d'homme debout, vu de dos, vêtu d'un manteau";"Hesse, Alexandre";;"RF 37106, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020227985;"Le groupe des anges, copie d'après Michel Ange";"BELLAY Charles-Alphonse Paul";;"RF 28711, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020142992;"Femme agenouillée, et un enfant mort";"Delacroix, Eugène";;"RF 23356, 43; vol.24, p.465";"Département des Arts graphiques"
cl020225094;"Tête d'homme, de trois quarts à gauche, tenant son menton dans une main";"Chassériau, Théodore";;"RF 26482, Recto; vol.25, p.292";"Département des Arts graphiques"
cl010112895;"Le Jugement de Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Lefebvre, Jean le fils ; Coypel, Charles-Antoine ; Perrot, Pierre Josse";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121997;"Homme de dos, penché en avant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 64; vol.22, p.355";"Département des Arts graphiques"
cl020203620;"Etudes de figures, dont saint Michel";"CASOLANI Alessandro";;"INV 16221, Recto; NIII 17823; MA 12535; Inventaire italien, t.III W 113; vol.7, p.185";"Département des Arts graphiques"
cl020121996;"Femme drapée assise, de trois-quarts vers la droite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 63; vol.22, p.355";"Département des Arts graphiques"
cl020617275;"[La vie des gueux 23] La Farce ou Comedie des gueux representée par le jugement de Paris en Proverbe";Anonyme;"vers 1657/1665";"L 290 LR/137 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020529199;"PL 165 : Musée Royal du Louvre : Diane et Endymion ; Génie de la chasse et de la pêche ; jugement de Pâris";"GIBOY Alexandre";;"9902 C/ Recto; 7714";"Département des Arts graphiques"
cl020121998;"Deux figures";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 65; vol.22, p.355";"Département des Arts graphiques"
cl020215532;"Etude d'un os";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5572, Verso; vol.21, p.84";"Département des Arts graphiques"
