ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109624;"Tasse à thé, d'un ensemble de trois (TH 505 à 507)";"Chine - atelier de Canton";"1750 / 1860  (XVIIIe siècle)";"TH 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109627;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle [?])";"TH 510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109643;"Assiette, d'une paire (TH 537)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109644;"Assiette, d'une paire (TH 539)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109649;"Petit plat ovale, d'un ensemble de quatre (TH 544 à 547)";"Chine - atelier de Canton";"1775 / 1785  (XVIIIe siècle)";"TH 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109650;"Petit plat ovale, d'un ensemble de quatre (TH 544 à 547)";"Chine - atelier de Canton";"1775 / 1785  (XVIIIe siècle)";"TH 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112147;"Coupe en jade à deux cases rondes dont les circonférences interfèrent entre elles";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114491;"Coupe couverte en jade vert foncé à anses relevées, sur trois pieds bas ronds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114692;"Assiette en porcelaine de Chine";;;"R 1099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115122;"Assiette en porcelaine";;"1735 / 1796  (XVIIIe siècle)";"R 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115124;Gobelet;;"1735 / 1796  (XVIIIe siècle)";"R 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115227;"Petit plat ovale, d'un ensemble de quatre (TH 544 à 547)";"Chine - atelier de Canton";"1775 / 1785  (XVIIIe siècle)";"TH 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116177;"Coupe ronde couverte en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116183;"Vase en jade à couvercle, à deux anses et panse aplatie ; socle ovale mouluré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116237;"Coupe à anse en onyx";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116690;"Petite coupe en porcelaine coquille d'oeuf";;;"R 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117467;"Soucoupe (du même décor que TH 549 et TH 550)";"Chine - atelier de Canton";"1787 / 1790  (XVIIIe siècle)";"TH 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
