ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100380;"L'évêque bénit et consacre un roi";"Ghezzi, Pier Leone";;"INV 3177, Recto; NIII 32165; vol.2, p.47";"Département des Arts graphiques"
cl020100381;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3178, Recto; NIII 32166; vol.2, p.48";"Département des Arts graphiques"
cl020100442;"Bénédiction d'un tabernacle par un évêque";"Ghezzi, Pier Leone";;"INV 3239, Recto; NIII 32227; vol.2, p.55";"Département des Arts graphiques"
cl020100447;"Bénédiction d'une armure par un évêque";"Ghezzi, Pier Leone";;"INV 3244, Recto; NIII 32232; vol.2, p.55";"Département des Arts graphiques"
cl020100448;"Bénédiction d'une épée par un évêque";"Ghezzi, Pier Leone";;"INV 3245, Recto; NIII 32233; vol.2, p.55";"Département des Arts graphiques"
cl020202168;"Evêque faisant l'aumône à une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 15035, Recto; NIII 4077; MA 3863; vol.7, p.3";"Département des Arts graphiques"
cl020212908;"Monseigneur Frayssinous, évêque d'Hermopolis, de l'Institut";"Heim, François-Joseph";1828;"INV 27099, Recto; MI 533; NIII 35921; vol.11, p.227";"Département des Arts graphiques"
cl020225004;"Enfant soulevant la traine d'un évêque";"Chassériau, Théodore";;"RF 26393, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020519761;"Henri de Gondy, évêque de Paris";"Gaultier, Léonard";;"4664 LR/ Recto; 7180; vol.3, p.18";"Département des Arts graphiques"
cl020529612;"Portrait de Jean Malder, évêque d'Anvers";"HOLLAR Wenzel";;"2404 C/ Recto";"Département des Arts graphiques"
cl020537101;"Christian, duc de Brunswick, évêque d'Halberstadt";"VOERST Robert van";;"2382 C/ Recto";"Département des Arts graphiques"
cl020538400;"Un conseil présidé par un évêque";"ANONYME XVè s";;"7350 LR/ Recto; 4606; vol.6, p.11";"Département des Arts graphiques"
cl020594395;"Louis de Gimaldi, Evêque du Mans";"GAUCHER Charles Etienne";1767;"L 73 LR/682 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020102957;"Un évêque debout posant la main droite sur la tête d'un roi";"ANONYME ITALIEN XVIIè s";;"INV 12787, Recto; NIII 16287; MA 12523; vol.6, p.130";"Département des Arts graphiques"
cl020200003;"La Vierge et l'Enfant sur un trône entre un saint évêque et saint Joseph";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10053, Recto; NIII 181; MA 178; vol.5, p.49";"Département des Arts graphiques"
cl010060718;"Saint Denis, premier évêque de Paris";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20332";"Département des Peintures"
cl020204648;"Vierge à l'Enfant adorée par des saints dont Catherine et Bruno et un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17199, Recto; NIII 19037; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020205516;"Un saint avec un livre et un évêque agenouillé devant la Vierge et l'Enfant";"Diziani, Gaspare";;"INV 18019, Recto; NIII 25723; MA 12608; vol.7, p.466";"Département des Arts graphiques"
cl020201405;"Apparition de la Vierge en gloire à saint Martin et à un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11353, Recto; NIII 24936; MA 12600; Inventaire italien, t.III W 586; vol.5, p.281";"Département des Arts graphiques"
cl020513681;"L'Evêque de Senlis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53316, Recto";"Département des Arts graphiques"
cl020513682;"L'Evêque de Senlis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53318, Recto";"Département des Arts graphiques"
cl020201393;"La Vierge assise avec l'Enfant entre un évèque et saint Joseph";"Paolo Caliari, dit Veronese";;"INV 11341, Recto; NIII 3846; MA 3656; vol.5, p.278";"Département des Arts graphiques"
cl020003741;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6885, Recto; NIII 6064; MA 5644; vol.4, p.10";"Département des Arts graphiques"
cl020008910;"Projet pour le tombeau d'un évêque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6398, Recto; NIII 4692; MA 4413; vol.3, p.301";"Département des Arts graphiques"
cl020100363;"L'évêque bénissant et consacrant des religieuses";"Ghezzi, Pier Leone";;"INV 3160, Recto; NIII 32148; vol.2, p.46";"Département des Arts graphiques"
cl020100365;"L'évêque bénissant et consacrant des religieuses";"Ghezzi, Pier Leone";;"INV 3162, Recto; NIII 32150; vol.2, p.46";"Département des Arts graphiques"
cl020100366;"L'évêque bénissant et consacrant des religieuses";"Ghezzi, Pier Leone";;"INV 3163, Recto; NIII 32151; vol.2, p.46";"Département des Arts graphiques"
cl020100368;"L'évêque bénissant et consacrant des religieuses";"Ghezzi, Pier Leone";;"INV 3165, Recto; NIII 32153; vol.2, p.46";"Département des Arts graphiques"
cl020100372;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3169, Recto; NIII 32157; vol.2, p.47";"Département des Arts graphiques"
cl020100378;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3175, Recto; NIII 32163; vol.2, p.47";"Département des Arts graphiques"
cl020100379;"L'évêque bénit et consacre un roi";"Ghezzi, Pier Leone";;"INV 3176, Recto; NIII 32164; vol.2, p.47";"Département des Arts graphiques"
cl020100413;"Consécration d'une église : l'évêque encense l'autel";"Ghezzi, Pier Leone";;"INV 3210, Recto; NIII 32198; vol.2, p.51";"Département des Arts graphiques"
cl020106448;"La Trinité apparaissant à un évêque";"ANONYME FLAMAND XVIIè s";;"INV 21792, Recto; NIII 25131; MA 12602; Flamands F 1505; vol.9, p.185";"Département des Arts graphiques"
cl020140312;"Etude d'après le tombeau d'un évêque";"Chapu, Henri";;"RF 23192, 11; vol.24, p.442";"Département des Arts graphiques"
cl020212711;"Un évêque consacrant de jeunes clercs";"Granet, François Marius";;"INV 26903, Recto; NIII 35255; vol.11, p.192";"Département des Arts graphiques"
cl020516753;"Ernest de Bavière, évêque de Freising";"WEINHER le vieux Pierre";1573;"1699 LR/ Recto; 789a";"Département des Arts graphiques"
cl020545379;"P.A. du Camboust de Coislin, évêque";"HURET Grégoire";;"15142 LR/ Recto; 7218; vol.7, p.66";"Département des Arts graphiques"
cl020546832;"Etienne Le Camus, évêque de Grenoble";"ROULLET Jean-Louis";;"15995 LR/ Recto; 14913; vol.8, p.11";"Département des Arts graphiques"
cl020546833;"Etienne Le Camus, évêque de Grenoble";"ROULLET Jean-Louis";;"15996 LR/ Recto; 14914; vol.8, p.11";"Département des Arts graphiques"
cl020124070;"Groupe de personnages, dont un évêque, près d'un arbre";"Puvis de Chavannes, Pierre";"vers 1872/1877";"RF 15978, Recto; Inv. français, t. XIII B 2163; vol.24, p.88";"Département des Arts graphiques"
cl020009308;"Evêque guérissant un homme étendu, soutenu par une femme, devant des gens";"PROCACCINI l'un des";;"INV 6757, Recto; NIII 6449; MA 5983; vol.3, p.358";"Département des Arts graphiques"
cl010116126;"Plat rond : armoiries de Giacomo Nordi, évêque d'Urbino : Mercure et Argus";"Durantino, Francesco ; Coxcie, Michel ; Guido di Merlino";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000993;"Mariage mystique de sainte Catherine, sur des nuages, en présence d'un évêque et des anges";"ULIVELLI Cosimo";;"INV 502, Recto; NIII 31124; Inventaire italien, t. IV R 586; vol.1, p.91";"Département des Arts graphiques"
cl020100402;"L'évêque trace avec sa crosse une croix de St André sur le sol de l'église";"Ghezzi, Pier Leone";;"INV 3199, Recto; NIII 32187; vol.2, p.50";"Département des Arts graphiques"
cl020111625;"Ardingo, évêque de Florence, prend sous sa protection l'ordre des Servites";"POCCETTI Bernardino";;"RF 93, Recto; Inventaire italien, t.III W 358; vol.19, p.8";"Département des Arts graphiques"
cl020106030;"Un évêque, debout sur un homme, discute avec un homme vêtu à la chinoise";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21193, Recto; NIII 27491; MA 12625; vol.9, p.81";"Département des Arts graphiques"
cl020107554;"Le signe de la Croix, au-dessus de Jérusalem, au temps de l'évêque Cyrille";"LUYKEN Jan";;"INV 22736, Recto; NIII 8857; MA 8363; Hollandais H 436; vol.9, p.364";"Département des Arts graphiques"
cl020002087;"Ardingo, évêque de Florence donne sa protection aux fondateurs des Servites";"BOSCOLI Andrea";;"INV 1447, Recto; NIII 762; MA 748; Inventaire italien, t.III W 80; vol.1, p.233";"Département des Arts graphiques"
cl020002124;"Ardingo, évêque de Florence, donne sa protection aux fondateurs des Servites";"PACINI Sante";;"INV 1483, Recto; NIII 764; MA 750; Inventaire italien, t. IV R 467; Inventaire italien, t.III W 361; vol.1, p.238";"Département des Arts graphiques"
cl020006013;"L'Evêque saint Pétrone assis, vu de face";"Reni, Guido";;"INV 8973, Recto; NIII 7184; MA 6689; vol.4, p.352";"Département des Arts graphiques"
cl020028041;"Tête d'évêque, et étude de sa main";"Franquelin, Jean-Augustin";;"RF 13260, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020100335;"L'évêque bénit les habits d'un nouvel abbé";"Ghezzi, Pier Leone";;"INV 3136, Recto; NIII 32134; vol.2, p.44";"Département des Arts graphiques"
cl020100421;"L'évêque asperge l'autel avec de l'eau bénite";"Ghezzi, Pier Leone";;"INV 3218, Recto; NIII 32206; vol.2, p.52";"Département des Arts graphiques"
cl020100438;"L'évêque bénit la patène et le calice";"Ghezzi, Pier Leone";;"INV 3235, Recto; NIII 32223; vol.2, p.54";"Département des Arts graphiques"
cl020100444;"Bénédiction d'une cloche : l'évêque oint la cloche";"Ghezzi, Pier Leone";;"INV 3241, Recto; NIII 32229; vol.2, p.55";"Département des Arts graphiques"
cl020108666;"Saint Nicolas de Bari, évêque de Myre";"Baldung, Grien";1515;"INV 18685, Recto; NIII 22712; MA 12584; Allemands A 33; vol.8, p.39";"Département des Arts graphiques"
cl020139182;"Etude pour un monument funéraire ; gisant d'évêque";"Chapu, Henri";;"RF 23158, 54; vol.24, p.439";"Département des Arts graphiques"
cl020141891;"Un évêque bénissant un fidèle ; adresse manucrite";"Chapu, Henri";;"RF 23224, 51; vol.24, p.445";"Département des Arts graphiques"
cl020227651;"Saint Loup, évêque de Troyes arrêtant Attila";"Philippoteaux, Félix";;"RF 28378, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020230598;"Annotation manuscrite : 'saint Blaise évêque de Sebaste...'";"Oudry, Jean-Baptiste";;"RF 41334, Verso; vol.31, p.43";"Département des Arts graphiques"
cl020526069;"Tombe de Jacques Lhuillier, évêque de Paris";"BOUCHER DE VILLIERS";;"1523 C/ Recto";"Département des Arts graphiques"
cl020535682;"Tombe de Guilllaume Viole, évêque de Paris";"LEROY Claude";;"1543 C/ Recto";"Département des Arts graphiques"
cl020100340;"Administration par l'évêque du sacrement de l'ordre";"Ghezzi, Pier Leone";;"INV 3141, Recto; NIII 32109; vol.2, p.44";"Département des Arts graphiques"
cl020108485;"Saint Nicolas de Bari, évêque de Myre";"Burgkmair, Hans l'Ancien";;"INV 18538, Recto; NIII 27593; MA 12626; Allemands A 77; vol.8, p.10";"Département des Arts graphiques"
cl020203800;"Vierge à l'Enfant adorée par un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 16397, Recto; NIII 18014; MA 12536; vol.7, p.211";"Département des Arts graphiques"
cl020530505;"Pierre du Cambout de Coislin, évêque d'Orléans";"LASNE Michel";1656;"2135 C/ Recto";"Département des Arts graphiques"
cl020535670;"Tombe d'Hugues de Besançon, évêque de Paris.";"LEROY Claude";;"1496 C/ Recto";"Département des Arts graphiques"
cl010064306;"Portrait du jeune Hendrick Daemen présentant sa thèse de théologie au baron Ferdinand de Fürstenberg (1626-1683), évêque de Paderborn et coadjuteur de l’évêque de Münster (Westphalie)";"Roosendael, Nicolaes ; Pays-Bas";1669;"RF 3717";"Département des Peintures"
cl010066821;"Saint Robert, ou Rupert, évêque de Worms";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20321";"Département des Peintures"
cl010095569;"Antoine Triest, évêque de Gand (1576-1657)";"Duquesnoy, Jérôme ; Anciens Pays-Bas et Belgique ; Belgique";"1600 / 1700  (XVIIe siècle)";"RF 4651";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064731;"Saint Basile (vers 329-379), évêque de Césarée, dictant sa règle";"Herrera el Viejo, Francisco de ; Espagne";"1638 / 1639  (2e quart du XVIIe siècle)";"MI 206";"Département des Peintures"
cl020100318;"L'évêque administrant le sacrement du St Chrême à des enfants";"Ghezzi, Pier Leone";;"INV 3119, Recto; NIII 32107; vol.2, p.42";"Département des Arts graphiques"
cl020100339;"Administration par l'évêque à des enfants du sacrement du St Chrème";"Ghezzi, Pier Leone";;"INV 3140, Recto; NIII 32108; vol.2, p.44";"Département des Arts graphiques"
cl020115142;"Etude pour un évêque tenant une crosse";"DELAUNAY Elie";;"RF 2070, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020218052;"Etudes diverses avec blason, chapeau et évêque";"Delacroix, Eugène";;"RF 10275, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020227749;"Evêque préservant du massacre une figure agenouillée";"Philippoteaux, Félix";;"RF 28474, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020535672;"Tombe de Guillaume Chartier, évêque de Paris.";"LEROY Claude";;"1499 C/ Recto";"Département des Arts graphiques"
cl020543348;"A. de Harlay, évêque de Saint Malo";"MERLEN Johann van";;"12745 LR/ Recto; 7723; vol.7, p.10";"Département des Arts graphiques"
cl020006921;"Evêque donnant la dernière communion à un mourant, en présence d'un roi";"Solimena, Francesco";;"INV 9793, Recto; NIII 3148; MA 3000; vol.4, p.505";"Département des Arts graphiques"
cl020101051;"Apothéose d'un saint évêque porté sur des nuages avec Dieu et des anges";"Sacchi, Andrea";;"INV 3833, Recto; NIII 2633; MA 2510; vol.2, p.155";"Département des Arts graphiques"
cl020214513;"Portrait de Jacques-Bénigne Bossuet, évêque de Meaux (1627-1704)";"Jaquotot, Marie-Victoire";1828;"INV 35604, Recto; NIII 32968; vol.15, p.70";"Département des Arts graphiques"
cl020102378;"Saint évêque voyant le Christ en croix, et la Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12242, Recto; NIII 23145; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl010113211;"Bassin rond fleurdelysé : armes de Louis de Villiers de l'Isle-Adam, évêque de Beauvais (1497-1521)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090769;"Fragment décoré d'une figure d'évêque";France;"1375 / 1400  (4e quart du XIVe siècle)";"Inv 12260 F; ENT 1964.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035028;"Portrait de Gilles de Noailles, évêque de Dax";"Oudry, Jean-Baptiste";;"RF 31128, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020100336;"L'évêque impose les mains sur l'habit d'un abbé";"Ghezzi, Pier Leone";;"INV 3137, Recto; NIII 32135; vol.2, p.44";"Département des Arts graphiques"
cl020100399;"Consécration d'une église : l'évêque bénit les murs intérieurs";"Ghezzi, Pier Leone";;"INV 3196, Recto; NIII 32184; vol.2, p.49";"Département des Arts graphiques"
cl020529734;"Pierre Cambout de Coislin, évêque d'Orléans (autre version)";"HURET Grégoire";1655;"2136 C/ Recto";"Département des Arts graphiques"
cl020100449;"L'évêque bénit et remet l'étandard à un guerrier";"Ghezzi, Pier Leone";;"INV 3246, Recto; NIII 32234; vol.2, p.55";"Département des Arts graphiques"
cl020100458;"Réconciliations des pénitents : l'évêque debout récite des prières";"Ghezzi, Pier Leone";;"INV 3255, Recto; NIII 32243; vol.2, p.57";"Département des Arts graphiques"
cl020223846;"Mitre d'évêque et tête, de profil à gauche";"Chassériau, Théodore";;"RF 26070, 50; vol.25, p.254";"Département des Arts graphiques"
cl020515365;"Les Armoiries de l'évêque et de l'évêché d'Eccolostad";"HAMER Wolfgang";;"325 LR/ Recto; 8047; vol.1, p.19";"Département des Arts graphiques"
cl020535673;"Tombe de Denis du Moulin, évêque de Paris,";"LEROY Claude";;"1505 C/ Recto";"Département des Arts graphiques"
cl020536491;"La Hollande secourue contre l'évêque de Munster (1665)";"TARDIEU Jacques Nicolas";;"1041 C/ Recto";"Département des Arts graphiques"
cl010059100;"Jacques Bénigne Bossuet, évêque de Meaux (1627-1704)";"Rigaud, Hyacinthe ; France";"1701 / 1705  (1e quart du XVIIIe siècle)";"INV 7506; L 3758";"Département des Peintures"
cl010101185;"Panneau d'un ensemble de trois : un saint évêque";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 11252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005221;"Saint Nicolas, évêque de Mira au milieu de deux saints sur des nuages";"Franceschini, Marcantonio";;"INV 8253, Recto; NIII 6314; MA 5861; vol.4, p.235";"Département des Arts graphiques"
cl020102453;"Anges tenant les emblèmes d'un cardinal et d'un évêque, et une couronne";"ANONYME ITALIEN XVIIè s";;"INV 12315, Recto; NIII 938; MA 914; vol.6, p.42";"Département des Arts graphiques"
cl020100337;"L'évêque fait les questions à un nouvel abbé";"Ghezzi, Pier Leone";;"INV 3138, Recto; NIII 32136; vol.2, p.44";"Département des Arts graphiques"
cl020100393;"Bénédiction d'un nouveau soldat, l'évêque lui remet l'épée";"Ghezzi, Pier Leone";;"INV 3190, Recto; NIII 32178; vol.2, p.49";"Département des Arts graphiques"
cl020205474;"Un évêque bénit l'étendard présenté par un moine";"ANONYME ITALIEN fin XVIIè s";;"INV 17977, Recto; NIII 24545; MA 12596; vol.7, p.459";"Département des Arts graphiques"
cl020523515;"Pierre Cambout de Coislin, évêque d'Orléans (autre version)";Anonyme;;"2137 C/ Recto";"Département des Arts graphiques"
cl020529842;"Saint Martin, évêque de Tours délivre un possédé";"JODE II Peeter de";;"680 C/ Recto";"Département des Arts graphiques"
cl020531580;"La Ville-L'Evêque et le Faubourg Saint-Honoré";"LUCAS Claude";"vers 1734/1739";"3729 C/ Recto";"Département des Arts graphiques"
cl020545387;"L.H. de Lévis de Vantadour, évêque de Mirepoix";"HURET Grégoire";;"15150 LR/ Recto; 7227; vol.7, p.67";"Département des Arts graphiques"
cl020007553;"Sainte couronnée par un évêque avec la Religion et la Vierge à l'Enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5215, Recto; NIII 3330; MA 3157; vol.3, p.94";"Département des Arts graphiques"
cl020102818;"Descente du Saint-Esprit sur un saint évêque servi par des anges";"ANONYME ITALIEN XVIIè s";;"INV 12653, Recto; NIII 7585; MA 7075; vol.6, p.110";"Département des Arts graphiques"
cl020218395;"Etudes de figures et d'un cheval";"Delacroix, Eugène";;"RF 10613, Recto; vol.23, p.79";"Département des Arts graphiques"
cl020017038;"Un seigneur et sa famille devant un évêque trônant";"Le Barbier, Jean Jacques François";;"RF 4504, Recto; vol.20, p.241";"Département des Arts graphiques"
cl020100396;"Cérémonie de l'édification d'une église : l'évêque bénit une croix";"Ghezzi, Pier Leone";;"INV 3193, Recto; NIII 32181; vol.2, p.49";"Département des Arts graphiques"
cl020100408;"Consécration de l'église : l'évêque asperge les murs d'eau bénite";"Ghezzi, Pier Leone";;"INV 3205, Recto; NIII 32193; vol.2, p.50";"Département des Arts graphiques"
cl020100411;"Consécration d'une église : l'évêque assis sur son trône prèche";"Ghezzi, Pier Leone";;"INV 3208, Recto; NIII 32196; vol.2, p.51";"Département des Arts graphiques"
cl020115140;"Deux saints, vus jusqu'à la poitrine, dont un évêque";"DELAUNAY Elie";;"RF 2068, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020223033;"Un évêque entouré de deux accolytes, projet de tableau";"Chassériau, Théodore";;"RF 26055, 66; vol.25, p.224";"Département des Arts graphiques"
cl020007486;"Saint François d'Assise et un évêque adorant la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5166, Recto; NIII 3845; MA 3655; vol.3, p.87";"Département des Arts graphiques"
cl020100376;"L'évêque bénit, couronne un roi et lui remet l'épée";"Ghezzi, Pier Leone";;"INV 3173, Recto; NIII 32161; vol.2, p.47";"Département des Arts graphiques"
cl020100416;"L'évêque oint une croix traçée sur un des piliers";"Ghezzi, Pier Leone";;"INV 3213, Recto; NIII 32201; vol.2, p.51";"Département des Arts graphiques"
cl020100417;"L'évêque oint une croix sur le devant d'un autel";"Ghezzi, Pier Leone";;"INV 3214, Recto; NIII 32202; vol.2, p.51";"Département des Arts graphiques"
cl020100418;"Consécration d'une église : l'évêque récite des prières devant l'autel";"Ghezzi, Pier Leone";;"INV 3215, Recto; NIII 32203; vol.2, p.52";"Département des Arts graphiques"
cl020100476;"Absoute d'un évêque lors de la messe des morts";"Ghezzi, Pier Leone";;"INV 3273, Recto; NIII 32261; vol.2, p.59";"Département des Arts graphiques"
cl020202275;"Evêque baptisant un saint, entourés de six autres saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15095, Recto; NIII 16276; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020205779;"Etude d'ornements pour une mitre de Pape ou d'évêque";"ANONYME ITALIEN XVIIIè s";;"INV 18273, Recto; NIII 31972; vol.7, p.509";"Département des Arts graphiques"
cl010091126;"Guillaume de Chanac, évêque de Paris, patriarche d'Alexandrie (+1348)";"France Île-de-France";"vers 1350";"LP 439";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003740;"Deux soldats regardent saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6884, Recto; NIII 6063; MA 5643; vol.4, p.9";"Département des Arts graphiques"
cl020036546;"Détail du cénotaphe de l'évêque Giovanni Muti dei Papazzurri";"OPPENORD Gilles Marie";;"RF 35698, 43; vol.28, p.97";"Département des Arts graphiques"
cl020100398;"Cérémonie de l'édification d'une église : l'évêque bénit les fondements";"Ghezzi, Pier Leone";;"INV 3195, Recto; NIII 32183; vol.2, p.49";"Département des Arts graphiques"
cl020100404;"L'évêque bénit les vases sacrés placés sur une table";"Ghezzi, Pier Leone";;"INV 3201, Recto; NIII 32189; vol.2, p.50";"Département des Arts graphiques"
cl020100407;"Consécration de l'église : l'évêque asperge d'eau bénite un autel";"Ghezzi, Pier Leone";;"INV 3204, Recto; NIII 32192; vol.2, p.50";"Département des Arts graphiques"
cl020100409;"Consécration d'une église : l'évêque asperge le sol d'eau bénite";"Ghezzi, Pier Leone";;"INV 3206, Recto; NIII 32194; vol.2, p.51";"Département des Arts graphiques"
cl020100428;"L'évêque bénit les vases sacrés placés sur une table";"Ghezzi, Pier Leone";;"INV 3225, Recto; NIII 32213; vol.2, p.53";"Département des Arts graphiques"
cl020100434;"Bénédiction d'un cimetière : l'évêque asperge le sol d'eau bénite";"Ghezzi, Pier Leone";;"INV 3231, Recto; NIII 32219; vol.2, p.54";"Département des Arts graphiques"
cl020103794;"Evêque accueilli dans les cieux par deux autres évêques";"ANONYME ITALIEN XVIIè s";;"INV 13556, Recto; NIII 20729; MA 12554; vol.6, p.255";"Département des Arts graphiques"
cl020111971;"Moine agenouillé devant un évêque et décapitation d'un saint";"ANONYME ITALIEN XVè s";;"RF 426, Recto; HDLS 8; vol.19, p.39";"Département des Arts graphiques"
cl020209942;"Un guerrier et un évêque, devant un prie-Dieu";"Quesnel, François";;"INV 32599, Recto; NIII 9990; MA 9448; vol.13, p.276";"Département des Arts graphiques"
cl020224983;"Evêque tenant un modèle d'église ; une femme ; autre figure";"Chassériau, Théodore";;"RF 26373, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020523799;"Armoiries de Pierre de Cambout du Coislin, évêque d'Orléans";Anonyme;;"4520 C/ Recto";"Département des Arts graphiques"
cl020112013;"Reliquaire entre un saint évêque et un jeune martyr à gauche et saint Jean-Baptiste et saint Dominique à droite";"Verrocchio, Andrea di Michele Cioni";;"RF 454, Recto; HDLS 37; vol.19, p.42";"Département des Arts graphiques"
cl020101538;"Vierge à l'Enfant en trône, sous un baldaquin, entourée de saint Joseph, sainte Madeleine, sainte Catherine d'Alexandrie et un saint évêque";"Girolamo da Treviso";"Vers 1526";"INV 4297, Recto; NIII 6536; MA 6065; Inventaire italien, t. XII RS 202; vol.2, p.224";"Département des Arts graphiques"
cl010111035;"Sceau de Nicolo Perrotti, évêque de Siponto (1458-1480).";;;"OA 2825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001498;"Saint Pierre évêque baptisant sainte Prisca, treizième fille de Prudenzio";"CARDI Lodovico";;"INV 945, Recto; NIII 26613; MA 12617; Inventaire italien, t.III W 180; vol.1, p.154";"Département des Arts graphiques"
cl020100354;"L'évêque récitant les psaumes et la bénédiction au nouvel abbé";"Ghezzi, Pier Leone";;"INV 3151, Recto; NIII 32139; vol.2, p.45";"Département des Arts graphiques"
cl020100412;"Consécration d'une église : l'évêque place la pierre sacrée sur l'autel";"Ghezzi, Pier Leone";;"INV 3209, Recto; NIII 32197; vol.2, p.51";"Département des Arts graphiques"
cl020201691;"Un évêque se précipitant vers la droite, et ses assistants";"ANONYME ITALIEN fin XVIè s";;"INV 11630, Recto; NIII 26024; MA 12611; vol.5, p.331";"Département des Arts graphiques"
cl020505367;"Le Cateau-Cambrésis, Résidence de l'évêque : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50207, Recto; Catalogue Rochebouët Z 205";"Département des Arts graphiques"
cl020525411;"a : Jean II, dit Le Bon b : Chanac (Guillaume), évêque";"BERNARDI Jacopo";;"135 FG/ Recto; G1118; 6146/1118";"Département des Arts graphiques"
cl020526079;"Crosse d'Etienne Templier, évêque de Paris, trouvée dans son cercueil";"BOUCHER DE VILLIERS";;"1537 C/ Recto";"Département des Arts graphiques"
cl020539027;"Le pouvoir de la mort : La mort enlevant un évêque";"Aldegrever, Heinrich";;"8095 LR/ Recto; 16713; vol.6, p.25";"Département des Arts graphiques"
cl020579646;"Supplice de Gobel évêque de Paris, Hébert, Vincent, Chaumette &c.";"BERTHAULT Pierre-Gabriel";;"L 508 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020100319;"L'évêque fait une allocution à ceux qu'il va ordonner prêtres";"Ghezzi, Pier Leone";;"INV 3120, Recto; NIII 32118; vol.2, p.42";"Département des Arts graphiques"
cl020100338;"L'évêque récitant les psaumes et la bénédiction au nouvel abbé";"Ghezzi, Pier Leone";;"INV 3139, Recto; NIII 32137; vol.2, p.44";"Département des Arts graphiques"
cl020100386;"Bénédiction et couronnement d'une reine, l'évêque lui remet le sceptre";"Ghezzi, Pier Leone";;"INV 3183, Recto; NIII 32171; vol.2, p.48";"Département des Arts graphiques"
cl020100405;"L'évêque frappe de sa crosse la porte de la sacristie";"Ghezzi, Pier Leone";;"INV 3202, Recto; NIII 32190; vol.2, p.50";"Département des Arts graphiques"
cl020100419;"Consécration d'un autel : l'évêque dit des prières devant une table";"Ghezzi, Pier Leone";;"INV 3216, Recto; NIII 32204; vol.2, p.52";"Département des Arts graphiques"
cl020100451;"Appel devant l'évêque, dans l'église des pénitents, le mercredi saint";"Ghezzi, Pier Leone";;"INV 3248, Recto; NIII 32236; vol.2, p.56";"Département des Arts graphiques"
cl020134598;"Evêque, la main droite sur la tête d'une jeune fille";"Chapu, Henri";;"RF 23046, 77; vol.24, p.430";"Département des Arts graphiques"
