ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053682;"La Pietà";"Italie ; Maître de la Pietà";"1350 / 1375  (3e quart du XIVe siècle)";"INV 20438; Campana 89";"Département des Peintures"
cl010053683;"La Vierge de Majesté avec dix anges et douze saints";"Italie ; Maître de la Prédelle de l'Ashmolean museum";"1300 / 1400  (XIVe siècle)";"MI 408; Campana 60";"Département des Peintures"
cl010053684;"L'Annonciation avec six saints";"Italie ; Maître du retable d'Arcetri";"1400 / 1500  (XVe siècle)";"MI 446; Campana 209";"Département des Peintures"
cl010053685;"La Vierge et l'Enfant avec huit saints";"Italie ; Maître du retable de San Niccolò";"1350 / 1400  (2e moitié du XIVe siècle)";"INV 20151; Campana 64";"Département des Peintures"
cl010053686;"La Vierge et l'Enfant entre sainte Marguerite et sainte Catherine";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"MI 423; Campana 80";"Département des Peintures"
cl010053688;"La Vierge et l'Enfant en Majesté entre saint Paul, saint Pierre et quatre anges";"Italie ; Maître de Santa Maria dei servi";"1300 / 1400  (XIVe siècle)";"MI 416; Campana 183; D. 175";"Département des Peintures"
cl010053689;"La Vierge et l'Enfant entourés de huit anges";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 363; Campana 35";"Département des Peintures"
cl010053690;"Saint Jean Baptiste, saint Antoine de Padoue et le donateur, Bonifazio Lupi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 367; Campana 103";"Département des Peintures"
cl010053691;"Saint Jean Évangéliste, saint Louis de Toulouse et la donatrice, Catarina dei Franzesi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 386; Campana 102";"Département des Peintures"
cl010053692;"La Vierge et l'Enfant entre saint Jean Évangéliste, sainte Brigitte de Suède et deux anges";"Ciampanti, Ansano ; Italie";"1400 / 1500  (XVe siècle)";"MI 542; Campana 255";"Département des Peintures"
cl010053705;"L'Adoration des Mages";"Italie ; Verla, Francesco";1510;"MI 554; Campana 416";"Département des Peintures"
cl010053706;L'Ascension;"Italie ; Verla, Francesco";1510;"MI 555; Campana 416";"Département des Peintures"
cl010053707;"La Sainte Famille adorant l'Enfant";"Italie ; Maître du Tondo Campana";"1500 / 1600  (XVIe siècle)";"INV 20216; Campana 431";"Département des Peintures"
cl010053708;"La Vierge et l'Enfant avec le petit saint Jean";"Italie ; Maître du Tondo de Greenville";"1500 / 1600  (XVIe siècle)";"INV 20172; Campana 192";"Département des Peintures"
cl010053723;"La Vierge et l'Enfant avec huit saints";"Ciampanti, Ansano ; Italie";"1400 / 1500  (XVe siècle)";"MI 543; Campana 254";"Département des Peintures"
cl010053724;"La Vierge de Majesté avec six anges et les donateurs Paci";"Italie ; Maître de 1310";1310;"INV 20439; Campana 26; D. 138";"Département des Peintures"
cl010053728;"Le Christ portant sa croix";"Italie ; Marchesi, Girolamo";"1512 / 1526  (XVIe siècle)";"MI 608; Campana 322";"Département des Peintures"
cl010053729;"La Vierge en gloire avec les apôtres";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 360; Campana 119; D. 184";"Département des Peintures"
cl010053730;"La Vierge et l'Enfant avec quatre saints et trois anges musiciens";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 412; Campana 98";"Département des Peintures"
cl010053731;"Scènes de la Vie du Christ : Nativité.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 377; Campana 46; D. 186";"Département des Peintures"
cl010053736;"Sainte Catherine de Sienne recevant les stigmates du Crucifix qui se penche miraculeusement vers elle";"Italie ; Matteo di Giovanni";"1400 / 1500  (XVe siècle)";"MI 578; Campana 200";"Département des Peintures"
cl010053737;"La Flagellation et la Crucifixion de saint André";"Italie ; Michele di Matteo da Bologna";"1400 / 1500  (XVe siècle)";"MI 525; Campana 40";"Département des Peintures"
cl010053738;"Le Couronnement de la Vierge";"Italie ; Neri di Bicci";1463;"INV 20252; Campana 129; D. 203";"Département des Peintures"
cl010053739;"La Vierge et l'Enfant trônant avec six saints";"Italie ; Neri di Bicci";"1480 / 1490  (XVe siècle)";"INV 20255; Campana 342; D. 204";"Département des Peintures"
cl010053740;"Sainte Catherine, saint Antoine de Padoue, saint Jean l'Évangéliste (au-dessus : Isaïe)";"Italie ; Neri di Bicci";1465;"MI 448; Campana 127; D. 207";"Département des Peintures"
cl010053741;"Saint Louis de Toulouse, saint Laurent, saint François (au-dessus : Saint Marc)";"Italie ; Neri di Bicci";1465;"MI 447; Campana 128; D. 206";"Département des Peintures"
cl010053742;"La Vierge et l'Enfant";"Italie ; Neri di Bicci";"1450 / 1460  (XVe siècle)";"MI 484; Campana 360; D. 208";"Département des Peintures"
cl010053743;"Le Christ adoré par huit saints";"Italie ; Neri di Bicci";"1400 / 1500  (XVe siècle)";"MI 519; Campana 25; D. 205";"Département des Peintures"
cl010053746;"Saint Jérôme guérissant le lion";"Italie ; Nelli, Ottaviano";"1410 / 1420  (XVe siècle)";"INV 20431; Campana 69";"Département des Peintures"
cl010053749;"Héros antique";"Italie ; Pinturicchio (Bernardino di Betto di Biagio, dit Il) ; Neroccio de Landi";"1400 / 1499  (XVe siècle)";"INV 20211; Campana 417";"Département des Peintures"
cl010053751;"Le Christ de pitié soutenu par deux anges";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20679; Campana 371";"Département des Peintures"
cl010053752;"Panneaux du polyptyque de San Venanziano de Camerino : L'Ange de l'Annonciation";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"MI 449; Campana 365";"Département des Peintures"
cl010053753;"Panneaux du polyptyque de San Venanziano de Camerino : La Vierge de l'Annonciation";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"MI 450; Campana 366";"Département des Peintures"
cl010053754;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Paul";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20645; Campana 369";"Département des Peintures"
cl010053755;"Panneaux du polyptyque de San Venanzio de Camerino : Saint Nicolas";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20646; Campana 369";"Département des Peintures"
cl010053756;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Antoine";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20436; Campana 368";"Département des Peintures"
cl010053757;"Panneaux du polyptyque de San Venanziano : Saint Victor (?)";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20437; Campana 368";"Département des Peintures"
cl010053758;"Panneaux du polyptyque de San Venanziano de Camerino : La Nativité";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20265; Campana 367";"Département des Peintures"
cl010053759;"Panneaux du polyptyque de San Venanziano de Camerino : L'Ascension";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20563; Campana 364";"Département des Peintures"
cl010053760;"Bannière de la Confrérie de saint Blaise-d'Assise";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1460 / 1472  (XVe siècle)";"MI 487; Campana 372; D. 222";"Département des Peintures"
cl010053761;Triptyque;"Italie ; Niccolò di Tomaso";"1360 / 1370  (XIVe siècle)";"MI 426; Campana 59; D. 224";"Département des Peintures"
cl010053762;"La Vierge du Secours";"Pagani, Giovanni ; Italie";1506;"INV 20721; Campana 432";"Département des Peintures"
cl010053763;"Le Calvaire avec saint Jérôme pénitent";"Italie ; Palmezzano, Marco";1505;"INV 20207; Campana 395";"Département des Peintures"
cl010053774;"La Vierge et l'Enfant";"Italie ; Paolo Veneziano (Paolo da Venezia, dit)";"1300 / 1400  (XIVe siècle)";"INV 20194; Campana 315; D. 228";"Département des Peintures"
cl010053775;"La Vierge et l'Enfant";"Italie ; Paolo da Visso";"1400 / 1500  (XVe siècle)";"RF 2364; Campana 107";"Département des Peintures"
cl010053776;"La Vierge et l'Enfant avec quatre saints";"Italie ; Pellegrino di Mariano";"1450 / 1492  (XVe siècle)";"MI 424; Campana 58";"Département des Peintures"
cl010053777;"La Vierge de Miséricorde";"Pietro di Domenico da Montepulciano ; Italie";"1400 / 1500  (XVe siècle)";"MI 443; Campana 144; D. 231";"Département des Peintures"
cl010053778;"La Vierge et l'Enfant avec quatre saints";"Italie ; Pier Francesco Fiorentino";1490;"MI 532; Campana 162";"Département des Peintures"
cl010053779;Triptyque;"Italie ; Puccio di Simone";"1300 / 1400  (XIVe siècle)";"INV 20155; Campana 77";"Département des Peintures"
cl010053780;"Le Couronnement de la Vierge";"Italie ; Puccio di Simone";1354;"MI 414; Campana 109";"Département des Peintures"
cl010053829;"Le Miracle de la lampe de saint Barthélemy";"Italie ; Rondinelli, Niccolò";1496;"MI 590; Campana 198";"Département des Peintures"
cl010053830;"Saint Barthélemy faisant tomber l'idole Astaroth";"Italie ; Rondinelli, Niccolò";1496;"MI 591; Campana 394";"Département des Peintures"
cl010053831;"L'Annonciation entre quatre saints";"Italie ; Rosselli, Cosimo";1473;"MI 503; Campana 163";"Département des Peintures"
cl010053832;"Saint Barthélemy";"Italie ; Sano di Pietro";"1400 / 1500  (XVe siècle)";"INV 20168; Campana 139";"Département des Peintures"
cl010053833;"Saint Jérôme";"Italie ; Sano di Pietro";1450;"MI 454; Campana 67";"Département des Peintures"
cl010053834;"L'Ange de l'Annonciation";"Italie ; Sano di Pietro";"1400 / 1500  (XVe siècle)";"INV 20169; Campana 140; D. 240";"Département des Peintures"
cl010053835;"La Vierge et l'Enfant entre le petit saint Jean Baptiste et un ange";"Italie ; Sellaio (Jacopo di Arcangelo, dit Jacopo del)";"1400 / 1500  (XVe siècle)";"INV 20647; Campana 313; D. 243";"Département des Peintures"
cl010053836;"La Vierge et l'Enfant";"Italie ; Sellaio (Jacopo di Arcangelo, dit Jacopo del)";"1400 / 1500  (XVe siècle)";"MI 479; Campana 205; D. 245";"Département des Peintures"
cl010053837;"Le Couronnement de la Vierge avec les apôtres";"Italie ; Simone dei Crocifissi";"1300 / 1400  (XIVe siècle)";"INV 20202; Campana 337";"Département des Peintures"
cl010053838;"La Vierge d'Humilité entre sainte Madeleine, saint Jérôme et deux anges";"Bernardino del Signoraccio ; Italie";"1400 / 1500  (XVe siècle)";"MI 558; Campana 93";"Département des Peintures"
cl010053839;"La Vierge de l'Annonciation";"Italie ; Taddeo di Bartolo";"vers 1403";"INV 20167; Campana 137";"Département des Peintures"
cl010053840;"La Crucifixion";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 383; Campana 44; D. 253";"Département des Peintures"
cl010053841;"Saint Pierre";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 384; Campana 62";"Département des Peintures"
cl010053842;"La Vierge et l'Enfant";"Italie ; Taddeo di Bartolo";"1393 / 1405  (Fin du XIVe siècle - début du XVe siècle)";"MI 432; Campana 134";"Département des Peintures"
cl010053843;"La Vierge et l'Enfant entourés d'anges";"Italie ; Urbani, Ludovico";"1480 / 1489  (XVe siècle)";"INV 20266; Campana 319";"Département des Peintures"
cl010053844;"Le Calvaire";"Italie ; Lorenzo d'Alessandro";1470;"INV 20289; Campana 363; D. 258";"Département des Peintures"
cl010053853;"Le Christ Rédempteur";"Italie ; Sellaio (Jacopo di Arcangelo, dit Jacopo del)";"1400 / 1500  (XVe siècle)";"INV 20175; Campana 226; D. 244";"Département des Peintures"
cl010053895;"La Résurrection";"Italie ; Verla, Francesco";1510;"MI 556; Campana 416";"Département des Peintures"
cl010053906;"Saint Pierre";"Italie ; Vivarini, Antonio";1450;"INV 20201; Campana 335";"Département des Peintures"
cl010053907;"Saint Pétrone et saint Jacques";"Italie ; Vivarini, Antonio";1450;"INV 20274; Campana 294";"Département des Peintures"
cl010053908;"Saint Jean Baptiste et saint Louis de Toulouse";"Vivarini, Antonio ; Italie ; Vivarini, Bartolomeo";"1463 / 1464  (XVe siècle)";"MI 579; Campana 295";"Département des Peintures"
cl010053909;"Sainte Madeleine pénitente";"Italie ; Marchesi, Girolamo";"1500 / 1600  (XVIe siècle)";"INV 20214; Campana 422";"Département des Peintures"
cl010053910;"Sainte Philippe Benizzi";"Italie ; Marchesi, Girolamo";"1500 / 1600  (XVIe siècle)";"INV 20215; Campana 423";"Département des Peintures"
cl010053911;"Polyptyque: Calvaire et saints";"Italie ; Zanino di Pietro";"1389 / 1410  (Fin du XIVe siècle - début du XVe siècle)";"MI 421; Campana 74";"Département des Peintures"
cl010053913;"Le Mariage mystique de sainte Catherine avec saint Antoine abbé et deux anges";"Anonyme ; Italie";"1300 / 1399  (XIVe siècle)";"INV 20150; Campana 63";"Département des Peintures"
cl010053914;"La Vierge à l'Enfant couronnée par deux anges entre saint Jean Baptiste et saint François";"Anonyme ; Italie";"1375 / 1399  (XIVe siècle)";"MI 404; Campana 79";"Département des Peintures"
cl010053915;"La Vierge et l'Enfant avec quatre saints";"Anonyme ; Italie";"1350 / 1399  (XIVe siècle)";"INV 20675; Campana 148";"Département des Peintures"
cl010053916;"Le Calvaire";"Anonyme ; Italie";"1350 / 1399  (XIVe siècle)";"MI 405; Campana 147";"Département des Peintures"
cl010053917;"Le Calvaire";"Italie ; Lorenzetti, Pietro ; Lorenzetti, Ambrogio";"1300 / 1400  (XIVe siècle)";"INV 20719; Campana 37";"Département des Peintures"
cl010053918;L'Assomption;"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 433; Campana 327; D.873.1.9";"Département des Peintures"
cl010053919;"La Naissance de la Vierge";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 434; Campana 326; D.873.1.8";"Département des Peintures"
cl010053920;"Saint Pierre";"Anonyme ; Italie";"1300 / 1399  (XIVe siècle)";"MI 435; Campana 110; L41.345";"Département des Peintures"
cl010053921;"Saint Paul";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 435 bis; Campana 110";"Département des Peintures"
cl010053929;"La Vierge à l'Enfant couronnée par deux anges";"Italie ; Pietro di Ruffolo";"1400 / 1500  (XVe siècle)";"INV 20149; Campana 61";"Département des Peintures"
cl010053930;"Saint Antoine abbé";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"INV 20154; Campana 68";"Département des Peintures"
cl010053931;"Saint François d'Assise";"Italie ; Maître de la Madonna del Parto";1400;"INV 20156; Campana 86";"Département des Peintures"
cl010053932;"Saint Louis de Toulouse";"Italie ; Maître de la Madonna del Parto";1400;"INV 20537; Campana 86";"Département des Peintures"
cl010053933;"La Conversion de saint Augustin";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"INV 20276; Campana 190";"Département des Peintures"
cl010053934;"La Prise d'habit de saint Augustin";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"INV 20171; Campana 191";"Département des Peintures"
cl010053935;L'Annonciation;"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"INV 20173; Campana 199";"Département des Peintures"
cl010053936;"La Vierge et l'Enfant";"Italie ; Pseudo Pier Francesco Fiorentino";"1400 / 1500  (XVe siècle)";"INV 20174; Campana 224; D. 297";"Département des Peintures"
cl010053937;"Saint Augustin";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"INV 20185; Campana 277";"Département des Peintures"
cl010053938;"L'Adoration des Mages";"Anonyme ; Italie";1495;"INV 20186; Campana 279";"Département des Peintures"
cl010053939;"L'Adoration des Bergers";"Carrari, Baldassare ; Italie";"1400 / 1500  (XVe siècle)";"INV 20191; Campana 304";"Département des Peintures"
cl010053940;L'Annonciation;"Crivelli, Giovanni di Tommasino ; Italie";1440;"INV 20206; Campana 378";"Département des Peintures"
cl010053941;"La Nativité";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"INV 20249; Campana 329";"Département des Peintures"
cl010053942;"Le Christ au tombeau (entre la Vierge, saint Jean et sainte Madeleine entourés des symboles et des instruments de la Passion)";"Italie ; Maître du triptyque Johnson";"1400 / 1500  (XVe siècle)";"INV 20253; Campana 57";"Département des Peintures"
cl010053943;"Scène de l'Histoire de Céphale et Procris";"Rosselli, Bernardo di Stefano ; Italie";"1450 / 1460  (XVe siècle)";"INV 20256; Campana 132; D. 293";"Département des Peintures"
cl010053944;"Scène de l'Histoire de Céphale et Procris";"Rosselli, Bernardo di Stefano ; Italie";"1450 / 1460  (XVe siècle)";"INV 20257; Campana 131";"Département des Peintures"
cl010053945;"Le Martyre de saint Sébastien entre saint Barthélémy et un saint Evêque";"Italie ; Maître de l'Epiphanie de Fiesole";"1400 / 1500  (XVe siècle)";"INV 20258; Campana 82";"Département des Peintures"
cl010053946;"La Vierge et l'Enfant avec le petit saint Jean";"Italie ; Maître de la Madone de Liverpool";"1400 / 1500  (XVe siècle)";"INV 20272; Campana 418";"Département des Peintures"
cl010053947;"La Vierge et l'Enfant";"Rosselli, Bernardo di Stefano ; Italie";"1400 / 1500  (XVe siècle)";"INV 20273; Campana 435";"Département des Peintures"
cl010053948;"La Vierge et l'Enfant";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"INV 20286; Campana 344";"Département des Peintures"
cl010053949;"La Vierge et l'Enfant";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"INV 20566; Campana 241";"Département des Peintures"
cl010053950;"Trois scènes de la vie de saint Jean Gualbert : En présence de saint Jean Gualbert, le bienheureux Petrus Igneus subit l'ordalie du feu contre l'archevêque de Florence.";"Italie ; Palmezzano, Marco";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20623; Campana 152";"Département des Peintures"
cl010053951;"Trois scènes de la vie de saint Jean Gualbert : Jean Gualbert prend l'habit monastique malgré la volonté de son père.";"Italie ; Palmezzano, Marco";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20624; Campana 153";"Département des Peintures"
cl010053952;"Trois scènes de la vie de saint Jean Gualbert : Mort de saint Jean Gualbert";"Italie ; Palmezzano, Marco";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20625; Campana 154";"Département des Peintures"
cl010053953;"La Déploration du Christ";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"MI 397; Campana 151";"Département des Peintures"
cl010053954;"Saint Jacques";"Anonyme ; Italie";1430;"MI 361; Campana 261";"Département des Peintures"
cl010053955;"Saint Pierre";"Anonyme ; Italie";1430;"MI 427; Campana 260";"Département des Peintures"
cl010053956;"La Dormition et l'Assomption";"Anonyme ; Italie";"1450 / 1460  (XVe siècle)";"MI 453; Campana 156";"Département des Peintures"
cl010053957;"La Vierge et l'Enfant dans une gloire de chérubins entre saint Jérôme et saint François";"Italie ; Luca di Paolo";1488;"MI 490; Campana 289";"Département des Peintures"
cl010053958;"La Vierge et l'Enfant";"Italie ; Pseudo Pier Francesco Fiorentino";"1400 / 1500  (XVe siècle)";"MI 510; Campana 146; D. 296";"Département des Peintures"
cl010053959;"Vierge debout dans un paysage avec saint Jean Baptiste";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 512; Campana 330";"Département des Peintures"
cl010053962;"La Vierge et l'Enfant au chardonneret";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 524; Campana 84";"Département des Peintures"
cl010053963;"Saint Blaise, évêque de Sébaste";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 531; Campana 338";"Département des Peintures"
cl010053964;"La Vierge et l'Enfant dans une gloire de séraphins";"Italie ; Pérugin (dit Il Perugino) ; Antonio da Viterbo";"1400 / 1500  (XVe siècle)";"MI 551; Campana 426";"Département des Peintures"
cl010053965;"La Vierge et l'Enfant dans une gloire de séraphins";"Italie ; Antonio da Viterbo";"1400 / 1500  (XVe siècle)";"MI 552; Campana 430";"Département des Peintures"
cl010053967;"La Nativité";"Italie ; Lattanzio da Foligno";"1400 / 1500  (XVe siècle)";"MI 560; Campana 415";"Département des Peintures"
cl010053988;"Saint Abbé (Bernard ou Bruno ?)";"Italie ; Maître de l'Assomption de la Madeleine";"1500 / 1600  (XVIe siècle)";"INV 20195; Campana 321";"Département des Peintures"
cl010053989;"L'Assomption, avec saint François et sainte Élisabeth, saint Antoine de Padoue et sainte Catherine";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"INV 20212; Campana 420";"Département des Peintures"
cl010053990;"La Trinité entourée de chérubins";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"INV 20213; Campana 421";"Département des Peintures"
cl010053991;"La Vierge et l'Enfant";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20568; Campana 408";"Département des Peintures"
cl010053992;"Mariage mystique de sainte Catherine";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20435; Campana 534";"Département des Peintures"
cl010053993;"Le Jugement de Daniel";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 550; Campana 410";"Département des Peintures"
cl010053994;"La Vierge et l'Enfant";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"MI 559; Campana 341";"Département des Peintures"
cl010053995;"La Vierge et l'Enfant avec un donateur";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"MI 561; Campana 414";"Département des Peintures"
cl010054017;"Le Jugement de Salomon";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 549; Campana 411";"Département des Peintures"
cl010054018;"La Circoncision";"Bellini, Giovanni ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20188; Campana 283";"Département des Peintures"
cl010054019;"La Vierge et l'Enfant avec le petit saint Jean";"Bellini, Giovanni ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20189; Campana 284";"Département des Peintures"
cl010054041;"Paysage avec Tobie et l'Ange";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 641; Campana 635";"Département des Peintures"
cl010054065;"Sainte Agathe guérie par saint Pierre";"Guarino, Francesco ; Italie ; Cavallino, Bernardo ; Gentileschi, Artemisia";"1600 / 1700  (XVIIe siècle)";"INV 20245; Campana 554; D NP 701";"Département des Peintures"
cl010054071;"La Vierge d'humilité";"Italie ; Nelli, Ottaviano";1430;"MI 418; Campana 142";"Département des Peintures"
cl010054072;"La Descente de croix";"Italie ; Maître des Argonautes";"1400 / 1500  (XVe siècle)";"INV 20193; Campana 312; D. 295";"Département des Peintures"
cl010054073;"Lucrèce et Collatin";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 438; Campana 167";"Département des Peintures"
cl010054074;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 439; Campana 168; D. 337";"Département des Peintures"
cl010054075;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 440; Campana 169; D. 338";"Département des Peintures"
cl010054076;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 442; Campana 170; D. 339";"Département des Peintures"
cl010054077;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 441; Campana 171; D. 441";"Département des Peintures"
cl010054289;"Vierge à l'Enfant";"Pays-Bas du Sud ; Goes, Hugo van der";"1400 / 1500  (XVe siècle)";"MI 659; Campana 83";"Département des Peintures"
cl010055576;"Echo et Narcisse";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"MI 662; Campana 633; M0536_D.L.I.173";"Département des Peintures"
cl010056479;"Portrait d'homme";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"MI 589; D 872 1 14; Campana 499; D. 344";"Département des Peintures"
cl010056480;"Paysage, au pied d'un rocher saint François d'Assise soutenu par deux anges";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 640; Campana 645";"Département des Peintures"
cl010056481;"Saint Christophe et l'Enfant Jésus";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 359; Campana 27";"Département des Peintures"
cl010056897;"La Vierge et l'Enfant entre saint Pierre et saint Jean-Baptiste avec deux anges agenouillés";"Italie ; Maître de Valverde";1488;"MI 491; Campana 267";"Département des Peintures"
cl010056898;"Saint Augustin";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 496; Campana 272";"Département des Peintures"
cl010056958;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Étienne";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20204; Campana 370";"Département des Peintures"
cl010056959;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Evêque";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20204 bis; Campana 370";"Département des Peintures"
cl010057064;"La Vierge et l'Enfant avec saint Roch";"Anonyme ; Byzance ; Italie (?)";;"INV 20259; Campana 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057069;"Scènes de la Vie du Christ : La Cène.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 374; Campana 47; D. 187";"Département des Peintures"
cl010057070;"Scènes de la Vie du Christ : Flagellation.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 380; Campana 48; D. 188";"Département des Peintures"
cl010057071;"Scènes de la Vie du Christ : Crucifixion.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 376; Campana 49; D. 189";"Département des Peintures"
cl010057072;"Scènes de la Vie du Christ : Déploration.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 378; Campana 50; D. 190";"Département des Peintures"
cl010057073;"Scènes de la Vie du Christ : Christ au sépulcre entre la Vierge et saint Jean.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 379; Campana 51; D. 191";"Département des Peintures"
cl010057074;"Scènes de la Vie du Christ : Résurrection.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 375; Campana 52; D. 192";"Département des Peintures"
cl010057075;"Scènes de la Vie du Christ : Noli me Tangere.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 372; Campana 53; D. 193";"Département des Peintures"
cl010057076;"Scènes de la Vie du Christ : Ascension.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 373; Campana 54; D. 194";"Département des Peintures"
cl010057825;"Le Calvaire";"Signorelli, Luca ; Italie";"1400 / 1500  (XVe siècle)";"INV 20799; Campana 438";"Département des Peintures"
cl010057872;"La Vierge et l'Enfant";"Bartolomeo Veneto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20419; Campana 287";"Département des Peintures"
