﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010332052;"Plat à la jeune femme";;"1500 / 1600  (XVIe siècle)";"AD 27785; UCAD 27785; L 27785";"Département des Arts de l'Islam";"Lieu de provenance : Daghestan (région)";"non exposé";
cl010093881;"Un jeune homme et une jeune femme de part et d'autre d'une stèle (projet de pendule)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1545";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl020515809;"Un jeune homme de condition assis près d'une jeune femme";"ALTDORFER Albrecht";;"764 LR/ Recto; 17196; vol.1, p.40";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020003843;"Une jeune femme assise et lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6980, Recto; NIII 24498; MA 12596; vol.4, p.24";"Département des Arts graphiques";;"Petit format";
cl020013007;"Tête de jeune femme, de profil";"ANONYME FRANCAIS XVIIè s";;"INV 34008.D, Recto; NIII 29200; MA 12642; vol.14, p.105";"Département des Arts graphiques";;"Petit format";
cl020013891;"Portrait d'une jeune femme, de profil";"ANONYME FRANCAIS XVIIIè s";;"INV 34838, Recto; NIII 30457; MA 12654; vol.14, p.264";"Département des Arts graphiques";;"Petit format";
cl020019332;"Jeune femme en jaquette vert d'eau";"ROMANY François Antoine";1785;"RF 5035, Recto; Invent. miniatures ivoire 549; vol.20, p.323";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020028213;"Jeune femme assise près d'une table";"Franquelin, Jean-Augustin";;"RF 13398, Recto; vol.23, p.369";"Département des Arts graphiques";;"Réserve des grands albums, Album Franquelin Jean-Augustin -3-, Folio 18, rapporté au recto";
cl020031449;"Portrait de jeune femme en buste.";"ANONYME FRANCAIS XVIIIè s";;"RF 29396, Recto; vol.26, p.31";"Département des Arts graphiques";;"Réserve des pastels";
cl020035719;"Jeune femme agenouillée devant deux religieuses";"Delaroche, Paul";;"RF 35247, Recto; vol.28, p.51";"Département des Arts graphiques";;"Grand format";
cl020035765;"Jeune femme vêtue d'une tunique drapée";"Delaroche, Paul";;"RF 35292, Recto; vol.28, p.55";"Département des Arts graphiques";;"Grand format";
cl020039264;"Profil de jeune femme, en buste";"Rouget, Georges";;"RF 31519, Recto; vol.27, p.18";"Département des Arts graphiques";;"Réserve des petits albums, Album Rouget Georges, Folio 20, rapporté au recto";
cl020039351;"Jeune femme assise auprès d'un étang";"Rouget, Georges";;"RF 31600, Recto; vol.27, p.26";"Département des Arts graphiques";;"Réserve des petits albums, Album Rouget Georges, Folio 56, rapporté au recto";
cl020042972;"Jeune femme assise, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34295, Recto; vol.27, p.399";"Département des Arts graphiques";;"Grand format";
cl020042996;"Jeune femme en buste, de profil";"STEINLEN Théophile Alexandre";;"RF 34319, Recto; vol.27, p.401";"Département des Arts graphiques";;"Grand format";
cl020043710;"Jeune femme allongée sur un banc";"LARSSON Carl Olof";;"RF 39651, Recto; JDP 305; vol.32, p.122";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020108696;"Portrait en buste d'une jeune femme";"KREMER Nicolaus";;"INV 18714, Recto; NIII 8309; MA 7800; Allemands 250; vol.8, p.48";"Département des Arts graphiques";;"Petit format";
cl020110090;"Portrait d'une jeune femme, en buste";"Dyck, Antoon van";;"INV 19941, Recto; NIII 27602; MA 12626; Flamands 632; vol.8, p.274";"Département des Arts graphiques";;"Petit format";
cl020111752;"Portrait de jeune femme en buste";"ANONYME FRANCAIS XVIIIè s";;"RF 213, Recto; Invent. miniatures ivoire 643; vol.19, p.21";"Département des Arts graphiques";;"Réserve des miniatures, armoire 7";
cl020111806;"Jeune femme nue, portant une vasque";"REGNAULT Henri";;"RF 267, Recto; vol.19, p.27";"Département des Arts graphiques";;"Grand format";
cl020116600;"Jeune femme ; paysanne ; homme, de dos";"Aligny, Théodore Caruelle d'";;"RF 8123, Recto; vol.22, p.158";"Département des Arts graphiques";;"Réserve des grands albums, Album Aligny Théodore Caruelle d', Folio 27, rapporté au recto";
cl020143631;"Jeune femme debout, tenant un masque";"LAPRADE Pierre";;"RF 37264, Recto; vol.30, p.12";"Département des Arts graphiques";;"Petit format";
cl020202849;"Tête de jeune femme, légèrement inclinée";"CALANDRUCCI Giacinto";;"INV 15620, Recto; NIII 16913; MA 12527; vol.7, p.95";"Département des Arts graphiques";;"Petit format";
cl020208309;"Jeune femme nue entrant au bain";"Le Moyne, François";;"INV 30512, Recto; NIII 13938; MA 11189; vol.12, p.342";"Département des Arts graphiques";;"Petit format";
cl020210149;"Jeune femme assise, lisant une lettre";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32787, Recto; NIII 29988; MA 12649; vol.13, p.310";"Département des Arts graphiques";;"Petit format";
cl020210661;"Buste de jeune femme, de profil";"Vincent, François-André";;"INV 33282, Recto; NIII 14206; MA 11451; vol.13, p.401";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020214439;"Jeune femme indienne machant du bétel";"ANONYME INDIEN XVIIIè s";;"INV 35531, Recto; NIII 22308; MA 12564; vol.15, p.49";"Département des Arts graphiques";;"dépôt, Paris, Musée Guimet";
cl020218788;"Jeune femme tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 133; vol.23, p.93";"Département des Arts graphiques";;"Réserve des grands albums, Album Forain Jean-Louis -1-, Folio 131, dessiné au recto";
cl020229350;"Jeune femme nue à mi-corps";"COTTET Charles";;"RF 39300, 15; vol.29, p.35";"Département des Arts graphiques";;"Réserve des grands albums, Album Cottet Charles -1-, Folio 9, dessiné au recto";
cl020229625;"Jeune femme à la robe bleue";"FAIVRE Jules Abel";;"RF 39539, Recto; LUX 301.BIS; vol.29, p.156";"Département des Arts graphiques";;"Petit format";
cl020502535;"Buste de jeune femme de profil";"DAUMIER Honoré";;"RF 23582, Verso";"Département des Arts graphiques";;"Petit format";
cl020539349;"La jeune femme et la mort";"Beham, Hans Sebald";1541;"8529 LR/ Recto; 1644; vol.6, p.33";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020558395;"Vieillard et jeune femme dans paysage";"Le Clerc, Sébastien";;"25916 LR/BIS Recto; vol.8, p.30";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020575740;"Jeune femme assise vue de dos";"Boucher, François";;"L 92 LR/91 Recto; vol.9, p.77";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Watteau Antoine -4- ""Figures de différents caractères"", L 92 LR, Folio 51, gravé au recto";
cl020592198;"Du vieillard avec la jeune femme";"BRY Johann Theodor de";1596;"L 103 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Bry Johann Theodor et Israel de (Emblemata), L 103 LR, Folio 146, gravé au recto";
cl020625960;"Portrait de jeune femme en chemise";;"Vers 1830";"RFML.AG.2019.23.1, Recto";"Département des Arts graphiques";;"Petit format";
cl010055593;"Jeune fille effrayée";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5042; D 872 1 4; B 1906";"Département des Peintures";;"Tarbes (France), Musée Massey";
cl020009299;"Tête de jeune femme de profil";"Procaccini, Giulio Cesare";;"INV 6749, Recto; NIII 4878; MA 4568; vol.3, p.357";"Département des Arts graphiques";;"Petit format";
cl020009449;"Une jeune femme debout et drapée";"ANGO Jean Robert";;"INV 23573.BIS, Recto; NIII 29650; MA 12646; vol.10, p.11";"Département des Arts graphiques";;"Petit format";
cl020013566;"Portrait d'une jeune femme, en médaillon";"ANONYME FRANCAIS XVIIIè s";;"INV 34535, Recto; NIII 29180; MA 12641; vol.14, p.203";"Département des Arts graphiques";;"Petit format";
cl020016903;"Tête de jeune femme, de face";"Riesener, Léon";;"RF 4382, Recto; vol.20, p.226";"Département des Arts graphiques";;"Petit format";
cl020019258;"Jeune femme assise sur un banc";"Sicard, Louis-Marie";1792;"RF 4962, Recto; Invent. miniatures ivoire 589; vol.20, p.313";"Département des Arts graphiques";;"Réserve des miniatures, armoire 7";
cl020019274;"Jeune femme accoudée sur une méridienne";"Augustin, Jean-Baptiste Jacques";;"RF 4978, Recto; Invent. miniatures ivoire 16; vol.20, p.315";"Département des Arts graphiques";;"Réserve des miniatures, armoire 1";
cl020019283;"Jeune femme assise sur un canapé";"LETELLIER Jean-Baptiste Joseph";;"RF 4986, Recto; Invent. miniatures ivoire 434; vol.20, p.316";"Département des Arts graphiques";;"Réserve des miniatures, armoire 5";
cl020019365;"Jeune femme et ses deux enfants";MATHIES;1786;"RF 5067, Recto; Invent. miniatures ivoire 446; vol.20, p.328";"Département des Arts graphiques";;"Réserve des miniatures, armoire 5";
cl020019405;"Jeune femme avec une écharpe verte";"ANONYME FRANCAIS XVIIIè s";;"RF 5107, Recto; Invent. miniatures ivoire 655; vol.20, p.334";"Département des Arts graphiques";;"Réserve des miniatures, armoire 8";
cl020025759;"Etude de jeune femme en buste";"Lépine, Stanislas";;"RF 11946, Verso; vol.23, p.213";"Département des Arts graphiques";;"Réserve des petits albums, Album Lépine Stanislas -3-, rapporté sur onglet";
cl020027053;"Portrait de jeune femme en pélerine";"ANONYME FRANCAIS XVIIIè s";;"RF 12951, Recto; Invent. miniatures ivoire 663; vol.23, p.334";"Département des Arts graphiques";;"Réserve des miniatures, armoire 8";
cl020027867;"Jeune femme, debout, contre un arbre";"Franquelin, Jean-Augustin";;"RF 13119, Recto; vol.23, p.350";"Département des Arts graphiques";;"Petit format";
cl020027920;"Jeune femme, debout, son corsage baissé";"Franquelin, Jean-Augustin";;"RF 13166, Recto; vol.23, p.353";"Département des Arts graphiques";;"Réserve des grands albums, Album Franquelin Jean-Augustin -1-, Folio 31, rapporté au recto";
cl020030995;"Tête de jeune femme, de face";"MERSON Luc Olivier";;"RF 14986, Recto; vol.23, p.467";"Département des Arts graphiques";;"Petit format";
cl020034383;"Portrait de jeune femme, en buste";D...E.;1693;"RF 30880, Recto; Catalogue Donation D. David-Weill 236; vol.26, p.264";"Département des Arts graphiques";;"Réserve des miniatures, armoire 2";
cl020037911;"Jeune femme près d'une fenêtre, dessinant";"RYSSELBERGHE Théo van";1890;"RF 36471, Recto; vol.28, p.175";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020039249;"Buste de jeune femme, de profil";"Rouget, Georges";;"RF 31504, Recto; vol.27, p.16";"Département des Arts graphiques";;"Réserve des petits albums, Album Rouget Georges, Folio 17, rapporté au verso";
cl020039996;"Jeune femme debout, en robe rose";"BROWN John Lewis";;"RF 32217, Recto; vol.27, p.142";"Département des Arts graphiques";;"Petit format";
cl020041449;"Jeune femme assise jouant du piano";"STEINLEN Théophile Alexandre";;"RF 32928, Recto; vol.27, p.237";"Département des Arts graphiques";;"Petit format";
cl020042259;"Jeune femme en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33668, Recto; vol.27, p.323";"Département des Arts graphiques";;"Petit format";
cl020043413;"Jeune femme debout, vue de dos";"Benouville, Achille";;"RF 34672.BIS, Verso; vol.27, p.475";"Département des Arts graphiques";;"Réserve des grands albums, Album Benouville Achille -3-, Folio 37, rapporté au recto";
cl020104184;"Jeune femme assise avec un enfant";"ANONYME ITALIEN XVIIè s";;"INV 13930, Recto; NIII 24322; MA 12594; vol.6, p.319";"Département des Arts graphiques";;"Petit format";
cl020109276;"Jeune femme présentée par ses parents";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19190, Recto; NIII 2931; MA 2798; Primitifs des Pays-Bas 220; vol.8, p.138";"Département des Arts graphiques";;"Petit format";
cl020111807;"Jeune femme nue, portant une vasque";"REGNAULT Henri";;"RF 268, Recto; vol.19, p.27";"Département des Arts graphiques";;"Grand format";
cl020112711;"Jeune femme et enfants nus, debout";"Ingres, Jean-Auguste-Dominique";;"RF 1101, Recto; vol.19, p.93";"Département des Arts graphiques";;"Petit format";
cl020134739;"Jeune femme debout tenant un chien";"Chapu, Henri";;"RF 23050, Recto; vol.24, p.431";"Département des Arts graphiques";;"Réserve des petits albums";
cl020140609;"Une jeune femme en costume médiéval";"Chapu, Henri";;"RF 23206, 75; vol.24, p.443";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -79-, Folio 40, dessiné au recto";
cl020204009;"Femme, mendiant et jeune homme assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16586, Recto; NIII 18222; MA 12537; vol.7, p.243";"Département des Arts graphiques";;"Petit format";
cl020209327;"Jeune femme demi-couchée à terre";"Natoire, Charles-Joseph";;"INV 31460, Recto; NIII 29660; MA 12646; vol.13, p.79";"Département des Arts graphiques";;"Petit format";
cl020212417;"Jeune femme à la collerette Médicis";"Fragonard, Jean-Honoré";;"INV 26659, Recto; NIII 35360; Invent. miniatures ivoire 233; vol.20, p.145";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl020214440;"Jeune femme indienne a sa toilette";"ANONYME INDIEN XVIIIè s";;"INV 35532, Recto; NIII 22309; MA 12564; vol.15, p.50";"Département des Arts graphiques";;"dépôt, Paris, Musée Guimet";
cl020220188;"Caricature : jeune femme suppliant un chasseur";CHAM;;"RF 23977, Recto; vol.25, p.42";"Département des Arts graphiques";;"Réserve des grands albums, Album Cham, Folio 107, rapporté au recto";
cl020221636;"Jeune femme agenouillée ; figures et cavaliers";"Chassériau, Théodore";;"RF 25184, Recto; vol.25, p.156";"Département des Arts graphiques";;"Petit format";
cl020222566;"Jeune femme appuyée sur un rocher";"Chassériau, Théodore";;"RF 25863, Recto; vol.25, p.202";"Département des Arts graphiques";;"Grand format";
cl020227084;"Jeune femme jouant de la harpe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1772;"RF 27901, 14; vol.25, p.367";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIIIeme siècle -3-, Folio 7, dessiné au verso";
cl020227088;"Portrait d'une jeune femme, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 18; vol.25, p.368";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIIIeme siècle -3-, Folio 9, dessiné au verso";
cl020228304;"Jeune femme debout regardant à droite";"Watteau, Jean-Antoine";;"RF 28932, Recto; vol.25, p.429";"Département des Arts graphiques";;"Petit format";
cl020229353;"Jeune femme couchée sur le ventre";"COTTET Charles";;"RF 39300, 18; vol.29, p.36";"Département des Arts graphiques";;"Réserve des grands albums, Album Cottet Charles -1-, Folio 12, dessiné au recto";
cl020229355;"Jeune femme nue debout, de face";"COTTET Charles";;"RF 39300, 20; vol.29, p.36";"Département des Arts graphiques";;"Réserve des grands albums, Album Cottet Charles -1-, Folio 14, dessiné au recto";
cl020229441;"Jeune femme à Chioggia, en buste";"COTTET Charles";1898;"RF 39307, Recto; LUX 223.D; vol.29, p.71";"Département des Arts graphiques";;"Petit format";
cl020229767;"Jeune femme près d'un arbre fruitier";"Maillol, Aristide";;"RF 39706, Recto; AM 2009.D; vol.29, p.217";"Département des Arts graphiques";;"Petit format";
cl020231890;"Jeune femme assise dans un fauteuil";"ANONYME FRANCAIS XIXè s";;"RF 42025, Recto; vol.31, p.147";"Département des Arts graphiques";;"Petit format";
cl020503473;"Jeune femme endormie sur un sofa";"Tassaert, Octave";;"RF 16094, Verso";"Département des Arts graphiques";;"Petit format";
cl020512715;"Jeune femme assise dans un jardin";"RICHARD Hortense";;"RF 40307, Recto; Invent. miniatures ivoire 528";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020521521;"Jeune femme jouant de la guitare";"DEMARTEAU Gilles";;"6411 LR/ Recto; 11962; vol.3, p.54";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020539348;"La jeune femme et la mort";"Beham, Hans Sebald";1541;"8528 LR/ Recto; 13686; vol.6, p.33";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020572981;"Une jeune femme accompagnée d'un buffon";"Beham, Hans Sebald";1540;"L 28 LR/222 Recto; 1643";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Beham Hans Sebald -3-, L 28 LR, Folio 5, rapporté au recto";
cl020575757;"Jeune femme vue à mi-corps";"Boucher, François";;"L 92 LR/108 Recto; vol.9, p.77";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Watteau Antoine -4- ""Figures de différents caractères"", L 92 LR, Folio 60, gravé au recto";
cl020116848;"Jeune femme, de face, gravissant une marche, portant un fardeau sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8352, Recto; vol.22, p.202";"Département des Arts graphiques";;"Petit format";
cl020116210;"Jeune garçon assis ; tête de femme ; femme debout ; cheval";"Montfort, Antoine Alphonse";;"RF 7768, Recto; Guiffrey et Marcel 11382; vol.22, p.103";"Département des Arts graphiques";;"Réserve des grands albums, Album Montfort Antoine -4-, Folio 38, rapporté au recto";
cl020122684;"Jeune femme penchée sur une femme étendue à terre";"Delacroix, Eugène";1840;"RF 9376, Recto; vol.22, p.374";"Département des Arts graphiques";;"Petit format";
cl020132735;"Tête de femme ; tête d'homme ; buste d'une jeune femme";"ANONYME FRANCAIS XIXè s";;"RF 22829, 30; vol.24, p.396";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XIXeme siècle -3-, Folio 15, dessiné au verso";
cl020231746;"Jeune femme près d'un rouet avec une vieille femme";"NORMAND Charles Pierre Joseph";;"RF 41889, Recto; vol.31, p.133";"Département des Arts graphiques";;"Réserve des petits albums, Album Normand Charles -3-, Folio 69, rapporté au recto";
cl010063857;"Pirates africains enlevant une jeune femme";"Delacroix, Eugène ; France";1852;"RF 1965 9";"Département des Peintures";;"Sully, [Peint] Salle 942 - Eugène Delacroix (1798-1863)";
cl010065430;"Jeune femme à la robe rose";"Corot, Jean-Baptiste Camille ; France";"1860 / 1865  (3e quart du XIXe siècle)";"RF 1967 4";"Département des Peintures";;"Paris (France), Musée d'Orsay, salle d'exposition";
cl010094062;"Jeune femme ailée tenant une lyre";"Duret, Francisque-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 1730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020034169;"Portrait d'une jeune femme et de deux jeunes garçons";"BOURGEOIS Charles Guillaume Alexandre";"Vers 1797/1798";"RF 30668, Recto; Invent. miniatures ivoire 61; Catalogue Donation D. David-Weill 24; vol.26, p.241";"Département des Arts graphiques";;"Réserve des miniatures, armoire 2";
cl020027842;"Jeune homme et jeune femme en costumes Louis XV, conversant";"Franquelin, Jean-Augustin";;"RF 13098.BIS, Recto; vol.23, p.348";"Département des Arts graphiques";;"Réserve des grands albums, Album Franquelin Jean-Augustin -1-, Folio 4, rapporté au recto";
cl020017853;"Buste de jeune femme, vue de trois quarts.";"Nattier, Jean-Marc";1744;"RF 4247, Recto; vol.20, p.193";"Département des Arts graphiques";;"Réserve des pastels";
cl020007644;"Femme assise tenant un enfant et jeune femme debout";"PONTE DA Ecole des";;"INV 5301, Recto; NIII 26984; MA 12620; vol.3, p.108";"Département des Arts graphiques";;"Petit format";
cl010057939;"Portrait de jeune femme en buste";"Pays-Bas du Sud ; Lely, Peter";"1600 / 1700  (XVIIe siècle)";"B 248; X 231";"Département des Peintures";;"Rouen (France), Musée des Beaux-Arts";
cl010063084;"Portrait d'une jeune femme de distinction";"Tempel, Abraham van den ; Pays-Bas";1662;"RF 903";"Département des Peintures";;"non exposé";
cl010110984;"Statuette : jeune femme avec un panier";"Prieur, Barthélémy";"vers 1600";"OA 697 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl020035245;"Une jeune femme tenant un verre et une assiette, d'après Metsu";"Delaroche, Paul";;"RF 34790, Recto; vol.28, p.1";"Département des Arts graphiques";;"Petit format";
cl010063742;"Jeune femme dévoilée soulevant une draperie";"Helst, Bartholomeus van der ; Pays-Bas";1658;"RF 1984 8";"Département des Peintures";;"Richelieu, [Peint] Salle 843 - Le portrait";
cl010114263;"Médailon ovale : buste de jeune femme";"Della Robbia, Andrea ; Della Robbia, Luca";"1465 / 1470  (XVe siècle)";"TH 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 512 - Della Torre, Hors vitrine";
cl020107066;"Jeune femme drapée et couronnée de fleurs, tenant une guirlande ; derrière..";"ANONYME FLAMAND fin XVIIè s";;"INV 22296, Recto; NIII 27520; MA 12525; Inv. français, t. XIII 859; vol.9, p.276";"Département des Arts graphiques";;"Petit format";
cl020230113;"Jeune femme, assise, dos à une cheminée surmontée d'un miroir";"VUILLARD Edouard";;"RF 40243, Recto; AM 1882.D; vol.29, p.470";"Département des Arts graphiques";;"Petit format";
cl020553837;"Jeune fille et jeune homme de front, dans un paysage";"ANONYME BOLONAIS fin XVè s";;"91 Ni/ Recto; vol.9, p.42";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Nielles Tome VI  (85 Ni. à 97 Ni.), L 7 LR";
cl020014563;"Tête de jeune femme, de trois quarts à gauche";"Puvis de Chavannes, Pierre";;"RF 2351, Recto; Inv. français, t. XIII 2355; vol.20, p.18";"Département des Arts graphiques";;"Petit format";
cl010331064;"Cheval composite et jeune femme";;"1800 / 1900  (XIXe siècle)";"AD 13607; UCAD 13607; D 13607";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl020014565;"Jeune femme vue en buste, de trois quarts à gauche, la poitrine nue";"Puvis de Chavannes, Pierre";;"RF 2353, Recto; Inv. français, t. XIII 2353; vol.20, p.19";"Département des Arts graphiques";;"Petit format";
cl020018154;"Une jeune femme drapée, le sein gauche découvert, dessinée sous deux...";"Parrocel, Étienne";;"RF 3729, 227; Inv. français, t. XIII 739; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 222, dessiné au recto";
cl020031217;"Jeune femme à l'air affligé, à demi étendue dans un bois";"Corot, Jean-Baptiste Camille";;"RF 29288, Recto; vol.26, p.1";"Département des Arts graphiques";;"Petit format";
cl020231492;"Jeune femme debout tenant une pomme dans la main droite, le bras replié, ...";"PETITOT Ennemond Alexandre";;"RF 41649, 45; Inv. français, t. XIII 1232; vol.31, p.114";"Département des Arts graphiques";;"Réserve des petits albums, Album Petitot Ennemond, Folio 40, dessiné au recto";
cl010270957;"Tirage d'une statue de jeune femme rattachant son pélplos, dite ""danseuse d'Herculanum""";;"1881 / 1903  (4e quart XIXe s. ap. J.-C.)";"Gy 0558";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Galerie A2, Emplacement 24";
cl020034261;"Portrait de jeune femme, en buste, portant une robe gris-brun";"LAPLATTE Adèle";1809;"RF 30759, Recto; Invent. miniatures ivoire 393; Catalogue Donation D. David-Weill 115; vol.26, p.250";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020034556;"Tête de jeune femme, vue de profil vers la gauche";"Hey, Jean";"Vers 1480/1500";"RF 31039, Recto; vol.26, p.280";"Département des Arts graphiques";;"Petit format";
cl010053790;"Jeune fileuse";"Italie ; Piazzetta, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MI 1173; D 872 5 14";"Département des Peintures";;"non exposé";
cl020564304;"Jeune femme assise sur un canapé, de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER2, Recto; vol.32, p.54";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl020113038;"Jeune brodeuse de Constantinople";"Liotard, Jean-Étienne";1738;"RF 1373, Recto; vol.19, p.109";"Département des Arts graphiques";;"Petit format";
cl020121597;"Femme et jeune homme de trois-quarts, à gauche";"Delacroix, Eugène";;"RF 9144, 10; vol.22, p.354";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -9-, Folio 6, dessiné au recto";
cl010270840;"Tirage d'une tête de jeune femme";;;"Gy 0394";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010059480;"Jeune femme à la jupe rose, dit aussi Jeune femme accoudée sur le bras gauche.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1941 5";"Département des Peintures";;"non exposé";
cl020104946;"Jeune femme assise, accoudée sur son bras gauche, méditant";"ANONYME ITALIEN XVIIè s";;"INV 14659, Recto; NIII 27395; MA 12624; Inventaire italien, t. IV 414; vol.6, p.459";"Département des Arts graphiques";;"Petit format";
cl020202568;"Jeune femme drapée, assise à côté d'un jeune berger la couronnant";"ANONYME ITALIEN fin XVIIè s";;"INV 15377, Recto; NIII 16624; MA 12525; vol.7, p.58";"Département des Arts graphiques";;"Petit format";
cl020231570;"Jeune femme nue contemplant un jeune homme renversé sur le sol";"PAUQUET et NORMAND";;"RF 41714, Recto; vol.31, p.121";"Département des Arts graphiques";;"Réserve des petits albums, Album Normand Charles -1-, Folio 57, rapporté au recto";
cl020231856;"Dans une forêt, rencontre d'un jeune homme et d'une jeune femme";"Boulanger, Louis";;"RF 41995, Recto; vol.31, p.145";"Département des Arts graphiques";;"Petit format";
cl020506387;"Etude de femme";"Prud'hon, Pierre-Paul";;"RF 34544, Verso; Inv. français, t. XIII 2088";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020548761;"Jeune femme debout, vue de dos, la tête de profil";"Boucher, François";;"18197 LR/ Recto; 18675; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020007612;"Femme et jeune homme à genoux : deux figures du Monument à Lord Dorset";"PITTONI Giambattista le Jeune";;"INV 5271, Recto; NIII 4040; MA 3830; vol.3, p.103";"Département des Arts graphiques";;"Petit format";
cl020210119;"Jeune femme agenouillée aux pieds d'une femme sur un trône";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32770, Recto; NIII 29259; MA 12642; vol.13, p.306";"Département des Arts graphiques";;"Petit format";
cl010095423;"Jeune fille affligée";"Stouf, Jean-Baptiste ; France";1785;"RF 4516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie, Vitrine 02";
cl020043159;"La Grotte : un jeune homme à genoux enlace les jambes d'une jeune femme";"Prud'hon, Pierre-Paul";"vers 1779/1799";"RF 34457, Recto; Inv. français, t. XIII 2051; vol.27, p.423";"Département des Arts graphiques";;"Petit format";
cl020217166;"Jeune femme debout, et trois autres personnages, deux scènes d'une pièce de théâtre";"Constable, John";;"RF 6093, Verso; vol.21, p.184";"Département des Arts graphiques";;"Petit format";
cl020001025;"Jeune femme assise, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 533, Recto; NIII 31852; vol.1, p.96";"Département des Arts graphiques";;"Petit format";
cl020013011;"Tête de jeune femme, penchée en arrière";"ANONYME FRANCAIS XVIIè s";;"INV 34008.H, Recto; NIII 29200; MA 12642; vol.14, p.105";"Département des Arts graphiques";;"Petit format";
cl020015688;"Portrait de jeune femme en robe bleue";"ANONYME FRANCAIS XVIIIè s";;"RF 3467, Recto; Invent. miniatures ivoire 650; vol.20, p.103";"Département des Arts graphiques";;"Réserve des miniatures, armoire 8";
cl020016338;"Jeune femme auvergnate debout portant un enfant";"Huet, Paul";1833;"RF 3964, Recto; vol.20, p.154";"Département des Arts graphiques";;"Petit format";
