ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219666;"bol ; coupe";Chine;"1680 / 1690  (milieu du XVIIe siècle ; 2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; fin du XIXe siècle - début du XXe siècle)";"CN 13772; ICHBA 555; 9596";"Service de l'Histoire du Louvre"
cl010106925;"Plat rond : décor à jour de rinceaux de vigne";Anonyme;;"MRR 136; N 159; MNC 7071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010242166;"pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"E 1229; E 1229";"Département des Antiquités orientales"
cl010357809;"Carreau à décor de plamettes et d'oeillets";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3919 ?; REC.2014.2; 01.07.01.612";"Département des Arts de l'Islam"
cl010113350;"Pichet à panse globulaire à décor de bandes incisées en applique";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12054; OP 2295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333292;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/1; UCAD 6015/1; A 6015/7";"Département des Arts de l'Islam"
cl010333294;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/2; UCAD 6015/2; A 6015/8";"Département des Arts de l'Islam"
cl010333295;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/3; UCAD 6015/3; A 6015/6";"Département des Arts de l'Islam"
cl010333297;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/5; UCAD 6015/5";"Département des Arts de l'Islam"
cl010333301;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/8; UCAD 6015/8; A 6015/2";"Département des Arts de l'Islam"
cl010315378;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/7";"Département des Arts de l'Islam"
cl010315379;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/8";"Département des Arts de l'Islam"
cl010328175;"Carreau concourant à un décor de niche fleurie : rinceau quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/544; OA 3919/12 .5";"Département des Arts de l'Islam"
cl010328179;"Carreau concourant à un décor de niche fleurie : lampe de mosquée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/547; OA 3919/12 .3";"Département des Arts de l'Islam"
cl010328180;"Carreau concourant à un décor de niche fleurie : lampe de mosquée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/548; OA 3919/12 .4";"Département des Arts de l'Islam"
cl010328261;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/607; OA 3919/9 .2";"Département des Arts de l'Islam"
cl010328263;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/609; OA 3919/9 .4";"Département des Arts de l'Islam"
cl010328368;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/689; OA 4047/150 doublon";"Département des Arts de l'Islam"
cl010329038;"Carreau à décor floral bleu et blanc organisé en réseau losangé";;"vers 1650";"OA 4047/64; 38";"Département des Arts de l'Islam"
cl010331018;"Carreau à décor de prunus rehaussé de vert sur fond bleu";;"1540 / 1545  (2ème quart du XVIe siècle)";"AD 11289; UCAD 11289; D 11289; D 11284";"Département des Arts de l'Islam"
cl010332741;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/1; UCAD 5968/1; A 5968";"Département des Arts de l'Islam"
cl010332742;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/2; UCAD 5968/2; A 5968";"Département des Arts de l'Islam"
cl010332744;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/4; UCAD 5968/4; A 5968";"Département des Arts de l'Islam"
cl010332869;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/7; UCAD 5978/7";"Département des Arts de l'Islam"
cl010332871;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/9; UCAD 5978/9";"Département des Arts de l'Islam"
cl010332874;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/10; UCAD 5979/10";"Département des Arts de l'Islam"
cl010332875;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/11; UCAD 5979/11";"Département des Arts de l'Islam"
cl010332879;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/15; UCAD 5979/15";"Département des Arts de l'Islam"
cl010109896;"Coupe ronde à décor moulé : six mascarons et fleurs";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2310; N 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218330;cruche;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 5161; 6066";"Service de l'Histoire du Louvre"
cl010328843;"Carreau à décor d'arabesques géométriques et florales bleues, jaunes et vertes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/140; 207 (?)";"Département des Arts de l'Islam"
cl010328845;"Carreau à décor d'arabesques géométriques et florales bleues, jaunes et vertes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/142; 205 (?)";"Département des Arts de l'Islam"
cl010324095;"Tesson à décor de vigne bleue et turquoise sur fond blanc";;1991;"MAO 936/827";"Département des Arts de l'Islam"
cl010218286;cruche;;"1300 / 1400  (XIVe siècle)";"CN 13378; 7761; 7764";"Service de l'Histoire du Louvre"
cl010315374;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/3";"Département des Arts de l'Islam"
cl010315376;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/5";"Département des Arts de l'Islam"
cl010315377;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/6";"Département des Arts de l'Islam"
cl010327308;"Carreau au vase d'oeillets à décor de tulipes et noeud bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2709; OA 3919/2 -269.2";"Département des Arts de l'Islam"
cl010328042;"Carreau fragmentaire à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/450; OA 4047/159 doublon";"Département des Arts de l'Islam"
cl010328267;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/611; OA 3919/9 .6";"Département des Arts de l'Islam"
cl010328367;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/688 M; OA 4047/149 doublon";"Département des Arts de l'Islam"
cl010329029;"Carreau à décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/58; 31";"Département des Arts de l'Islam"
cl010331039;"Carreau au vase d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 12142; UCAD 12142; D 12142";"Département des Arts de l'Islam"
cl010331866;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/8; UCAD 5979/8";"Département des Arts de l'Islam"
cl010332246;"Carreau à décor de fleurs de lotus et de fleurons dentelés";;"1550 / 1557  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 326/1; UCAD 326/1; D 295; D 326";"Département des Arts de l'Islam"
cl010332863;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/1; UCAD 5978/1";"Département des Arts de l'Islam"
cl010332867;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/5; UCAD 5978/5";"Département des Arts de l'Islam"
cl010332870;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/8; UCAD 5978/8";"Département des Arts de l'Islam"
cl010332876;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/12; UCAD 5979/12";"Département des Arts de l'Islam"
cl010332877;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/13; UCAD 5979/13";"Département des Arts de l'Islam"
cl010324039;"Etoile fragmentaire à décor végétal rayonnant (en réserve sur fond lustré)";;"1300 / 1400  (XIVe siècle)";"MAO 936/778";"Département des Arts de l'Islam"
cl010218285;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13103; 18356";"Service de l'Histoire du Louvre"
cl010333332;"Carreau de revêtement à la grande fleur composite, à la fleur épanouie et à la feuille hanceri saz";;"1500 / 1600  (XVIe siècle)";"AD 7034; UCAD 7034; D 7034";"Département des Arts de l'Islam"
cl010328827;"Carreau à décor de feuilles recréant des palmettes et une fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/129; 211 (?)";"Département des Arts de l'Islam"
cl010328829;"Carreau à décor de feuilles recréant des palmettes et une fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/130; 208 ?";"Département des Arts de l'Islam"
cl010328830;"Carreau à décor de feuilles recréant des palmettes et une fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/131; 209";"Département des Arts de l'Islam"
cl010176877;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 2790";"Département des Antiquités orientales"
cl010218284;"cruche ; pichet";;"1300 / 1400  (XIVe siècle)";"CN 14206; 28556; 28586; 28590; 28594; 28595; 28596; 28597";"Service de l'Histoire du Louvre"
cl010218299;pichet;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"CN 4289";"Service de l'Histoire du Louvre"
cl010218288;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14506; 33340";"Service de l'Histoire du Louvre"
cl010218287;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13662; 3499; 3501";"Service de l'Histoire du Louvre"
cl010315372;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/1";"Département des Arts de l'Islam"
cl010315373;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/2";"Département des Arts de l'Islam"
cl010315375;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/4";"Département des Arts de l'Islam"
cl010327307;"Carreau à décor d'arabesques à fleurons et rosettes dessinant une fleur";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2708; OA 3919/2 -269.8";"Département des Arts de l'Islam"
cl010327309;"Carreau au vase d'oeillets à décor de tulipes et noeud bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2710; OA 33919/2 -269.1";"Département des Arts de l'Islam"
cl010328177;"Carreau concourant à un décor de niche fleurie : rinceau quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/545; OA 3919/12 .6";"Département des Arts de l'Islam"
cl010328259;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/606; OA 3919/9 .1";"Département des Arts de l'Islam"
cl010328262;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/608; OA 3919/9 .3";"Département des Arts de l'Islam"
cl010328266;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/610; OA 3919/9 .5";"Département des Arts de l'Islam"
cl010328364;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/686 M; OA 4047/147 doublon";"Département des Arts de l'Islam"
cl010328376;"Carreau au vase d'oeillets à décor de tulipes encadré de cyprès";;"1625 / 1675  (XVIIe siècle)";"OA 3919/695; OA 3919 B 1/4";"Département des Arts de l'Islam"
cl010331867;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/9; UCAD 5979/9";"Département des Arts de l'Islam"
cl010332247;"Carreau à décor de fleurs de lotus et de fleurons dentelés";;"1550 / 1557  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 326/2; UCAD 326/2; D 294; D 326";"Département des Arts de l'Islam"
cl010332743;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/3; UCAD 5968/3; A 5968";"Département des Arts de l'Islam"
cl010332745;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/5; UCAD 5968/5; A 5968";"Département des Arts de l'Islam"
cl010332746;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/6; UCAD 5968/6; A 5968";"Département des Arts de l'Islam"
cl010332864;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/2; UCAD 5978/2";"Département des Arts de l'Islam"
cl010332865;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/3; UCAD 5978/3";"Département des Arts de l'Islam"
cl010332866;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/4; UCAD 5978/4";"Département des Arts de l'Islam"
cl010332868;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/6; UCAD 5978/6";"Département des Arts de l'Islam"
cl010332873;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/1; UCAD 5979/1";"Département des Arts de l'Islam"
cl010332878;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/14; UCAD 5979/14";"Département des Arts de l'Islam"
cl010332880;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/2; UCAD 5979/2";"Département des Arts de l'Islam"
cl010332881;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/3; UCAD 5979/3";"Département des Arts de l'Islam"
cl010332882;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/4; UCAD 5979/4";"Département des Arts de l'Islam"
cl010332883;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/5; UCAD 5979/5";"Département des Arts de l'Islam"
cl010332884;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/6; UCAD 5979/6";"Département des Arts de l'Islam"
cl010332885;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/7; UCAD 5979/7";"Département des Arts de l'Islam"
cl010217838;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 4282";"Service de l'Histoire du Louvre"
cl010217840;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13413; 7761; 7762; 7764";"Service de l'Histoire du Louvre"
cl010217842;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 7524; 9069";"Service de l'Histoire du Louvre"
cl010217848;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle [?])";"CN 13064; 18356; 18362";"Service de l'Histoire du Louvre"
cl010217850;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 12890; 7703; 7704; 7677; 7699";"Service de l'Histoire du Louvre"
cl010217855;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 12889; 7704; 7699";"Service de l'Histoire du Louvre"
cl010217857;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 4896; 6066; 6084";"Service de l'Histoire du Louvre"
cl010217875;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13062; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217881;coquemar;;"1300 / 1400  (XIVe siècle)";"CN 13078; 18354; 18356";"Service de l'Histoire du Louvre"
cl010331228;"Etoile à décor de demi palmettes stylisées de type dit rumi";;"1800 / 1900  (XIXe siècle)";"AD 14914; UCAD 14914; D 14914";"Département des Arts de l'Islam"
cl010217843;coquemar;;"1300 / 1400  (XIVe siècle)";"CN 11183; 03160; 03156";"Service de l'Histoire du Louvre"
cl010217851;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 4897; 6084; 6085";"Service de l'Histoire du Louvre"
cl010217858;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 4895; 6066; 6077";"Service de l'Histoire du Louvre"
cl010217876;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13668; 28590";"Service de l'Histoire du Louvre"
cl010217879;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14220; 28549; 28550";"Service de l'Histoire du Louvre"
cl010217883;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14218; 28550; 28553";"Service de l'Histoire du Louvre"
cl010217885;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13418; 7761";"Service de l'Histoire du Louvre"
cl010217892;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13625; 03491";"Service de l'Histoire du Louvre"
cl010217807;coquemar;;"1400 / 1500  (XVe siècle)";"CN 4894; 6066";"Service de l'Histoire du Louvre"
cl010217808;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14237; 28475";"Service de l'Histoire du Louvre"
cl010217812;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 24697; 21416";"Service de l'Histoire du Louvre"
cl010217817;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13938; 21336";"Service de l'Histoire du Louvre"
cl010217853;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13411; 7761; 7762; 7764; 7746";"Service de l'Histoire du Louvre"
cl010217859;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13374; 7761; 7762; 7764";"Service de l'Histoire du Louvre"
cl010217860;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13373; 7764";"Service de l'Histoire du Louvre"
cl010217891;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 4888; 6066; 6084";"Service de l'Histoire du Louvre"
cl010218297;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13916";"Service de l'Histoire du Louvre"
cl010328825;"Carreau à décor de feuilles recréant des palmettes et une fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/128; 210 ?";"Département des Arts de l'Islam"
cl010328840;"Carreau à décor d'arabesques géométriques et florales bleues, jaunes et vertes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/139; 206";"Département des Arts de l'Islam"
cl010328844;"Carreau à décor d'arabesques géométriques et florales bleues, jaunes et vertes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/141; 204";"Département des Arts de l'Islam"
cl010120925;"carreau d'applique";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 6874; AS 1131";"Département des Antiquités orientales"
cl010218301;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13653";"Service de l'Histoire du Louvre"
cl010218338;cruche;;"1300 / 1400  (XIVe siècle)";"CN 4284";"Service de l'Histoire du Louvre"
cl010217862;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13417; 7761; 7746; 7762";"Service de l'Histoire du Louvre"
cl010217903;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13420; 7761";"Service de l'Histoire du Louvre"
cl010409788;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 a.2; AD PR 2009/83 .1 a";"Département des Arts de l'Islam"
cl010217811;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13057; 18353; 18354";"Service de l'Histoire du Louvre"
cl010217815;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13053; 18353; 18356";"Service de l'Histoire du Louvre"
cl010217835;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13075; 18356; 18354; 18353";"Service de l'Histoire du Louvre"
cl010217847;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14204; 28584; 28590; 28575";"Service de l'Histoire du Louvre"
cl010217871;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13076; 18356";"Service de l'Histoire du Louvre"
cl010217886;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14071; 28578; 28554";"Service de l'Histoire du Louvre"
cl010219074;coquemar;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13034; 18353";"Service de l'Histoire du Louvre"
cl010218253;"cruche, fragment ; oule, fragment ; coquemar, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 11201; 03130";"Service de l'Histoire du Louvre"
cl010218331;cruche;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13109; 18356; 18354; 18355; 18353";"Service de l'Histoire du Louvre"
cl010333874;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 d.1; UCAD PR 2009/83 .1 d; AD PR 2009/83 .1 d";"Département des Arts de l'Islam"
cl010333875;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 e; UCAD PR 2009/83 .1 e";"Département des Arts de l'Islam"
cl010333876;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 f; UCAD PR 2009/83 .1 f";"Département des Arts de l'Islam"
cl010409576;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 d.2; AD PR 2009/83 .1 d";"Département des Arts de l'Islam"
cl010409578;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 d.4; AD PR 2009/83 .1 d";"Département des Arts de l'Islam"
cl010217882;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13077; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217806;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13051; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217809;coquemar;;"1400 / 1500  (XVe siècle)";"CN 25238";"Service de l'Histoire du Louvre"
cl010217816;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14239; 28549; 28546";"Service de l'Histoire du Louvre"
cl010217830;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14182; 9791";"Service de l'Histoire du Louvre"
cl010217898;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13421; 7761";"Service de l'Histoire du Louvre"
cl010218302;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13100";"Service de l'Histoire du Louvre"
cl010217854;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14201; 28586; 28587; 28592; 28584; 28590; 28578";"Service de l'Histoire du Louvre"
cl010217865;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13069; 18356";"Service de l'Histoire du Louvre"
cl010217869;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 13054; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217896;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 14215; 28556; DL 28314";"Service de l'Histoire du Louvre"
cl010218255;oule;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"CN 13087; 18356; 18362; 18353; 18364";"Service de l'Histoire du Louvre"
cl010218256;oule;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"CN 13351; 9548";"Service de l'Histoire du Louvre"
cl010217889;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14208; 28549; 28550; 28551; 28556";"Service de l'Histoire du Louvre"
cl010222130;oule;;;"CC 2311";"Service de l'Histoire du Louvre"
cl010247231;"carreau d'applique";;"-539 / -330  (Achéménide)";"E 717; E 717";"Département des Antiquités orientales"
cl010218300;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14199";"Service de l'Histoire du Louvre"
cl010467441;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 3";"Département des Antiquités orientales"
cl010219665;pot;Chine;"1635 / 1645  (3ème tiers du XIVe siècle ; XVe siècle ; XVIe siècle ; 1ère moitié du XVIe siècle)";"CN 4498; 9042; ICHBA 956";"Service de l'Histoire du Louvre"
cl010217863;coquemar;;"1300 / 1400  (XIVe siècle)";"CN 11186; 03154; 03160";"Service de l'Histoire du Louvre"
cl010121396;"peinture murale";;"-1300 / -1200  (Médio-assyrien)";"AO 19226";"Département des Antiquités orientales"
cl010222212;"objet indéterminé";;;"CC 2761";"Service de l'Histoire du Louvre"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010333871;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 a.1; UCAD PR 2009/83 .1 a; AD PR 2009/83 .1 a";"Département des Arts de l'Islam"
cl010333873;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 c; UCAD PR 2009/83 .1 c";"Département des Arts de l'Islam"
cl010333877;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 g; UCAD PR 2009/83 .1 g";"Département des Arts de l'Islam"
cl010333878;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 h; UCAD PR 2009/83 .1 h";"Département des Arts de l'Islam"
cl010409579;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 d.5; AD PR 2009/83 .1 d";"Département des Arts de l'Islam"
cl010357822;"Carreau à décor de fleurs et palmettes";;"1600 / 1650  (1ère moitié du XVIIe siècle [?])";"OA 4047; REC.2014.28; 131; 01.07.01.166";"Département des Arts de l'Islam"
