ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127819;"stèle ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 3984";"Département des Antiquités orientales"
cl010275496;"autel funéraire";;;"Ma 1363; MR 922";"Département des Antiquités grecques, étrusques et romaines"
cl010276163;"autel funéraire";;;"Cp 6216; Ma 2204";"Département des Antiquités grecques, étrusques et romaines"
cl010278068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 711; Ma 4492";"Département des Antiquités grecques, étrusques et romaines"
cl010278878;"stèle funéraire ; inscription";;;"Ma 5454; AO 11240";"Département des Antiquités grecques, étrusques et romaines"
cl010276015;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3210; Ma 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010279075;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C. [?])";"LL 88; Ma 782; N 91";"Département des Antiquités grecques, étrusques et romaines"
cl010279109;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 813; MR 752; N 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010279134;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 837";"Département des Antiquités grecques, étrusques et romaines"
cl020014076;"Monument funéraire : femme écrivant une épitaphe";"Bouchardon, Edme";;"INV 35014, Recto; NIII 31464; Guiffrey et Marcel G 1336; Inventaire Bouchardon BOU 1023; vol.14, p.300";"Département des Arts graphiques"
cl020026480;"Hommage : muses entourant un monument funéraire";"Fantin-Latour, Henri";;"RF 12571, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020506746;"Figure ailée : projet d'un monument funéraire";"Chapu, Henri";;"RF 23224, 124";"Département des Arts graphiques"
cl020506747;"Figure ailée : projet d'un monument funéraire";"Chapu, Henri";;"RF 23224, 125";"Département des Arts graphiques"
cl020506751;"Figure ailée : projet d'un monument funéraire";"Chapu, Henri";;"RF 23224, 129";"Département des Arts graphiques"
cl010275570;"autel funéraire";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010252497;"stèle funéraire";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MND 719; MND 2226; Ma 3563";"Département des Antiquités grecques, étrusques et romaines"
cl010278101;"stèle funéraire";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Ma 4533; IPS 359";"Département des Antiquités grecques, étrusques et romaines"
cl020139143;"Etudes de figures d'un monument funéraire";"Chapu, Henri";;"RF 23158, 15; vol.24, p.439";"Département des Arts graphiques"
cl020142360;"Deux études pour un monument funéraire";"Chapu, Henri";;"RF 23228, 95; vol.24, p.446";"Département des Arts graphiques"
cl020216538;"Projet de monument funéraire: deux études";"Dubois, Jean (Sculpteur)";;"RF 6066.39, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216539;"Projet de monument funéraire : deux études";"Dubois, Jean (Sculpteur)";;"RF 6066.40, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010277130;"stèle funéraire";;"-350 / -340  (3e quart IVe s. av. J.-C.)";"MND 1972; Ma 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010279097;"stèle funéraire";;"vers -325";"LL 326; Ma 801";"Département des Antiquités grecques, étrusques et romaines"
cl010302869;"stèle funéraire";;;"LL 104; Ma 121.3; N 50";"Département des Antiquités grecques, étrusques et romaines"
cl010127864;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AO 26429";"Département des Antiquités orientales"
cl010275535;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"LL 101; Ma 142; N 67";"Département des Antiquités grecques, étrusques et romaines"
cl010275994;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3082; Ma 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010135939;stèle;;;"AO 11247";"Département des Antiquités orientales"
cl010276011;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3208; Ma 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010276306;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 2179; Ma 2437";"Département des Antiquités grecques, étrusques et romaines"
cl010276546;"stèle funéraire";;"vers -325";"NIII 2313; Ma 2711";"Département des Antiquités grecques, étrusques et romaines"
cl010302868;"stèle funéraire";;;"LL 104; Ma 121.2; N 50";"Département des Antiquités grecques, étrusques et romaines"
cl010127788;"stèle ; objet funéraire";;"100 / 150  (Romain Impérial)";"AO 1555";"Département des Antiquités orientales"
cl010302867;"Stèle funéraire de Callistratos, fils de Démétrios";;;"LL 104; Ma 121.1; N 50";"Département des Antiquités grecques, étrusques et romaines"
cl010252504;"stèle funéraire ; loutrophore";;"vers -325";"MND 931; Ma 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010253128;"stèle funéraire ; inscription";;"après 212";"LL 123; Ma 2869; N 121";"Département des Antiquités grecques, étrusques et romaines"
cl010135838;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1113; P 109";"Département des Antiquités orientales"
cl010275685;"autel funéraire";;;"Ma 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010277093;"stèle funéraire ; lécythe";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 2281; Ma 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010276053;"stèle funéraire ; inscription";;;"LP 2944; Ma 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010275620;"stèle funéraire ; inscription";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LL 170; Ma 153; N 86";"Département des Antiquités grecques, étrusques et romaines"
cl010251974;"stèle funéraire ; inscription";;;"Ma 5453.1; AO 10228";"Département des Antiquités grecques, étrusques et romaines"
cl010278872;"stèle funéraire ; inscription";;;"Ma 5448; AO 4960";"Département des Antiquités grecques, étrusques et romaines"
cl010275738;"autel funéraire ; inscription";;;"LP 3186; Ma 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010123369;"stèle ; objet funéraire";;"100 / 200  (Romain Impérial)";"AO 30045";"Département des Antiquités orientales"
cl010275744;"autel funéraire ; inscription";;;"LP 2958; Ma 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010130569;"stèle ; objet funéraire";;"-550 / -500  (Chypro-archaïque II)";"AM 1167; Hermary, 1989, n° 983";"Département des Antiquités orientales"
cl010275885;"autel funéraire ; inscription";;;"MNC 867; Ma 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010275743;"autel funéraire ; inscription";;;"LP 3067; Ma 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010275739;"autel funéraire ; inscription";;;"LP 3187; Ma 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010275742;"autel funéraire ; inscription";;;"LP 2992; Ma 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010279231;"autel ; stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 1384; Ma 937";"Département des Antiquités grecques, étrusques et romaines"
cl010132133;"stèle ; objet funéraire";;"-475 / -400  (Chypro-classique I)";"AM 3008; Hermary, 1989, n° 982";"Département des Antiquités orientales"
cl010132829;"stèle ; objet funéraire";;"-625 / -575  (Chypro-archaïque I)";"AM 3792; Hermary, 1989, n° 980; S 483 (?)";"Département des Antiquités orientales"
cl010275991;"caisson funéraire ; inscription";;;"MNC 1411; Ma 1984";"Département des Antiquités grecques, étrusques et romaines"
cl020002059;"Projet pour le monument funéraire de Francesco II Gonzaga";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1519";"INV 1420, Recto; NIII 1293; MA 1247; Inventaire italien, t. V X 857; vol.1, p.226";"Département des Arts graphiques"
cl020136400;"Feuille d'études : profil de femme, monument funéraire";"Chapu, Henri";;"RF 23102, 38; vol.24, p.435";"Département des Arts graphiques"
cl020137188;"Etude de gisant, pour un monument funéraire";"Chapu, Henri";;"RF 23118, 113; vol.24, p.436";"Département des Arts graphiques"
cl020139182;"Etude pour un monument funéraire ; gisant d'évêque";"Chapu, Henri";;"RF 23158, 54; vol.24, p.439";"Département des Arts graphiques"
cl020506715;"Figure ailée assise : projet d'un monument funéraire";"Chapu, Henri";;"RF 23224, 94";"Département des Arts graphiques"
cl010130579;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 1171; Hermary, 1989, n° 991";"Département des Antiquités orientales"
cl020039838;"Plan et coupe d'un petit monument funéraire";"GESLIN Jean Charles";;"RF 32072, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020134632;"Croquis de monument funéraire et note manuscrite";"Chapu, Henri";;"RF 23046, 108; vol.24, p.430";"Département des Arts graphiques"
cl020139142;"Etude de deux figures d'un monument funéraire";"Chapu, Henri";;"RF 23158, 14; vol.24, p.439";"Département des Arts graphiques"
cl020141848;"Projet pour un monument funéraire avec indications";"Chapu, Henri";;"RF 23224, 8; vol.24, p.445";"Département des Arts graphiques"
cl020212170;"Façade d'un monument funéraire avec deux figures";"DUPERAC Etienne";;"INV 26413, Recto; NIII 21150; MA 12558; vol.11, p.68";"Département des Arts graphiques"
cl020506722;"Figure ailée assise : projet d'un monument funéraire";"Chapu, Henri";;"RF 23224, 101";"Département des Arts graphiques"
cl010132587;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 3462; Hermary, 1989, n° 992";"Département des Antiquités orientales"
cl020103885;"Etude d'un monument funéraire pour un guerrier";"ANONYME ITALIEN XVIIè s";;"INV 13642, Recto; NIII 21038; MA 12556; vol.6, p.271";"Département des Arts graphiques"
cl020216556;"Projet de monument funéraire de Jeanne Frémyot";"Dubois, Jean (Sculpteur)";;"RF 6066.56, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216557;"Epitaphe du monument funéraire de Jeanne Frémyot";"Dubois, Jean (Sculpteur)";;"RF 6066.56, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020506713;"Figure ailée assise : projet d'un monument funéraire";"Chapu, Henri";;"RF 23224, 92";"Département des Arts graphiques"
cl020506716;"Figure ailée assise : projet d'un monument funéraire";"Chapu, Henri";;"RF 23224, 95";"Département des Arts graphiques"
cl020506718;"Figure ailée assise : projet d'un monument funéraire";"Chapu, Henri";;"RF 23224, 97";"Département des Arts graphiques"
cl020506721;"Figure ailée assise : projet d'un monument funéraire";"Chapu, Henri";;"RF 23224, 100";"Département des Arts graphiques"
cl010118507;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1112; P 108";"Département des Antiquités orientales"
cl010381983;relief;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"LP 215; MND 2285; MNE 442; Ma 3622; Ma 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010270877;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1879 / 1940  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. av. J.-C.)";"Gy 0443";"Département des Antiquités grecques, étrusques et romaines"
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl010123312;"stèle ; objet funéraire";;"-333 / -300  (Hellénistique)";"AO 4815; Ph 41";"Département des Antiquités orientales"
cl010096343;"Éléments du monument funéraire de Valentine Balbiani";;1573;"LP 397 ; MR 1643 ; N 15128 ; N 15129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277162;"Relief funéraire d'Aulus Clodius Metrodorus";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MND 594; Ma 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010153819;"stèle ; objet funéraire";;"0 / 300  (Romain Impérial [?])";"AO 29410";"Département des Antiquités orientales"
cl020562804;"Etude pour un monument funéraire avec deux figures ailées soutenant un cerceuil surmonté d'un casque et d'une lance posés sur un drapeau";"Hugues, Jean-Baptiste";;"RF 51948, 6; vol.33";"Département des Arts graphiques"
cl010118505;"stèle ; objet funéraire";;"1 / 200  (1e moitié Ie mill ap. J.-C.)";"AO 5144; MNB 3016; P 316; RIL 72";"Département des Antiquités orientales"
cl010251507;"Tirage d'un autel funéraire";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0696";"Département des Antiquités grecques, étrusques et romaines"
cl010134345;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 650; Hermary, 1989, n° 990";"Département des Antiquités orientales"
cl010251467;"Tirage d'un autel funéraire";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0698";"Département des Antiquités grecques, étrusques et romaines"
cl010211901;"Éléments du monument funéraire de Philippe Chabot, comte de Brion, amiral de France (vers 1490-1543)";;"1560 / 1570  (XVIe siècle)";"ML 91 ; ML 92 ; MR 1579 ; MR SUP 175";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277534;"autel funéraire ; base de statue";;;"Ma 3892";"Département des Antiquités grecques, étrusques et romaines"
cl020504426;"Etude pour un un monument funéraire, et épitaphe";"POMPON François";;"RF 49926, 36";"Département des Arts graphiques"
cl020506717;"Figure ailée assise : projet d'un monument funéraire ; figure";"Chapu, Henri";;"RF 23224, 96";"Département des Arts graphiques"
cl020506731;"Projet d'un monument funéraire avec un homme écrivant";"Chapu, Henri";;"RF 23224, 110";"Département des Arts graphiques"
cl020506733;"Projet d'un monument funéraire avec un homme écrivant";"Chapu, Henri";;"RF 23224, 112";"Département des Arts graphiques"
cl010118497;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"MNB 2029";"Département des Antiquités orientales"
cl010118478;"stèle ; objet funéraire";;"vers -450";"AM 1703";"Département des Antiquités orientales"
cl010134346;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AM 651; Hermary, 1989, n° 989";"Département des Antiquités orientales"
cl020012523;"Etude de la partie droite d'un monument funéraire";"ANONYME FRANCAIS XVIIè s";;"INV 33666, Recto; NIII 9344; MA 8815; vol.14, p.49";"Département des Arts graphiques"
cl020112676;"Projet pour la partie gauche d'un monument funéraire";"ANONYME FLORENTIN XVIè s";;"RF 1067, Recto; Inventaire italien, t.I U 449; vol.19, p.90";"Département des Arts graphiques"
cl020506709;"Figure ailée assise : projet pour un monument funéraire";"Chapu, Henri";;"RF 23224, 88";"Département des Arts graphiques"
cl020537333;"Projet pour la partie gauche d'un monument funéraire";"ANONYME FLORENTIN XVIè s";;"RF 1067, Verso; Inventaire italien, t.I U 449; vol.19, p.90";"Département des Arts graphiques"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010117502;"Epingle funéraire";Anonyme;"avant 1820";"MRR 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003707;"Un monument funéraire, entouré de quatre figures d'enfants";"Algardi, Alessandro";;"INV 6851, Recto; NIII 6182; MA 5749; vol.4, p.5";"Département des Arts graphiques"
cl020216554;"Projet de monument funéraire de Joly de Blaisy";"Dubois, Jean (Sculpteur)";;"RF 6066.54, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020506714;"Projet d'un monument funéraire avec un homme écrivant";"Chapu, Henri";;"RF 23224, 93";"Département des Arts graphiques"
cl020506732;"Projet d'un monument funéraire avec un homme écrivant";"Chapu, Henri";;"RF 23224, 111";"Département des Arts graphiques"
cl020506735;"Projet d'un monument funéraire avec un homme écrivant";"Chapu, Henri";;"RF 23224, 114";"Département des Arts graphiques"
cl010300725;"Tirage des figures d’une stèle funéraire attique";"atelier d'Athènes";"1861 / 1889  (2e moitié XIXe s. ap. J.-C.)";"Gy 1084.a";"Département des Antiquités grecques, étrusques et romaines"
cl010276885;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C.)";"MND 919; Ma 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010278112;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4544";"Département des Antiquités grecques, étrusques et romaines"
cl010278298;"stèle funéraire";;"75 / 125  (4e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MND 1808; Ma 4771";"Département des Antiquités grecques, étrusques et romaines"
cl010358101;"Stèle funéraire";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MG 16604; 1969-151";"Département des Arts de l'Islam"
cl010275916;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3083; Ma 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010277289;"stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 825; Ma 3632";"Département des Antiquités grecques, étrusques et romaines"
cl010277924;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 896; Ma 4318";"Département des Antiquités grecques, étrusques et romaines"
cl010278125;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 1869; Ma 4557";"Département des Antiquités grecques, étrusques et romaines"
cl010250374;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 3091; Ma 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010276417;"stèle funéraire";;"-320 / -300  (4e quart IVe s. av. J.-C.)";"MNC 442; Ma 2578";"Département des Antiquités grecques, étrusques et romaines"
cl010276891;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 2194; Ma 3121";"Département des Antiquités grecques, étrusques et romaines"
cl020209643;"Vue du monument élevé en 1801 à la mémoire de Turenne par l'armée du Rhin...";"Pernot, François Alexandre";1836;"INV 32345, Recto; NIII 34883; Inventaire Soulié S 2552; vol.13, p.226";"Département des Arts graphiques"
cl010252369;"stèle funéraire";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MND 1975; Ma 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010277126;"stèle funéraire";;"vers -340";"MND 1905; Ma 3447";"Département des Antiquités grecques, étrusques et romaines"
cl010278215;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4650";"Département des Antiquités grecques, étrusques et romaines"
cl010278303;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 474; Ma 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010278442;"stèle funéraire";;"vers -340";"MNE 1010; Ma 4927";"Département des Antiquités grecques, étrusques et romaines"
cl020504512;"Etude pour le buste du Docteur Lamarche";"POMPON François";;"RF 43236, 29; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010270862;"stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1 / 1900  (2e moitié XIXe s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Gy 0418";"Département des Antiquités grecques, étrusques et romaines"
cl020504513;"Etude pour le buste du Docteur Lamarche ; plan";"POMPON François";;"RF 43236, 30; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010358098;"Stèle funéraire";;"1300 / 1400  (XIVe siècle)";"MG 16605; 1969-149";"Département des Arts de l'Islam"
cl010097680;"Plaque : inscription funéraire";Anonyme;1320;"MR 4900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277119;"stèle funéraire";;"vers -510";"MND 1970; Ma 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010358103;"Stèle funéraire";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MG 16607; 1969-153";"Département des Arts de l'Islam"
cl020036563;"Monument funéraire du marquis Mario Zandomarie à l'église Santa Maria della Scala in Trastevere à Rome";"OPPENORD Gilles Marie";;"RF 35698, 60; vol.28, p.97";"Département des Arts graphiques"
cl020124054;"Stèle funéraire dans un cimetière, la nuit";"Préault, Auguste";1869;"RF 15962, Recto; Inv. français, t. XIII B 1974; vol.24, p.86";"Département des Arts graphiques"
cl010358100;"Stèle funéraire";;"1300 / 1400  (XIVe siècle)";"MG 16598; 1969-154";"Département des Arts de l'Islam"
cl010097679;"Plaque : inscription funéraire";Anonyme;1304;"MR 4899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270861;"Tirage d’une stèle funéraire attique inscrite au nom d'Aristion";"atelier de Berlin";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0417";"Département des Antiquités grecques, étrusques et romaines"
cl010113966;"Monument commémoratif de la paix de Teschen (1779)";"Beer, Johann Friedrich";"vers 1779";"OA 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358099;"Stèle funéraire";;"1300 / 1400  (XIVe siècle)";"MG 16650; 1969-150";"Département des Arts de l'Islam"
cl020136430;"Etude pour un monument funéraire : croquis de figure assise";"Chapu, Henri";;"RF 23102, 68; vol.24, p.435";"Département des Arts graphiques"
cl020136431;"Etude pour un monument funéraire : croquis de figure assise";"Chapu, Henri";;"RF 23102, 69; vol.24, p.435";"Département des Arts graphiques"
cl020136432;"Etude pour un monument funéraire : croquis de figure assise";"Chapu, Henri";;"RF 23102, 70; vol.24, p.435";"Département des Arts graphiques"
cl020136434;"Etude pour un monument funéraire : croquis de figure assise";"Chapu, Henri";;"RF 23102, 72; vol.24, p.435";"Département des Arts graphiques"
cl020216559;"Epitaphe du monument funéraire de georges Joly de Blaisy";"Dubois, Jean (Sculpteur)";;"RF 6066.57, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216564;"Projet de monument funéraire avec l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.61, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020136433;"Etude pour un monument funéraire : croquis de figure assise";"Chapu, Henri";;"RF 23102, 71; vol.24, p.435";"Département des Arts graphiques"
cl020136435;"Etude pour un monument funéraire : croquis de figure assise";"Chapu, Henri";;"RF 23102, 73; vol.24, p.435";"Département des Arts graphiques"
cl020141847;"Projet pour un monument funéraire avec indications de mesures";"Chapu, Henri";;"RF 23224, 7; vol.24, p.445";"Département des Arts graphiques"
cl020216544;"Projet du monument funéraire de Charles Bérigne de Thésut";"Dubois, Jean (Sculpteur)";;"RF 6066.45, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020231750;"Monument en l'honneur du juge Lord Mansfield";"NORMAND Charles Pierre Joseph";;"RF 41893, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020562801;"Etude pour un monument funéraire avec une figure ailée, debout de face, tenant un globe au-dessus de sa tête, adossée à un grand pilier surmonté d'une urne";"Hugues, Jean-Baptiste";;"RF 51948, 3; vol.33, p.194";"Département des Arts graphiques"
cl010358102;"Stèle funéraire";;"1200 / 1300  (XIIIe siècle)";"MG 16651; 1969-152";"Département des Arts de l'Islam"
cl020136436;"Etude pour un monument funéraire : croquis de figure assise";"Chapu, Henri";;"RF 23102, 74; vol.24, p.435";"Département des Arts graphiques"
cl020136439;"Etude pour un monument funéraire : croquis de figure assise";"Chapu, Henri";;"RF 23102, 77; vol.24, p.435";"Département des Arts graphiques"
cl020141846;"Projets pour un monument funéraire avec indications de mesures";"Chapu, Henri";;"RF 23224, 6; vol.24, p.445";"Département des Arts graphiques"
cl020216545;"Epitaphe du monument funéraire de Charles-Bérigne de Thésut";"Dubois, Jean (Sculpteur)";;"RF 6066.45, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216558;"Projet de monument funéraire de Georges Joly de Blaisy";"Dubois, Jean (Sculpteur)";;"RF 6066.57, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010270880;"Tirage d'une stèle funéraire, dite ""de Sôsinous de Gortyne""";"atelier du musée du Louvre";"1883 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0447";"Département des Antiquités grecques, étrusques et romaines"
cl010096475;"Monument funéraire de Philippe Desportes (Chartes, 1546 - Bonport, 1606)";;"après 1607";"ENT 2001.152 ; MR 1708 ; MR 1708 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010319057;"Stèle funéraire";;"700 / 800  (VIIIe siècle)";"MAO 1225";"Département des Arts de l'Islam"
cl020563004;"Projet de monument aux morts avec figure ailée portant un corps nu, sur un soubassement monumental avec casques aux extrémités. Sur les bords, légers croquis du monument en coupe (?)";"Hugues, Jean-Baptiste";;"RF 51952, 8; vol.33, p.206";"Département des Arts graphiques"
cl010134336;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AM 637; Hermary, 1989, n° 994";"Département des Antiquités orientales"
cl010135625;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 A; P 100";"Département des Antiquités orientales"
cl010135626;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 B; P 101";"Département des Antiquités orientales"
cl010135846;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1115; P 106";"Département des Antiquités orientales"
cl010135869;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 D; P 103";"Département des Antiquités orientales"
cl010118482;"stèle ; objet funéraire";;"-539 / -330  (Achéménide)";"AO 1449; CIS 52; Ph 133";"Département des Antiquités orientales"
cl010118506;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1114; P 107";"Département des Antiquités orientales"
cl010135627;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 C; P 102";"Département des Antiquités orientales"
cl010096444;"Monument funéraire d'Henri Chabot, duc de Rohan (1605-1655)";;1656;"LP 447 ; LP 447 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010135853;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1116; P 104";"Département des Antiquités orientales"
cl010135870;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1118; P 105";"Département des Antiquités orientales"
cl010271016;"Tirage d’un lécythe funéraire";;;"Gy 0625";"Département des Antiquités grecques, étrusques et romaines"
cl010271017;"Tirage d’un lécythe funéraire";;;"Gy 0626";"Département des Antiquités grecques, étrusques et romaines"
cl010278126;"stèle funéraire ; lécythe";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MND 1907; Ma 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010279078;"stèle funéraire ; loutrophore";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNB 2101; Ma 785";"Département des Antiquités grecques, étrusques et romaines"
cl010279079;"stèle funéraire ; loutrophore";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNB 2100; Ma 786";"Département des Antiquités grecques, étrusques et romaines"
cl010278102;"stèle funéraire ; loutrophore";;"-400 / -300  (IVe s. av. J.-C.)";"Ma 4534";"Département des Antiquités grecques, étrusques et romaines"
cl020019765;"Projet de stèle funéraire à Jean, Goujon";"ANONYME FRANCAIS XIXè s";;"RF 5280.86, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019766;"Projet de stèle funéraire à Jean Goujon";"ANONYME FRANCAIS XIXè s";;"RF 5280.87, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010098690;"Plaque funéraire : Jean Moiien et Jeanne Le Maire";Anonyme;1453;"OA 5570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
