ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331345;"Carreau aux bateaux et cyprès fleuri";;"1572 / 1575  (3ème quart du XVIe siècle)";"AD 17352/1; UCAD 17352/1";"Département des Arts de l'Islam"
cl010332253;Bol;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 3287; UCAD 3287";"Département des Arts de l'Islam"
cl010332364;"Carreau aux roses, oeillets, jacinthes et lys";;"1500 / 1600  (XVIe siècle)";"AD 37515/1; UCAD 37515/1";"Département des Arts de l'Islam"
cl010332366;"Carreau aux roses, oeillets, jacinthes et lys";;"1500 / 1600  (XVIe siècle)";"AD 37515/3; UCAD 37515/3";"Département des Arts de l'Islam"
cl010332454;"Carreau aux grandes tiges porteuses de grenades et fleuries de tulipes, jacinthes et oeillets";;"1550 / 1650  (2ème moitié du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 4335 a; UCAD 4335 a; 4335 a";"Département des Arts de l'Islam"
cl010332456;"Carreau aux grandes tiges porteuses de grenades et fleuries de tulipes, jacinthes et oeillets";;"1550 / 1650  (2ème moitié du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 4335 c; UCAD 4335 c; 4335 c";"Département des Arts de l'Islam"
cl010332556;"Carreau de bordure à la grande fleur épanouie saz";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 512; UCAD 512; D 512";"Département des Arts de l'Islam"
cl010332566;"Plat à cupules hexagonal";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 5215; UCAD 5215; A 5215";"Département des Arts de l'Islam"
cl010434109;"fragment de bol";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8801/2; UCAD 8801";"Département des Arts de l'Islam"
cl010315418;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .15; 71.1938.10.25 D";"Département des Arts de l'Islam"
cl010316740;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/11";"Département des Arts de l'Islam"
cl010316742;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/13";"Département des Arts de l'Islam"
cl010316744;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/15";"Département des Arts de l'Islam"
cl010316745;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/16";"Département des Arts de l'Islam"
cl010316746;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/17";"Département des Arts de l'Islam"
cl010316753;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/23";"Département des Arts de l'Islam"
cl010316764;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/33";"Département des Arts de l'Islam"
cl010316771;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/4";"Département des Arts de l'Islam"
cl010316774;"Ensemble de 20 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/42";"Département des Arts de l'Islam"
cl010316775;"Ensemble de 45 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/43";"Département des Arts de l'Islam"
cl010316778;"Ensemble de 53 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/46";"Département des Arts de l'Islam"
cl010316779;"Ensemble de 65 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/47";"Département des Arts de l'Islam"
cl010316782;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/5";"Département des Arts de l'Islam"
cl010316783;"Ensemble de 68 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/50";"Département des Arts de l'Islam"
cl010316801;"Ensemble de 57 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/67";"Département des Arts de l'Islam"
cl010316804;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/7";"Département des Arts de l'Islam"
cl010316805;"Ensemble de 45 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/70";"Département des Arts de l'Islam"
cl010316807;"Ensemble de 11 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/72";"Département des Arts de l'Islam"
cl010316810;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/8";"Département des Arts de l'Islam"
cl010320129;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/11";"Département des Arts de l'Islam"
cl010320130;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/12";"Département des Arts de l'Islam"
cl010320133;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .2";"Département des Arts de l'Islam"
cl010320134;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .3";"Département des Arts de l'Islam"
cl010320139;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/18";"Département des Arts de l'Islam"
cl010320141;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/2";"Département des Arts de l'Islam"
cl010320142;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/20";"Département des Arts de l'Islam"
cl010320143;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/21";"Département des Arts de l'Islam"
cl010320145;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/3";"Département des Arts de l'Islam"
cl010320147;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/5";"Département des Arts de l'Islam"
cl010320148;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/6";"Département des Arts de l'Islam"
cl010320151;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/8";"Département des Arts de l'Islam"
cl010321385;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/10";"Département des Arts de l'Islam"
cl010321393;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/18";"Département des Arts de l'Islam"
cl010321394;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/19";"Département des Arts de l'Islam"
cl010321395;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/2";"Département des Arts de l'Islam"
cl010321397;"Carreau d'angle aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/21";"Département des Arts de l'Islam"
cl010321402;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/3";"Département des Arts de l'Islam"
cl010321404;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/5";"Département des Arts de l'Islam"
cl010321406;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/7";"Département des Arts de l'Islam"
cl010321408;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/9";"Département des Arts de l'Islam"
cl010324076;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/81 e";"Département des Arts de l'Islam"
cl010324132;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/86";"Département des Arts de l'Islam"
cl010324322;"Carreau hexagonal à décor floral";;1430;"MAO 949";"Département des Arts de l'Islam"
cl010324327;"Carreau hexagonal à décor floral";;1430;"MAO 953";"Département des Arts de l'Islam"
cl010326394;"Carreau de bordure aux nuages tchis et aux mandorles à composition centrée de fleurons";;"1500 / 1625  (XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/244; 310";"Département des Arts de l'Islam"
cl010328789;"Carreau à la palmette feuillue enfermant un bouquet";;"1600 / 1700  (XVIIe siècle)";"OA 4047/101; 259 (?)";"Département des Arts de l'Islam"
cl010328809;"Carreau de revêtement à décor de croix";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/116; 251";"Département des Arts de l'Islam"
cl010328822;"Carreau de revêtement";;"1430 / 1440  (2ème quart du XVe siècle)";"OA 4047/125; 284";"Département des Arts de l'Islam"
cl010328833;"Carreau de revêtement à décor d'entrelacs floraux";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/133; 275";"Département des Arts de l'Islam"
cl010328834;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi. Deux bordures d'entrelacs de fleurons bifides rumi";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/134; 312";"Département des Arts de l'Islam"
cl010328857;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/151; 331; OA 3919/2 -260.2";"Département des Arts de l'Islam"
cl010328858;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/152; OA 3919/2 -260.3";"Département des Arts de l'Islam"
cl010328859;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/153; 330; OA 3919/2 -260.4";"Département des Arts de l'Islam"
cl010328863;"Carreau à tulipes et mandorles";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/156; 265(?); OA 3919/2 -262.3; 268(?); 269(?); 266(?)";"Département des Arts de l'Islam"
cl010328864;"Carreau à tulipes et mandorles et bordure à imbrication de lignes de fleurons";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/157; 265 (?); OA 3919/2 -262.4; 266 (?); 268 (?); 269 (?)";"Département des Arts de l'Islam"
cl010328865;"Carreau à tulipes et mandorles";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/158; 265 (?); OA 3919/2 -262.5; 266 (?); 268 (?); 269 (?)";"Département des Arts de l'Islam"
cl010328868;"Carreau à l'aiguière et frise de lambrequins";;"1600 / 1700  (XVIIe siècle)";"OA 4047/160; OA 3919/2 -279.1; 282";"Département des Arts de l'Islam"
cl010328877;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/167; 321";"Département des Arts de l'Islam"
cl010328888;"Carreau de revêtement hexagonal";;"1400 / 1500  (XVe siècle)";"OA 4047/177; 309?";"Département des Arts de l'Islam"
cl010328901;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"OA 4047/188; 293";"Département des Arts de l'Islam"
cl010328960;"Carreau à grosses palmettes feuillues et bordure à rosettes et feuilles dentelées";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/232; X 47.2; 261 (?); X 47";"Département des Arts de l'Islam"
cl010328967;"Carreau de bordure à la frise de fleurons monumentaux imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"OA 4047/238 a; 314";"Département des Arts de l'Islam"
cl010328970;"Carreau de bordure à la frise de fleurons monumentaux imbriqués";;"1560 / 1700  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"OA 4047/239; 313";"Département des Arts de l'Islam"
cl010328971;"Carreau d'un panneau au réseau de feuilles saz enfermant des bouquets de fleurs";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/24; 288; X 35";"Département des Arts de l'Islam"
cl010328976;"Carreau à composition rayonnante de mandorles à décor de rumis issues d'une étoile";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/25; 271";"Département des Arts de l'Islam"
cl010328988;"Carreau à composition rayonnante de mandorles à décor de rumis issues d'une étoile";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/26; 272";"Département des Arts de l'Islam"
cl010328989;"Carreau au fleuron trilobé et fleurs hatayi";;"1700 / 1900  (XVIIIe siècle; XIXe siècle [?])";"OA 4047/27; 279";"Département des Arts de l'Islam"
cl010329044;"Carreau à l'oeillet, à la tulipe et aux feuilles dentelées";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"OA 4047/68; 292";"Département des Arts de l'Islam"
cl010329045;"Carreau au perroquet sur un bassin et jardin fleuri";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/69; 289";"Département des Arts de l'Islam"
cl010329207;"Chandelier à décor floral";;"1400 / 1500  (XVe siècle)";"OA 6011 a; OA 3046";"Département des Arts de l'Islam"
cl010329208;"Chandelier à décor floral";;"1400 / 1500  (XVe siècle)";"OA 6011 b; OA 3046";"Département des Arts de l'Islam"
cl010331963;"Plat à décor rayonnant enfermant des branches fleuries";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27704; UCAD 27704; D. 27704";"Département des Arts de l'Islam"
cl010332001;"Carreau à réseau fleuri enfermant des raisins et des tulipes sur fond bleu";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 27743; UCAD 27743";"Département des Arts de l'Islam"
cl010332011;"Carreau hexagonal au prunus accompagné d'un oeillet et de deux feuilles hanceri (cyprès ?)";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 27749; UCAD 27749";"Département des Arts de l'Islam"
cl010332254;"Grande coupe aux rinceaux verts";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 3288; UCAD 3288; A 3288";"Département des Arts de l'Islam"
cl010332365;"Carreau aux roses, oeillets, jacinthes et lys";;"1500 / 1600  (XVIe siècle)";"AD 37515/2; UCAD 37515/2";"Département des Arts de l'Islam"
cl010332434;"Albarello à décor de fleur de lys";;"1400 / 1450  (1ère moitié du XVe siècle)";"AD 4288; UCAD 4288; A 4288; 122";"Département des Arts de l'Islam"
cl010333590;"Base de bouteille (?)";;"1550 / 1625  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 8569; UCAD 8569";"Département des Arts de l'Islam"
cl010333628;Bol;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8801/1; UCAD 8801; D 8801";"Département des Arts de l'Islam"
cl010136213;"plaque ; lame";;"-900 / -700  (Phénicien)";"AO 11489";"Département des Antiquités orientales"
cl010315405;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD PR 2003/152 .1; 71.1938.10.27 D";"Département des Arts de l'Islam"
cl010315420;bassin;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .17; 71.1938.10.28 D";"Département des Arts de l'Islam"
cl010316737;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/1";"Département des Arts de l'Islam"
cl010316741;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/12";"Département des Arts de l'Islam"
cl010316743;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/14";"Département des Arts de l'Islam"
cl010316749;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/2";"Département des Arts de l'Islam"
cl010316751;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/21";"Département des Arts de l'Islam"
cl010316752;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/22";"Département des Arts de l'Islam"
cl010316755;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/25";"Département des Arts de l'Islam"
cl010316756;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/26";"Département des Arts de l'Islam"
cl010316758;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/28";"Département des Arts de l'Islam"
cl010316759;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/29";"Département des Arts de l'Islam"
cl010316765;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/34";"Département des Arts de l'Islam"
cl010316766;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/35";"Département des Arts de l'Islam"
cl010316770;"Ensemble de 46 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/39";"Département des Arts de l'Islam"
cl010316772;"Ensemble de 38 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/40";"Département des Arts de l'Islam"
cl010316781;"Ensemble de 38 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/49";"Département des Arts de l'Islam"
cl010316796;"Ensemble de 39 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/62";"Département des Arts de l'Islam"
cl010316798;"Ensemble de 14 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/64";"Département des Arts de l'Islam"
cl010316806;"Ensemble de 17 nacres";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/71";"Département des Arts de l'Islam"
cl010318899;"Fond de coupe lustrée au lièvre";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 2057";"Département des Arts de l'Islam"
cl010319236;"Carreau au cintemani et bouquet dans un polylobe";;"1600 / 1700  (XVIIe siècle)";"MAO 2002";"Département des Arts de l'Islam"
cl010320128;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/10";"Département des Arts de l'Islam"
cl010320132;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .1";"Département des Arts de l'Islam"
cl010320136;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/15 .2";"Département des Arts de l'Islam"
cl010320146;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/4";"Département des Arts de l'Islam"
cl010320149;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/7 .1";"Département des Arts de l'Islam"
cl010320150;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/7 .2";"Département des Arts de l'Islam"
cl010320152;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/9";"Département des Arts de l'Islam"
cl010320846;"Lampe au nom de Ma'tuq ibn Mahfuz ibn Ma'tuq ibn al-Buzuri al-Baghdadi";;"vers 1294";"MAO 487 a";"Département des Arts de l'Islam"
cl010320847;"Cordon de la lampe au nom de Mahfuz Ma'tuq al-Baghdadi";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 487 b";"Département des Arts de l'Islam"
cl010321384;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/1";"Département des Arts de l'Islam"
cl010321387;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/12";"Département des Arts de l'Islam"
cl010321389;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/14";"Département des Arts de l'Islam"
cl010321392;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/17";"Département des Arts de l'Islam"
cl010321396;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/20";"Département des Arts de l'Islam"
cl010321399;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/23";"Département des Arts de l'Islam"
cl010321400;"Carreau d'angle aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/24";"Département des Arts de l'Islam"
cl010321401;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/25";"Département des Arts de l'Islam"
cl010321405;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/6";"Département des Arts de l'Islam"
cl010321407;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/8";"Département des Arts de l'Islam"
cl010324121;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/85";"Département des Arts de l'Islam"
cl010324143;"Fragment de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/87";"Département des Arts de l'Islam"
cl010324325;"Carreau hexagonal à décor floral";;1430;"MAO 951";"Département des Arts de l'Islam"
cl010324326;"Carreau hexagonal à décor floral";;1430;"MAO 952";"Département des Arts de l'Islam"
cl010324329;"Carreau hexagonal à décor floral";;1430;"MAO 955";"Département des Arts de l'Islam"
cl010324330;"Carreau hexagonal à décor floral";;1430;"MAO 956";"Département des Arts de l'Islam"
cl010328788;"Carreau à la fleur épanouie";;"1700 / 1800  (XVIIIe siècle [?])";"OA 4047/100; 240";"Département des Arts de l'Islam"
cl010328790;"Carreau à la fleur épanouie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/102; 241";"Département des Arts de l'Islam"
cl010328811;"Carreau de revêtement à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/118; 316";"Département des Arts de l'Islam"
cl010328817;"Carreau à la fleur composite écailleuse encadrée de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/121; 294";"Département des Arts de l'Islam"
cl010328819;"Carreau à décor de tiges ondulantes porteuses de fleurettes et de pamettes feuillues à coeur de tulipe";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/123; 299";"Département des Arts de l'Islam"
cl010328823;"Carreau de bordure aux jacinthes encadrant une hampe fleuronnée. bordure à lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/126; 283";"Département des Arts de l'Islam"
cl010328824;"Carreau de revêtement à gerbes feuillues et spiralées";;"1430 / 1440  (2ème quart du XVe siècle)";"OA 4047/127; 285";"Département des Arts de l'Islam"
cl010328831;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi. Deux bordures d'entrelacs de fleurons bifides rumi";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/132; 311 (?)";"Département des Arts de l'Islam"
cl010328855;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/150; 329; OA 3919/2 -260.1";"Département des Arts de l'Islam"
cl010328860;"Carreau à tulipes et mandorles et bordure à imbrication de lignes de fleurons";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/154; 270 (?); OA 3919/2 -262.1";"Département des Arts de l'Islam"
cl010328866;"Carreau à tulipes et mandorles";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/159; 265 (?); OA 3919/2 -262.6; 266 (?); 268 (?); 269 (?)";"Département des Arts de l'Islam"
cl010328870;"Carreau au vase fleuri et frise de lambequins";;"1600 / 1700  (XVIIe siècle)";"OA 4047/161; OA 3919/2 -279.2; 280 (?)";"Département des Arts de l'Islam"
cl010328895;"Carreau à rinceau porteur de tulipes et de longues feuilles dentelées";;"vers 1560";"OA 4047/182; 239";"Département des Arts de l'Islam"
cl010328896;"Carreau de revêtement";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 4047/183; 298; D 905/1-1";"Département des Arts de l'Islam"
cl010328904;"Carreau de bordure à réseau géométrique";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/190";"Département des Arts de l'Islam"
cl010328907;"Carreau à réseau d'hexagones imbriqués";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/193; 254";"Département des Arts de l'Islam"
cl010328908;"Carreau d'angle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/194; 296";"Département des Arts de l'Islam"
cl010328910;"Carreau à décor de fleur épanouie et de mandorle ornée de nuages tchi";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/196; 273";"Département des Arts de l'Islam"
cl010328911;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/197; 274";"Département des Arts de l'Islam"
cl010328915;"Carreau à la ligne de cyprès écailleux séparés par des vases de tulipes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/2; 249";"Département des Arts de l'Islam"
cl010328973;"Carreau à décor de pivoines, fleurs épanouies saz et rosettes";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/241; D 905/1 .4; 264";"Département des Arts de l'Islam"
cl010328992;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/29; 276";"Département des Arts de l'Islam"
cl010328994;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/30; 277";"Département des Arts de l'Islam"
cl010329005;"Carreau à rinceau en spirale porteur d'oeillets et de fleurs saz épanouies";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/4; 232";"Département des Arts de l'Islam"
cl010329081;"Carreau aux quatre tulipes rayonnant à partir d'un carré dans un cercle de feuillage";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/95; 233";"Département des Arts de l'Islam"
cl010329082;"Carreau de bordure au réseau de quatre fleurs enserrant des palmettes feuillues. Bordure à rinceau floral sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/96; 229";"Département des Arts de l'Islam"
cl010329086;"Carreau à la palmette feuillue enfermant un bouquet";;"1600 / 1700  (XVIIe siècle)";"OA 4047/99; 258";"Département des Arts de l'Islam"
cl010329097;"Bol bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4058; MNC 19582";"Département des Arts de l'Islam"
