ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010385556;scorie;;;"CN 4.140";"Service de l'Histoire du Louvre"
cl010385557;scorie;;;"JT 2.224.006";"Service de l'Histoire du Louvre"
cl010385559;"scorie ; clou, fragment";;;"JT 2.245.007; St.4 Inv.7";"Service de l'Histoire du Louvre"
cl010385560;scorie;;;"CN 4.26; P 72";"Service de l'Histoire du Louvre"
cl010385564;scorie;;;"JT 2.247.004; St.4";"Service de l'Histoire du Louvre"
cl010385565;"scorie ; objet indéterminé";;;"CN 4.34.002";"Service de l'Histoire du Louvre"
cl010385567;scorie;;;"JT 2.72.003";"Service de l'Histoire du Louvre"
cl010385568;scorie;;;"JT 2.244.017; St. 4";"Service de l'Histoire du Louvre"
cl010385572;"scorie ; objet indéterminé";;;"CN 4.101.002";"Service de l'Histoire du Louvre"
cl010385574;scorie;;;"JT 2.246.004; St.4";"Service de l'Histoire du Louvre"
cl010385576;scorie;;;"JT 2.224.007";"Service de l'Histoire du Louvre"
cl010385582;scorie;;;"JT 2.237.002";"Service de l'Histoire du Louvre"
cl010385587;"scorie ; objet indéterminé";;;"CN 4.106";"Service de l'Histoire du Louvre"
cl010385592;"scorie ; clou, fragment";;;"JT 2.89.002";"Service de l'Histoire du Louvre"
cl010385596;scorie;;;"JT 2.235.007; St.4 Inv.7";"Service de l'Histoire du Louvre"
cl010385599;scorie;;;"CN 4.75.002; P 180";"Service de l'Histoire du Louvre"
cl010385600;scorie;;;"CN 4.51; P 173";"Service de l'Histoire du Louvre"
cl010385603;scorie;;;"JT 2.230.002";"Service de l'Histoire du Louvre"
cl010385615;"scorie ; tête de clou";;;"JT 2.6.007";"Service de l'Histoire du Louvre"
cl010385617;scorie;;;"JT 2.246.003; St.4 Invent. 3";"Service de l'Histoire du Louvre"
cl010385621;scorie;;;"JT 2.86.002";"Service de l'Histoire du Louvre"
cl010385628;"scorie ; clou, fragment";;;"JT 2.235.008; St.4 Inv.8";"Service de l'Histoire du Louvre"
cl010385629;scorie;;;"JC 121.166; 4";"Service de l'Histoire du Louvre"
cl010385633;scorie;;;"JT 2.53.005";"Service de l'Histoire du Louvre"
cl010385634;scorie;;;"JT 2.248.001; St.5";"Service de l'Histoire du Louvre"
cl010385635;scorie;;;"JC 121.198; 7";"Service de l'Histoire du Louvre"
cl010385636;"scorie ; clou, fragment";;;"JT 2.22.003";"Service de l'Histoire du Louvre"
cl010385640;scorie;;;"JT 2.37.005";"Service de l'Histoire du Louvre"
cl010385653;"scorie ; objet indéterminé";;;"CN 1.144; Couche 1144";"Service de l'Histoire du Louvre"
cl010385654;"clou, fragment ; scorie ; objet indéterminé";;;"CN 1.0.002";"Service de l'Histoire du Louvre"
cl010385657;scorie;;;"CN 1.0.003";"Service de l'Histoire du Louvre"
cl010385659;"scorie ; objet indéterminé";;;"CN 1.128";"Service de l'Histoire du Louvre"
cl010385674;"scorie ; clou ; clou, fragment ; objet indéterminé";;;"JC 122.032 12; 12";"Service de l'Histoire du Louvre"
cl010385678;scorie;;;"CN 6.390; P 784";"Service de l'Histoire du Louvre"
cl010385680;scorie;;;"CN 7.1";"Service de l'Histoire du Louvre"
cl010385683;scorie;;;"CN 7.0; 3.5.84";"Service de l'Histoire du Louvre"
cl010385689;scorie;;;"CN 7.38";"Service de l'Histoire du Louvre"
cl010385693;scorie;;;"CN 7.8.002";"Service de l'Histoire du Louvre"
cl010385704;"objet indéterminé ; scorie";;;"JC 122.035 7; 7";"Service de l'Histoire du Louvre"
cl010385709;scorie;;;"CN 7.446.002";"Service de l'Histoire du Louvre"
cl010385721;scorie;;;"CN 7.325";"Service de l'Histoire du Louvre"
cl010385730;scorie;;;"CN 7.341.002";"Service de l'Histoire du Louvre"
cl010385737;"objet indéterminé ; scorie ; clou, fragment ; clou";;;"JC 122.061 23; 23";"Service de l'Histoire du Louvre"
cl010385740;scorie;;;"JT 2.254.010; St.5";"Service de l'Histoire du Louvre"
cl010385742;"scorie ; clou ; tôle";;;"JT 2.267.012; ST.5";"Service de l'Histoire du Louvre"
cl010385778;scorie;;;"JT 2.290.002";"Service de l'Histoire du Louvre"
cl010385884;scorie;;;"CN 2.83.002; P 91";"Service de l'Histoire du Louvre"
cl010385891;"scorie ; boulet";;;"CN 2.76";"Service de l'Histoire du Louvre"
cl010385892;scorie;;;"CN 28.0.002";"Service de l'Histoire du Louvre"
cl010385897;scorie;;;"CN 2.112";"Service de l'Histoire du Louvre"
cl010385901;scorie;;;"CN 2.78.002; P 89";"Service de l'Histoire du Louvre"
cl010385907;"scorie ; objet indéterminé";;;"CN 2.83.004; P 61";"Service de l'Histoire du Louvre"
cl010385908;scorie;;;"CN 28.157";"Service de l'Histoire du Louvre"
cl010385910;scorie;;;"CN 2.18.002; P 53";"Service de l'Histoire du Louvre"
cl010385912;scorie;;;"CN 2.51; P 57";"Service de l'Histoire du Louvre"
cl010385917;scorie;;;"CN 2.141.002";"Service de l'Histoire du Louvre"
cl010385920;scorie;;;"CN 33.335";"Service de l'Histoire du Louvre"
cl010385923;scorie;;;"CN 2.89; P 79";"Service de l'Histoire du Louvre"
cl010385926;scorie;;;"CN 3.218; 616";"Service de l'Histoire du Louvre"
cl010385928;scorie;;;"CN 28.40";"Service de l'Histoire du Louvre"
cl010385929;scorie;;;"CN 3.218.002";"Service de l'Histoire du Louvre"
cl010385939;scorie;;;"CN 3.205";"Service de l'Histoire du Louvre"
cl010385941;"objet indéterminé ; scorie";;;"CN 3.158";"Service de l'Histoire du Louvre"
cl010385943;scorie;;;"CN 33.33";"Service de l'Histoire du Louvre"
cl010385944;scorie;;;"CN 3.036";"Service de l'Histoire du Louvre"
cl010385948;scorie;;;"CN 3.042";"Service de l'Histoire du Louvre"
cl010385950;"scorie ; objet indéterminé";;;"CN 3.161; P 418";"Service de l'Histoire du Louvre"
cl010385951;scorie;;;"CN 30.17";"Service de l'Histoire du Louvre"
cl010385955;scorie;;;"CN 31.251";"Service de l'Histoire du Louvre"
cl010385959;"scorie ; clou, fragment";;;"CN 3.126";"Service de l'Histoire du Louvre"
cl010385960;scorie;;;JT.2.405.003;"Service de l'Histoire du Louvre"
cl010385962;scorie;;;"CN 3.20";"Service de l'Histoire du Louvre"
cl010385963;scorie;;;"CN 3.25; 5143";"Service de l'Histoire du Louvre"
cl010385966;scorie;;;JT.2.330.003;"Service de l'Histoire du Louvre"
cl010385967;scorie;;;"CN 3.34";"Service de l'Histoire du Louvre"
cl010385968;scorie;;;"CN 3.64";"Service de l'Histoire du Louvre"
cl010385975;scorie;;;"CN 3.90.002";"Service de l'Histoire du Louvre"
cl010385982;scorie;;;"CN 3.224; ?98";"Service de l'Histoire du Louvre"
cl010385984;scorie;;;"CN 3.204";"Service de l'Histoire du Louvre"
cl010385985;scorie;;;"CN 3.8";"Service de l'Histoire du Louvre"
cl010385986;scorie;;;"CN 3.26.002";"Service de l'Histoire du Louvre"
cl010385989;"scorie ; objet indéterminé";;;"CN 3.25.003; P 65";"Service de l'Histoire du Louvre"
cl010385996;scorie;;;"CN 3.158.002";"Service de l'Histoire du Louvre"
cl010386002;"scorie ; objet indéterminé";;;"CN 3.96";"Service de l'Histoire du Louvre"
cl010386005;"scorie ; crochet";;;"JT 2.308.008";"Service de l'Histoire du Louvre"
cl010386011;scorie;;;"CN 48.262";"Service de l'Histoire du Louvre"
cl010386027;scorie;;;"CN 45.54";"Service de l'Histoire du Louvre"
cl010386549;scorie;;;"CN 1.5.002; p 84";"Service de l'Histoire du Louvre"
cl010387298;"scorie ; lame de couteau, fragment ; lame, fragment";;;"JT 67.000.001";"Service de l'Histoire du Louvre"
cl010388574;"élément de construction, fragment ; scorie";;;"CN 10.207";"Service de l'Histoire du Louvre"
cl010388596;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.217.003";"Service de l'Histoire du Louvre"
cl010388597;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou ; élément de construction, fragment ; objet indéterminé";;;"CN 10.217.004";"Service de l'Histoire du Louvre"
cl010388673;"objet indéterminé ; brique, fragment ; vase, récipient, fragment ; tuile, fragment ; scorie ; élément de construction, fragment";;;"CN 10.247.003";"Service de l'Histoire du Louvre"
cl010388689;"tuile, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment ; vase, récipient, fragment ; escargot";;;"CN 10.252";"Service de l'Histoire du Louvre"
cl010388747;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; escargot ; vase, récipient, fragment";;;"CN 10.F28";"Service de l'Histoire du Louvre"
cl010389039;"élément de construction, fragment ; caillou";;;"CN 12.54.002";"Service de l'Histoire du Louvre"
cl010389346;"tuile, fragment ; scorie";;;"CN 13.519.002; F24; 14467";"Service de l'Histoire du Louvre"
cl010389351;"scorie ; élément de construction, fragment";;;"CN 13.519.004; F24; 14468";"Service de l'Histoire du Louvre"
cl010390367;"scorie ; objet indéterminé, fragment ; reste animal, dent";;;"CN 32.84";"Service de l'Histoire du Louvre"
cl010390465;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; caillou";;;"CN 33.456";"Service de l'Histoire du Louvre"
cl010390732;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 47.6";"Service de l'Histoire du Louvre"
cl010391025;"élément de construction, fragment ; tuile, fragment ; scorie";;;"CN 52.354.069";"Service de l'Histoire du Louvre"
cl010391026;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.070";"Service de l'Histoire du Louvre"
cl010391111;"objet indéterminé, fragment ; caillou";;;"CN 314; CN 2.51";"Service de l'Histoire du Louvre"
cl010391957;"tuyau, fragment ; clou ; tige ; outil ; fiche ; penture, fragment ; élément de construction, fragment ; caillou";;;"CN 3.135.002; 9434";"Service de l'Histoire du Louvre"
cl010391986;"objet indéterminé ; caillou";;;"CN 3.122.003; 2203";"Service de l'Histoire du Louvre"
cl010392016;"clou, fragment ; objet indéterminé ; caillou";;;"CN 3.111.002; 2206";"Service de l'Histoire du Louvre"
cl010395033;"élément de construction, fragment ; caillou";;;"CN 66.60.011; B10.4.L86; B.8.L86";"Service de l'Histoire du Louvre"
cl010395045;"élément de construction, fragment ; caillou";;;"CN 66.60.016; A.9.L86";"Service de l'Histoire du Louvre"
cl010395047;caillou;;;"CN 66.60.018; B8.L86";"Service de l'Histoire du Louvre"
cl010395223;caillou;;;"CN 66.81; ?6";"Service de l'Histoire du Louvre"
cl010395303;"élément de construction, fragment ; caillou";;;"CN 66.95; A30; B30";"Service de l'Histoire du Louvre"
cl010395548;"outil, fragment ; caillou";;;"CN 73 F4.2.002";"Service de l'Histoire du Louvre"
cl010395555;"caillou ; élément de construction, fragment";;;"CN 73 F8.bis";"Service de l'Histoire du Louvre"
cl010395560;caillou;;;"CN 73 F7.3";"Service de l'Histoire du Louvre"
cl010395733;caillou;;;"JC 107.185 27; 27";"Service de l'Histoire du Louvre"
cl010396262;caillou;;;"JC 118.163 738; 738";"Service de l'Histoire du Louvre"
cl010396265;caillou;;;"JC 118.163 753; 753";"Service de l'Histoire du Louvre"
cl010396271;caillou;;;"JC 118.163 700; 700";"Service de l'Histoire du Louvre"
cl010396314;caillou;;;"JC 118.163 758; 758";"Service de l'Histoire du Louvre"
cl010396400;caillou;;;"JC 118.163 47; 47";"Service de l'Histoire du Louvre"
cl010396402;caillou;;;"JC 118.163 84; 84";"Service de l'Histoire du Louvre"
cl010396403;caillou;;;"JC 118.163 50; 50";"Service de l'Histoire du Louvre"
cl010396408;caillou;;;"JC 118.163 46; 46";"Service de l'Histoire du Louvre"
cl010396409;caillou;;;"JC 118.163 51; 51";"Service de l'Histoire du Louvre"
cl010396807;caillou;;;"JC 118.163 515";"Service de l'Histoire du Louvre"
cl010396826;caillou;;;"JC 118.163 357; 357";"Service de l'Histoire du Louvre"
cl010396877;caillou;;;"JC 118.163 418; 418";"Service de l'Histoire du Louvre"
cl010396879;caillou;;;"JC 118.163 412; 412";"Service de l'Histoire du Louvre"
cl010396881;caillou;;;"JC 118.163 411; 411";"Service de l'Histoire du Louvre"
cl010396977;caillou;;;"JC 118.163 169; 169";"Service de l'Histoire du Louvre"
cl010396979;caillou;;;"JC 118.163 113; 113";"Service de l'Histoire du Louvre"
cl010396984;caillou;;;"JC 118.163 156; 156";"Service de l'Histoire du Louvre"
cl010397007;caillou;;;"JC 118.163 101; 101";"Service de l'Histoire du Louvre"
cl010397010;caillou;;;"JC 118.163 181; 181";"Service de l'Histoire du Louvre"
cl010397070;caillou;;;"JC 118.163 249; 249";"Service de l'Histoire du Louvre"
cl010397641;"outil ; caillou";;;"JC 118.182; 106/11";"Service de l'Histoire du Louvre"
cl010397648;"caillou ; outil";;;"JC 118.181; 106/10";"Service de l'Histoire du Louvre"
cl010397659;"caillou ; clou ; outil ; objet indéterminé, fragment";;;"JC 118.172; 106/1";"Service de l'Histoire du Louvre"
cl010397718;"outil, fragment ; caillou";;;"JC 118.237.003; 130/5";"Service de l'Histoire du Louvre"
cl010397765;caillou;;;"JC 118.183; 106/12";"Service de l'Histoire du Louvre"
cl010397768;"caillou ; outil";;;"JC 118.165; 129/1";"Service de l'Histoire du Louvre"
cl010397917;caillou;;;"JC 118.239 112; 112";"Service de l'Histoire du Louvre"
cl010398309;"élément de construction, fragment ; escargot";;;"JC 115.402 5.003; 5";"Service de l'Histoire du Louvre"
cl010401961;"penture, fragment ; tôle, fragment ; clou, fragment ; reste animal, os";;;"CN 50.360";"Service de l'Histoire du Louvre"
cl010402062;"tuile, fragment ; caillou";;;"CN 61.123.002";"Service de l'Histoire du Louvre"
cl010402173;"élément de construction, fragment ; caillou";;;"CN 65.30";"Service de l'Histoire du Louvre"
cl010402233;"canalisation ; élément de construction, fragment ; reste animal";;;"CN 61.203";"Service de l'Histoire du Louvre"
cl010402245;"reste animal";;;"CN 61.120.003";"Service de l'Histoire du Louvre"
cl010402492;"scorie ; objet indéterminé, fragment";;;"CN 66.000.006";"Service de l'Histoire du Louvre"
cl010402494;"scorie ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 67.53.003; F 14";"Service de l'Histoire du Louvre"
cl010402609;"reste animal, os ; fiche, fragment";;;"JC 102.001 17; 17";"Service de l'Histoire du Louvre"
cl010402626;"plaque, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; anneau, fragment ; piton, fragment";;;"JC 102.049 47; 47";"Service de l'Histoire du Louvre"
cl010402634;"objet indéterminé, fragment ; reste animal, os";;;"JC 104 007 10; 10";"Service de l'Histoire du Louvre"
cl010402661;"objet indéterminé, fragment ; scorie ; clou, fragment";;;"JC 105.131 3; 3";"Service de l'Histoire du Louvre"
cl010402687;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; scorie";;;"JC 105.180 2; 2";"Service de l'Histoire du Louvre"
cl010402722;"objet indéterminé, fragment ; reste animal, os ; tige fragment";;;"JC 105 050 7; 7";"Service de l'Histoire du Louvre"
cl010403297;"scorie ; élément de construction, fragment";;;"JC 105.483 1; 1";"Service de l'Histoire du Louvre"
cl010403305;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; scorie ; penture, fragment ; élément de construction, fragment";;;"JC 105.516 3; 3";"Service de l'Histoire du Louvre"
cl010403394;"clou, fragment ; scorie";;;"JC 105.205 1; 1";"Service de l'Histoire du Louvre"
cl010403408;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010403432;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment ; reste animal, os";;;"JC 106 038 6; 6";"Service de l'Histoire du Louvre"
cl010403442;"tige fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 106 044 5";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010403469;"élément de construction, fragment ; clou, fragment ; tige fragment ; piton, fragment ; objet indéterminé, fragment ; fiche, fragment ; plaque, fragment ; cupule, fragment ; reste animal, os";;;"JC 106 034 19; 19";"Service de l'Histoire du Louvre"
cl010403496;"tige fragment ; clou, fragment ; scorie";;;"JC 108.163 2.002; 2";"Service de l'Histoire du Louvre"
cl010403499;"objet indéterminé, fragment ; reste animal, os";;;"JT 2.400.3.1; 3";"Service de l'Histoire du Louvre"
cl010403638;"clou, fragment ; scorie";;;"JC 108.569 1; 1";"Service de l'Histoire du Louvre"
cl010403697;"tige fragment ; fiche, fragment ; clou, fragment ; scorie ; objet indéterminé, fragment";;;"JC 108.509 2; 2";"Service de l'Histoire du Louvre"
cl010403706;scorie;;;"JC 108.513 1; 1";"Service de l'Histoire du Louvre"
cl010403733;scorie;;;"JC 108.473 2; 2";"Service de l'Histoire du Louvre"
cl010403812;"objet indéterminé, fragment ; scorie ; tuile, fragment ; cupule, fragment";;;"JC 108.223 2; 2";"Service de l'Histoire du Louvre"
cl010403947;"scorie ; tôle, fragment ; tige fragment";;;"JC 112.88 19C; 19; C";"Service de l'Histoire du Louvre"
cl010403996;scorie;;;"JC 112.88 E; E";"Service de l'Histoire du Louvre"
cl010404000;scorie;;;"JC 112.313 4; 4";"Service de l'Histoire du Louvre"
cl010404010;scorie;;;"JC 112.116 25D; D; 25";"Service de l'Histoire du Louvre"
cl010404011;scorie;;;"JC 121.191";"Service de l'Histoire du Louvre"
cl010404016;scorie;;;"JC 112.116";"Service de l'Histoire du Louvre"
cl010404025;scorie;;;"JC 112.257";"Service de l'Histoire du Louvre"
cl010404033;"scorie ; tuile, fragment";;;"JC 112.160";"Service de l'Histoire du Louvre"
cl010404056;scorie;;;"JC 112.388 3.002; 3";"Service de l'Histoire du Louvre"
cl010404066;"scorie ; objet indéterminé, fragment";;;"JC 112.257 3.002; 3";"Service de l'Histoire du Louvre"
cl010404205;scorie;;;"JC 113 028 4; 4";"Service de l'Histoire du Louvre"
cl010404211;"scorie ; élément de construction, fragment";;;"JC 113 179 4; 4";"Service de l'Histoire du Louvre"
cl010404216;scorie;;;"JC 113 061 3; 3";"Service de l'Histoire du Louvre"
cl010404346;"reste animal, os ; tuile, fragment ; fiche, fragment ; tige fragment ; plaque, fragment ; élément de construction, fragment";;;"JC 117.188 2; 2";"Service de l'Histoire du Louvre"
cl010404483;"tige fragment ; scorie";;;"JC 118.142 9; 9";"Service de l'Histoire du Louvre"
cl010404525;scorie;;;"JC 117.179 2; 2";"Service de l'Histoire du Louvre"
cl010404533;"scorie ; tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.73 1; 1";"Service de l'Histoire du Louvre"
cl010404546;scorie;;;"JC 119.195; 116/1";"Service de l'Histoire du Louvre"
cl010404547;scorie;;;"JC 119.56; 100/2/3";"Service de l'Histoire du Louvre"
cl010404561;"scorie ; clou, fragment ; tige fragment";;;"JC 119.146 4; 4";"Service de l'Histoire du Louvre"
cl010404589;scorie;;;"JC 119.166 3; 3";"Service de l'Histoire du Louvre"
cl010404603;"clou, fragment ; tige fragment ; scorie";;;"JC 119.206 3; 3";"Service de l'Histoire du Louvre"
cl010404629;scorie;;;"JC 119.594 1; 1";"Service de l'Histoire du Louvre"
cl010404636;"tige fragment ; clou, fragment ; scorie ; objet indéterminé, fragment";;;"JC 119.588 3; 3";"Service de l'Histoire du Louvre"
cl010404663;scorie;;;"JC 119.624 2; 2";"Service de l'Histoire du Louvre"
cl010404685;scorie;;;"JC 119.614 2; 2";"Service de l'Histoire du Louvre"
cl010404687;scorie;;;"JC 119.561 4; 4";"Service de l'Histoire du Louvre"
cl010404696;scorie;;;"JC 119.613 6; 6";"Service de l'Histoire du Louvre"
cl010404788;"tige fragment ; scorie ; clou, fragment ; élément de construction, fragment";;;"JC 121 002 68; 68";"Service de l'Histoire du Louvre"
cl010404791;"tige fragment ; plaque, fragment ; scorie ; objet indéterminé, fragment";;;"JC 121.6 19; 19";"Service de l'Histoire du Louvre"
cl010404801;"tige fragment ; tuile, fragment ; scorie ; tête de clou, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 121.4 14; 14";"Service de l'Histoire du Louvre"
cl010404814;"scorie ; tôle, fragment";;;"JC 121.132 43; 43";"Service de l'Histoire du Louvre"
cl010404839;"tige fragment ; scorie ; tôle, fragment";;;"JC 121.110 17; 17";"Service de l'Histoire du Louvre"
cl010404840;"tige fragment ; scorie ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 121.133 148; 148";"Service de l'Histoire du Louvre"
cl010404892;"reste animal, os";;;"CN 42.1";"Service de l'Histoire du Louvre"
cl010404906;"reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.007";"Service de l'Histoire du Louvre"
cl010404908;"vase, récipient, fragment ; verre à vitre ; pied, fragment ; monnaie ; reste animal, coquillage";;;"CN 50.000.008";"Service de l'Histoire du Louvre"
cl010404924;"canalisation ; anse, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.014";"Service de l'Histoire du Louvre"
cl010404944;"vase, récipient, fragment ; anse, fragment ; tomette, fragment ; tuile, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.12.003";"Service de l'Histoire du Louvre"
cl010404953;"canalisation ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.43";"Service de l'Histoire du Louvre"
cl010404955;"vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.12.004";"Service de l'Histoire du Louvre"
cl010404956;"canalisation ; carreau, fragment ; vase, récipient, fragment ; clou, fragment ; reste animal, os";;;"CN 50.28.017";"Service de l'Histoire du Louvre"
cl010404961;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.24.002";"Service de l'Histoire du Louvre"
cl010404962;"vase, récipient, fragment ; clou, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.11.002";"Service de l'Histoire du Louvre"
cl010404963;"vase, récipient, fragment ; clou décoratif, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.23.005";"Service de l'Histoire du Louvre"
cl010404967;"canalisation ; anse, fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.007";"Service de l'Histoire du Louvre"
cl010404984;"vase, récipient, fragment ; anse, fragment ; reste animal, os";;;"CN 50.16";"Service de l'Histoire du Louvre"
cl010404991;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment ; verre à vitre ; élément décoratif, fragment ; élément mouluré, fragment ; caillou ; reste animal, os";;;"CN 50.73.003";"Service de l'Histoire du Louvre"
cl010404994;"vase, récipient, fragment ; élément de construction, fragment ; verre à vitre ; élément mouluré, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.73.004";"Service de l'Histoire du Louvre"
cl010404996;"canalisation ; vase, récipient ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.85.002";"Service de l'Histoire du Louvre"
cl010405003;"verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.76; 33376";"Service de l'Histoire du Louvre"
cl010405008;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.119.004";"Service de l'Histoire du Louvre"
cl010405009;"tuile, fragment ; vase, récipient, fragment ; anse, fragment ; verre à vitre ; objet indéterminé, fragment ; tige fragment ; anneau, fragment ; reste animal, os";;;"CN 50.119.005";"Service de l'Histoire du Louvre"
cl010405012;"canalisation ; applique décorative, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.119.008";"Service de l'Histoire du Louvre"
cl010405014;"canalisation ; carreau ; vase, récipient, fragment ; anse, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.119.010";"Service de l'Histoire du Louvre"
cl010405016;"canalisation ; vase, récipient, fragment ; anse, fragment ; tôle, fragment ; objet indéterminé, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.119.012";"Service de l'Histoire du Louvre"
cl010405043;"vase, récipient, fragment ; plaque, fragment ; reste animal, os";;;"CN 50.132.002";"Service de l'Histoire du Louvre"
cl010405047;"vase, récipient, fragment ; canalisation ; tomette, fragment ; objet indéterminé, fragment ; élément mouluré, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.135.006; FM3";"Service de l'Histoire du Louvre"
cl010405050;"objet indéterminé, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment ; reste animal";;;"CN 50.135.008";"Service de l'Histoire du Louvre"
cl010405059;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage";;;"CN 50.136.004";"Service de l'Histoire du Louvre"
cl010405074;"vase, récipient, fragment ; assiette, fragment ; anse, fragment ; brique, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.173.003";"Service de l'Histoire du Louvre"
cl010405084;"vase, récipient, fragment ; reste animal, os";;;"CN 50.150";"Service de l'Histoire du Louvre"
cl010405085;"reste animal, os";;;"CN 50.151";"Service de l'Histoire du Louvre"
cl010405092;"vase, récipient, fragment ; reste animal, os";;;"CN 50.170.002";"Service de l'Histoire du Louvre"
cl010405095;"reste animal, os ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 50.173.004";"Service de l'Histoire du Louvre"
cl010405135;"vase, récipient, fragment ; tomette, fragment ; carreau, fragment ; élément de construction, fragment ; canalisation ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.185.004";"Service de l'Histoire du Louvre"
cl010405139;"reste animal, os";;;"CN 50.192";"Service de l'Histoire du Louvre"
cl010405146;"vase, récipient, fragment ; reste animal, os";;;"CN 50.226";"Service de l'Histoire du Louvre"
cl010405154;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.251.002";"Service de l'Histoire du Louvre"
cl010405155;"reste animal, os";;;"CN 50.282.004";"Service de l'Histoire du Louvre"
cl010405163;"reste animal, os";;;"CN 50.259.002";"Service de l'Histoire du Louvre"
cl010405164;"reste animal, os ; reste animal, dent";;;"CN 50.205.004";"Service de l'Histoire du Louvre"
cl010405190;"carreau, fragment ; anse, fragment ; vase, récipient, fragment ; scorie ; clou, fragment ; tige fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.200";"Service de l'Histoire du Louvre"
cl010405198;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.300.003";"Service de l'Histoire du Louvre"
cl010405201;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.300.004";"Service de l'Histoire du Louvre"
cl010405205;"vase, récipient, fragment ; tomette, fragment ; objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"CN 50.300.006";"Service de l'Histoire du Louvre"
cl010405212;"vase, récipient, fragment ; penture, fragment ; tige fragment ; reste animal, os";;;"CN 50.301.007";"Service de l'Histoire du Louvre"
cl010405215;"vase, récipient, fragment ; reste animal, os";;;"CN 50.326";"Service de l'Histoire du Louvre"
cl010405238;"reste animal, os";;;"CN 50.335.005";"Service de l'Histoire du Louvre"
cl010405392;"vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.003";"Service de l'Histoire du Louvre"
