ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026466;"Adam debout et Eve chassés du Paradis";"Fantin-Latour, Henri";;"RF 12557, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026467;"Rêverie : femme assise au bord de la mer";"Fantin-Latour, Henri";1878;"RF 12558, 1; vol.23, p.281";"Département des Arts graphiques"
cl020026468;"Etude pour un portrait d'une femme assise entourée d'un homme et d'une femme";"Fantin-Latour, Henri";1868;"RF 12559, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026469;"Un pêcheur regardant une femme qui s'envole d'un vase";"Fantin-Latour, Henri";;"RF 12560, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026470;"Frontispice : figure ailée tenant un portrait d'homme dans un cadre";"Fantin-Latour, Henri";;"RF 12561, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026471;"Tentation de saint Antoine";"Fantin-Latour, Henri";;"RF 12562, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026472;"La toilette de Vénus";"Fantin-Latour, Henri";;"RF 12563, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026473;"Une femme orientale entourée d'une musicienne et d'une suivante";"Fantin-Latour, Henri";1867;"RF 12564, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026474;"Ariane abandonnée";"Fantin-Latour, Henri";1868;"RF 12565, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026475;"Persée et Andromède";"Fantin-Latour, Henri";;"RF 12566, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026476;"Une femme plaçant une couronne devant un monument à Robert Schumann";"Fantin-Latour, Henri";1874;"RF 12567, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026477;"La Vérité";"Fantin-Latour, Henri";;"RF 12568, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026478;"Femmes dans un intérieur";"Fantin-Latour, Henri";;"RF 12569, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026479;"Persée et Andromède";"Fantin-Latour, Henri";;"RF 12570, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026480;"Hommage : muses entourant un monument funéraire";"Fantin-Latour, Henri";;"RF 12571, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026481;"Vanités : un voyageur rencontrant des femmes sur son chemin";"Fantin-Latour, Henri";1869;"RF 12572, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026483;"Edgar Poe et Baudelaire";"Fantin-Latour, Henri";;"RF 12574, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026484;"Vénus embrassée par l'Amour";"Fantin-Latour, Henri";1868;"RF 12575, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026485;"Satyre agenouillé découvrant une nymphe";"Fantin-Latour, Henri";;"RF 12576, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026486;"Trois sirènes au bord de l'eau";"Fantin-Latour, Henri";;"RF 12577, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026487;"Femme à sa toilette aidée d'une suivante";"Fantin-Latour, Henri";1868;"RF 12578, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026488;"Projet d'hommage : un cortège de femmes s'avançant vers un monument";"Fantin-Latour, Henri";1873;"RF 12579, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026489;"L'Aurore et la Nuit";"Fantin-Latour, Henri";;"RF 12580, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026490;"Un peintre assis devant son chevalet regardant un homme, dans l'atelier";"Fantin-Latour, Henri";;"RF 12581, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026491;"Femme assise, lisant devant une bibliothèque, de profil vers la droite";"Fantin-Latour, Henri";1872;"RF 12582, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026492;"Femme assise, lisant, de profil vers la droite";"Fantin-Latour, Henri";;"RF 12583, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026493;"Femme assise, lisant, de trois quarts vers la gauche";"Fantin-Latour, Henri";;"RF 12584, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026494;"Femme assise, devant un autel, de profil vers la droite";"Fantin-Latour, Henri";1870;"RF 12585, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026495;"Portrait d'un homme à mi-corps, tenant une palette, de trois quarts";"Fantin-Latour, Henri";;"RF 12586, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026496;"Femme, assise, feuilletant un livre";"Fantin-Latour, Henri";;"RF 12587, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026497;"Projet pour le portarit du graveur Edwards et sa femme";"Fantin-Latour, Henri";1874;"RF 12588, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026498;"Homme, debout derrière une table, tenant une feuille de papier";"Fantin-Latour, Henri";;"RF 12589, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026499;"Artiste, assis devant son chevalet, de profil vers gauche";"Fantin-Latour, Henri";;"RF 12590, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026500;"Femme artiste, assise, regardant une toile sur son chevalet";"Fantin-Latour, Henri";1872;"RF 12591, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026501;"Femme nue, levant les bras ; reprise";"Fantin-Latour, Henri";;"RF 12592, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026502;"Femme nue sortant du bain se dirigeant vers une servante";"Fantin-Latour, Henri";;"RF 12593, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026503;"Femme nue passant sa chemise, assise sur un divan";"Fantin-Latour, Henri";1869;"RF 12594, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026504;"Femme nue, de dos, tenant un miroir";"Fantin-Latour, Henri";1869;"RF 12595, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026505;"Deux femmes nues et une servante";"Fantin-Latour, Henri";;"RF 12596, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026506;"Le lever : une femme assise sur un lit, un linge sur les genoux";"Fantin-Latour, Henri";1872;"RF 12597, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026507;"Femme nue sortant du bain, dans un intérieur";"Fantin-Latour, Henri";;"RF 12598, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026508;"Femme nue, au bord d'un lit, tenant sa chemise";"Fantin-Latour, Henri";1874;"RF 12599, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026509;"La toilette : une femme nue et deux suivantes";"Fantin-Latour, Henri";;"RF 12600, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026510;"La toilette : une femme se faisant coiffer et deux autres suivantes";"Fantin-Latour, Henri";1874;"RF 12601, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026511;"La toilette : femmes procédant à la toilette d'une femme assise";"Fantin-Latour, Henri";1869;"RF 12602, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026512;"La toilette : femme à sa toilette, entourée de suivantes";"Fantin-Latour, Henri";1868;"RF 12603, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026513;"La toilette : femme à sa toilette, entourée de suivantes et d'une musicienne";"Fantin-Latour, Henri";1868;"RF 12604, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026514;"Femme, debout, devant une toilette";"Fantin-Latour, Henri";;"RF 12605, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026515;"Deux femmes, debout, une tenant par la main un enfant";"Fantin-Latour, Henri";;"RF 12606, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026516;"Le génie de l'air et Manfred assis à terre";"Fantin-Latour, Henri";;"RF 12607, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026517;"Manfred et Astarté";"Fantin-Latour, Henri";1874;"RF 12608, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026518;"Manfred au bord du ravin";"Fantin-Latour, Henri";1874;"RF 12609, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026519;"Apparition d'une femme à un poète assis";"Fantin-Latour, Henri";1868;"RF 12610, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026520;"Apparition d'une femme à une figure au pied d'un arbre";"Fantin-Latour, Henri";;"RF 12611, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026521;"L'Evocation de Kundry : un alchimiste évoque une figure de femme";"Fantin-Latour, Henri";1870;"RF 12612, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026522;"Le poète et la Muse";"Fantin-Latour, Henri";1868;"RF 12613, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026523;"Figure dans un paysage";"Fantin-Latour, Henri";;"RF 12614, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026524;"Deux figures désignant un homme étendu près d'un arbre et une figure volante";"Fantin-Latour, Henri";;"RF 12615, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026525;"Femme debout et figure ailée volant";"Fantin-Latour, Henri";;"RF 12616, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026526;"Figures désignant un homme étendu près d'un arbre et deux figures volantes";"Fantin-Latour, Henri";1874;"RF 12617, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026527;"La lecture : deux femmes assises, l'une près de l'autre";"Fantin-Latour, Henri";1869;"RF 12618, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026528;"Quatre femmes dans un intérieur";"Fantin-Latour, Henri";;"RF 12619, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026529;"Une figure assise devant un carton, deux debout";"Fantin-Latour, Henri";1872;"RF 12620, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026530;"Une femme devant un chevalet, une femme posant et une troisième debout";"Fantin-Latour, Henri";1874;"RF 12621, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026531;"Un homme assis, jambes croisées, dessinant";"Fantin-Latour, Henri";;"RF 12622, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026532;"Une homme assis, jambes et mains croisées";"Fantin-Latour, Henri";;"RF 12623, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026533;"Figures dans un intérieur";"Fantin-Latour, Henri";1878;"RF 12624, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026534;"Une femme et un homme assis dans des fauteuils devant une table";"Fantin-Latour, Henri";;"RF 12625, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026535;"Vanités : une femme assise devant un miroir";"Fantin-Latour, Henri";;"RF 12626, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026536;"Une baigneuse";"Fantin-Latour, Henri";1867;"RF 12627, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026537;"Omnia Vanitas : femme nue devant une étagère";"Fantin-Latour, Henri";1877;"RF 12628, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026538;"Apparition d'une fée à une figure prosternée";"Fantin-Latour, Henri";;"RF 12629, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026539;"Un chevalier devant une fée et une figure allongée";"Fantin-Latour, Henri";1869;"RF 12630, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026540;"La toilette : des suivantes entourant une femme dans un intérieur";"Fantin-Latour, Henri";;"RF 12631, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026541;"Femme nue, assise, de dos, avec un instrument de musique ; pot de fleurs";"Fantin-Latour, Henri";1869;"RF 12632, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026542;"Un poète devant une muse qui lui remet un rameau d'or";"Fantin-Latour, Henri";;"RF 12633, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026543;"Deux femmes assises devant un palais, une troisième s'éloigne";"Fantin-Latour, Henri";1869;"RF 12634, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026544;"Réunion de figures";"Fantin-Latour, Henri";1869;"RF 12635, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026545;"Nuit de printemps";"Fantin-Latour, Henri";;"RF 12636, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026546;"Le toast";"Fantin-Latour, Henri";1865;"RF 12637, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026547;"Cinq étude d'une figure, de dos, tenant une couronne";"Fantin-Latour, Henri";;"RF 12638, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026548;"L'Hommage à Delacroix";"Fantin-Latour, Henri";1864;"RF 12639, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026549;"L'hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12640, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026550;"L'hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12640, Verso; vol.23, p.289";"Département des Arts graphiques"
cl020026551;"L'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 12641, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026552;"Une fée, debout, tenant une baguette ; notes manuscrites";"Fantin-Latour, Henri";;"RF 12642, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026553;"La bohémienne, debout, une main appuyée sur une table";"Fantin-Latour, Henri";;"RF 12643, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026554;"Homme émergeant du sol, contemplant une femme qui gravit une pente";"Fantin-Latour, Henri";1873;"RF 12644, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026555;"Le lever : femme nue assise sur un lit, de dos";"Fantin-Latour, Henri";;"RF 12645, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026556;"Une figure et un ange près d'une femme attachée";"Fantin-Latour, Henri";1869;"RF 12646, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026557;"La Vérité";"Fantin-Latour, Henri";;"RF 12647, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026558;"La Vérité ; notes manuscrites";"Fantin-Latour, Henri";1864;"RF 12648, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026559;"La duchesse Fitz-James entourée de ses enfants et petits-enfants";"Fantin-Latour, Henri";;"RF 12649, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026560;"Le toast";"Fantin-Latour, Henri";1865;"RF 12650, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026561;"L'hommage à Delacroix";"Fantin-Latour, Henri";"vers 1864/1866";"RF 12651, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026562;"L'hommage à Delacroix";"Fantin-Latour, Henri";1864;"RF 12652, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026563;"L'hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12653, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026564;"Homme étendu, la tête tournée vers une vision ; réunion de six figures";"Fantin-Latour, Henri";1870;"RF 12654, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026565;"Un homme agenouillée devant une fée qui descend de son char ; texte";"Fantin-Latour, Henri";;"RF 12655, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026566;"Deux baigneuses";"Fantin-Latour, Henri";;"RF 12656, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026567;"Deux baigneuses";"Fantin-Latour, Henri";;"RF 12657, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026724;"Sortie de bain";"Fantin-Latour, Henri";1869;"RF 12658, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026725;"La Toilette de Vénus";"Fantin-Latour, Henri";;"RF 12659, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026726;"Figure ailée couronnant un homme assis : R. Schumann";"Fantin-Latour, Henri";1868;"RF 12660, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026727;"Musicien assis, écrivant, une femme ailée tenant une lyre à ses côtés";"Fantin-Latour, Henri";1869;"RF 12661, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026728;Vision;"Fantin-Latour, Henri";1863;"RF 12662, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026729;"Apparition de deux figures à un pélerin ; appartition de trois femmes";"Fantin-Latour, Henri";1863;"RF 12663, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026730;"Femme nue, assise sur le sol, de dos";"Fantin-Latour, Henri";1869;"RF 12664, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026731;"Femme nue, assise sur le sol, de dos";"Fantin-Latour, Henri";1869;"RF 12665, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026732;"Femme nue, assise sur le sol, de dos";"Fantin-Latour, Henri";1869;"RF 12666, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026733;"Cinq études de compositions dont Tannhäuser et Vénus";"Fantin-Latour, Henri";;"RF 12667, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026734;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12667.BIS, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026735;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12668, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026736;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12669, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026737;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12670, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026738;"Illustration du Venusberg dans 'Tannhaüser' de Wagner ; reprise";"Fantin-Latour, Henri";1863;"RF 12671, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026739;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12672, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026740;"Illustration du Venusberg dans 'Tannhaüser' de Wagner (?)";"Fantin-Latour, Henri";1863;"RF 12673, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026741;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";;"RF 12674, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026742;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1868;"RF 12675, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026743;"Wagner dans les bois composant 'Tannhauser'";"Fantin-Latour, Henri";;"RF 12676, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026744;"Wagner couronnée par une figure ailée";"Fantin-Latour, Henri";1869;"RF 12677, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026745;"Frontispice : le génie de la Musique";"Fantin-Latour, Henri";1868;"RF 12678, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020026746;"Esquisse sommaire pour le 2ème acte du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12679, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020026747;"Esquisse pour la scène 1 de l'acte III du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12680, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020026748;"Illustartion de la scène 2 de l'acte III du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12681, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020026749;"Illustration d'une scène de Tannhaüser de R. Wagner";"Fantin-Latour, Henri";;"RF 12682, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026750;"Homme peignant devant un chevalet, avec trois femmes";"Fantin-Latour, Henri";1865;"RF 12683, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026751;"L'Atelier aux Batignolles";"Fantin-Latour, Henri";;"RF 12684, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026752;"Etude pour ""Un atelier aux Batignoles""";"Fantin-Latour, Henri";1866;"RF 12685, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026753;"Etude pour un ""Atelier au Batignoles""";"Fantin-Latour, Henri";1866;"RF 12686, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026754;"L'Atelier des Batignolles";"Fantin-Latour, Henri";1869;"RF 12687, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026755;"Prélude à Lohengrin";"Fantin-Latour, Henri";;"RF 12688, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026756;"Prélude à Lohengrin";"Fantin-Latour, Henri";1866;"RF 12689, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026757;"Fiançailles de Lohengrin";"Fantin-Latour, Henri";1868;"RF 12690, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026758;"A Robert Schumann";"Fantin-Latour, Henri";1868;"RF 12691, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026759;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12691.BIS, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026760;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12691.TER, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026761;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12692, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026762;"A R. Schumann";"Fantin-Latour, Henri";;"RF 12693, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026763;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12694, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026764;"Le Lever";"Fantin-Latour, Henri";1869;"RF 12695, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026765;"La Nuit et les Songes";"Fantin-Latour, Henri";1868;"RF 12695.BIS, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026766;"Hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 12696, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026767;"Madame Edwards au piano et monsieur Edwards jouant de la flûte";"Fantin-Latour, Henri";;"RF 12697, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026768;"Le poète et sa Muse";"Fantin-Latour, Henri";;"RF 12698, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026769;"Etude pour le portrait de la famille Dubourg";"Fantin-Latour, Henri";1877;"RF 12699, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026770;"La Famille D.";"Fantin-Latour, Henri";1878;"RF 12700, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026772;"Frontispice : le Génie de la Musique";"Fantin-Latour, Henri";;"RF 12700.2, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026773;"Cuisses et jambes d'une femme ; corps d'une femme couchée";"Fantin-Latour, Henri";;"RF 12701, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026774;"Pianiste entouré de diverses figures";"Fantin-Latour, Henri";"vers 1872/1882";"RF 12702, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026775;"Pianiste entouré de diverses figures, dont une tient une partition";"Fantin-Latour, Henri";1872;"RF 12703, Recto; vol.23, p.299";"Département des Arts graphiques"
cl020026776;"Pianiste entouré de diverses figures, dont une tient une partition";"Fantin-Latour, Henri";1872;"RF 12704, Recto; vol.23, p.299";"Département des Arts graphiques"
cl020026777;"Pianiste entouré de diverses figures, dont une tient une partition";"Fantin-Latour, Henri";1872;"RF 12705, Recto; vol.23, p.299";"Département des Arts graphiques"
cl020026778;"Pianiste entouré de diverses figures, dont une tient une partition";"Fantin-Latour, Henri";1872;"RF 12706, Recto; vol.23, p.299";"Département des Arts graphiques"
cl020026779;"Pianiste entouré de diverses figures, dont une tient une partition";"Fantin-Latour, Henri";;"RF 12707, Recto; vol.23, p.299";"Département des Arts graphiques"
cl020026780;"Pianiste entourée de diverses figures, dont une tient une partition";"Fantin-Latour, Henri";1872;"RF 12708, Recto; vol.23, p.299";"Département des Arts graphiques"
cl020026781;"Pianiste entourée de diverses figures, dont une tient une partition";"Fantin-Latour, Henri";1876;"RF 12709, Recto; vol.23, p.299";"Département des Arts graphiques"
cl020026782;"Pianiste entouré de diverses figures, dont une tient une partition";"Fantin-Latour, Henri";1872;"RF 12710, Recto; vol.23, p.299";"Département des Arts graphiques"
cl020026783;"Pianiste entourée de diverses figures";"Fantin-Latour, Henri";;"RF 12711, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026784;"Pianiste entouré de diverses figures";"Fantin-Latour, Henri";1872;"RF 12712, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026785;"Pianiste entouré de diverses figures";"Fantin-Latour, Henri";;"RF 12713, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026786;"Frontispice : femme inscrit les noms de Schumann, Berlioz, Wagner et Brahms";"Fantin-Latour, Henri";;"RF 12714, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026787;"Femme en buste, de trois quarts à droite";"Fantin-Latour, Henri";;"RF 12715, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026788;"La Brodeuse";"Fantin-Latour, Henri";1881;"RF 12716, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026789;"Jugement de Pâris";"Fantin-Latour, Henri";;"RF 12717, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026790;"Un homme assis, et deux autres personnes, près d'une cheminée";"Fantin-Latour, Henri";1868;"RF 12718, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026791;"Femme nue, vue de dos, entourée de fleurs";"Fantin-Latour, Henri";;"RF 12719, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026792;"Femme nue, vue dos, entourée de fleurs, inscrivant des noms";"Fantin-Latour, Henri";;"RF 12720, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026793;"Figure renversée sur le sol, femme planant dans l'air, homme ailé";"Fantin-Latour, Henri";1868;"RF 12721, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026794;"Femme couchée, nue, le bras droit derrière la tête";"Fantin-Latour, Henri";;"RF 12722, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026795;"Femme nue, debout, de trois-quarts à droite, les mains derrière sa tête";"Fantin-Latour, Henri";;"RF 12723, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026796;"Femme nue, debout, vue de dos";"Fantin-Latour, Henri";;"RF 12724, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026797;"Femme nue, assise, se cachant le visage de la main gauche";"Fantin-Latour, Henri";;"RF 12725, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026798;"Femme nue, étendue";"Fantin-Latour, Henri";;"RF 12726, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026799;"Femme nue, debout, se peignant devant un miroir tenu par un amour";"Fantin-Latour, Henri";;"RF 12727, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026800;"Femme allongée dans un paysage";"Fantin-Latour, Henri";;"RF 12728, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026801;Baigneuses;"Fantin-Latour, Henri";;"RF 12729, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026802;"Deux femmes couronnant un buste";"Fantin-Latour, Henri";1902;"RF 12730, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026803;"Deux femmes nues couronnant un buste";"Fantin-Latour, Henri";;"RF 12731, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026804;"Deux femmes couronnant un buste";"Fantin-Latour, Henri";;"RF 12732, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026805;"Génie ailé et femmes assemblés autour d'un buste";"Fantin-Latour, Henri";;"RF 12733, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026806;"Génie ailé et femmes assemblés autour d'un buste";"Fantin-Latour, Henri";;"RF 12734, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026807;"Femme nue, debout, de face, sur un piédestal, étude pour une statue";"Fantin-Latour, Henri";;"RF 12735, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026808;"Scène mythologique";"Fantin-Latour, Henri";;"RF 12736, Recto; vol.23, p.302";"Département des Arts graphiques"
