ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115959;"Aiguière couverte à gorge perforée : fleuves et source";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 2264; N 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115983;"Plat rond : l'Enlèvement d'Hélène";"Avelli, Francesco Xanto ; Raimondi, Marcantonio ; Santi, Raffaello, dit Raphaël";1537;"OA 1847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116094;"Plat rond : Neptune domptant les flots";"Santi, Raffaello, dit Raphaël ; Durantino, Francesco ; Guido di Merlino ; Raimondi, Marcantonio";1543;"OA 1579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116100;"Coupe ronde : la bénédiction de Jacob";Anonyme;"1535 / 1540  (2e quart du XVIe siècle)";"OA 1574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117044;"Plat rond : l'enlèvement d'Hélène";"Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Anonyme";"1530 / 1540  (XVIe siècle ; 1ere moitié du XVIe siècle)";"OA 10649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117968;"Coupe ronde : le Festin de Didon et Énée ; armoiries d'Isabelle d'Este-Gonzague, marquise de Mantoue (1474-1539). Service d'Isabelle d'Este";"Nicola di Gabriele Sbraghe";1524;"OA 12206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118057;Aiguière;"Atelier des Patanazzi";1604;"OA 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118142;"Grand plat rond : l'enlèvement d'Hélène";"Durantino-Fontana, Guido ; Beham, Hans Sebald";"1535 / 1545  (XVIe siècle)";"MR 2200; N 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476041;"Plat : Parabole du Fils prodigue";"Anonyme ; BOL, Hans";1567;RFML.OA.2021.3.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115752;"Assiette : Romulus et Remus allaités par la louve";"Peintre d'Enée en Italie";"vers 1530";"OA 1690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105002;"Coupe ronde : le Jugement de Pâris";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1568; 951 -460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111079;"Coupe ronde : Le Sacrifice d'Abel ; Adam et Eve chassés du paradis";"Avelli, Francesco Xanto ; Aspertini, Amico";"vers 1532";"OA 1554; 718 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097962;"Fond de plat (coupe ?) rond à bord rogné: profil gauche de femme en buste";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106657;"Assiette : le Dévouement de Marcius Curtius";"Atelier des Fontana ; Girolamo di Lanfranco dalle Gabicce";1543;"OA 1565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115991;"Coupe ronde : le dévouement de Marcus Curtius ; armoiries de la famille Paulini de Pérouse (?)";"Andreoli, Giorgio di Pietro ; Andreoli, Vincenzo";"1535 / 1570  (2e tiers du XVIe siècle)";"OA 1535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116751;"Coupe ronde : l'enlèvement d'Hélène";Anonyme;1540;"OA 1849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110030;"Coupe ronde : l'Adoration des bergers";Anonyme;"vers 1540";"OA 1504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117940;"Coupe ronde : couple s'embrassant";"Andreoli, Giorgio di Pietro ; Andreoli, Vincenzo";"vers 1540";"OA 1539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099242;"Assiette : armoiries";Anonyme;"1520 / 1525  (1er quart du XVIe siècle)";"OA 6424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105164;"Coupe ronde : portrait féminin de profil";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106665;"Coupe ronde : portrait féminin de trois-quarts";Anonyme;"-1530 / 1540  (2e quart du XVIe siècle)";"OA 1753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107016;"Coupe ronde : décor « a candelieri »";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OA 1903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116107;"Coupe ronde : Adam et Ève";"Salomon, Bernard ; ""Maître de la Conversion de Saint Paul""";"1560 / 1570  (XVIe siècle)";"OA 1555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117972;"Coupe ronde : armoiries";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 1710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117973;"Coupe ronde : amour ailé soufflant dans une trompe";Anonyme;"1540 / 1550  (2e quart du XVIe siècle)";"OA 1732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097033;"Coupe ronde : Amour sur un dauphin";Anonyme;"vers 1570";"N 62; MR 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097796;"Coupe ronde : Pan et Syrinx";"""Peintre du Marsyas de Milan"" ; Peintre d'Argus";"1530 / 1540  (2e quart du XVIe siècle)";"OA 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109222;"Assiette : armoiries des Sabbatini de Rimini";;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115964;"Coupe (?) en forme de tête de bélier";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115985;"Bassin à anses : Armoiries des Della Rovere (?)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116103;"Plat rond : déesse entourée de génies ailés";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116104;"Assiette : le Temps sur son char";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 7782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116983;"Coupe trilobée : décor de « cerquate » en relief : Amour sur un cheval marin";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"MR 2248; N 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117971;"Assiette : buste féminin";Anonyme;"1525 / 1545  (2e quart du XVIe siècle)";"OA 1695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097875;"Coupe ronde : Diane et Actéon";"Peintre S";1539;"OA 1544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113203;"Assiette : Priape et Lotis";Anonyme;1549;"OA 1546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113229;"Fragment de coupe ronde : Horatius Coclès";"Peintre dit ""du bassin d'Apollon""";1531;"OA 1837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097923;"Coupe ronde : loup";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097938;"Assiette : décor de trophées";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106650;Assiette;Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113267;"Coupe ronde : Guidon le Sauvage";"""Maître de la Conversion de Saint Paul"" ; Franco Battista";"1560 / 1570  (3e quart du XVIe siècle)";"MR 2215; N 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115491;"Assiette à aile large";Anonyme;"vers 1530";"OA 1905; SN 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116303;"Assiette : chimère";Anonyme;"vers 1540";"OA 1788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117941;"Coupe ronde : portrait féminin de trois-quarts";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117047;"Grand plat ovale : le Triomphe de Joseph";"Conrade, Antoine";"1630 / 1650  (2e quart du XVIIe siècle)";"MR 3534; 191 N; 132; N 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112806;"Assiette : Les Grimpeurs";"Peintre dit ""du bassin d'Apollon""";1531;"OA 1538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116539;"Assiette : Judith portant la tête d'Holopherne";Anonyme;1549;"OA 1551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106664;"Coupe ronde : profil de guerrier casqué";Anonyme;"1520 / 1525  (1er quart du XVIe siècle)";"OA 1745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097886;"Coupe ronde : portrait de femme en buste";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097953;"Plat rond : Victoire de Scipion ; armoiries de la famille Varano di Camerino";"Atelier des Fontana";1537;"OA 1836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116128;"Coupe ronde : buste féminin";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105162;"Assiette : Abraham et les trois anges";"Andreoli, Giorgio di Pietro";1541;"OA 1530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102107;"Coupe ronde : buste de femme de trois-quart";Anonyme;1537;"R 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097979;"Assiette : profil d'empereur lauré";"Andreoli, Giorgio di Pietro";1531;"OA 1921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097964;"Fond d’assiette : Ecce Homo";"Maître signant ""TB ""ou ""BT""";"vers 1520";"OA 1870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097956;"Plat rond creux : la naissance d'Esaü et de Jacob";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097954;"Gourde plate à deux passants : La dispute des bergers et La séparation de Loth et Abraham";"Maître de 1574 ; Salomon, Bernard";"1574 / 1575  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 1840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115346;"Coupe ronde : profil droit d'une femme en buste";Anonyme;"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 1755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112852;"Tondino : Amour, les yeux bandés, brandissant une flèche";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
