ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331747;"Fragment de coupe (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 g; UCAD 22020 g";"Département des Arts de l'Islam"
cl010331748;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 h; UCAD 22020 h";"Département des Arts de l'Islam"
cl010331749;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 22020 i; UCAD 22020 i";"Département des Arts de l'Islam"
cl010331750;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 j; UCAD 22020 j";"Département des Arts de l'Islam"
cl010331751;"Fragment de céramique";;"1300 / 1500  (XIVe siècle)";"AD 22020 k; UCAD 22020 k";"Département des Arts de l'Islam"
cl010331752;"Fragment de céramique (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 L; UCAD 22020 l";"Département des Arts de l'Islam"
cl010331753;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 m; UCAD 22020 m; 22020 m";"Département des Arts de l'Islam"
cl010331754;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 22020 n; UCAD 22020 n; 22020 n";"Département des Arts de l'Islam"
cl010331755;"Fragment de céramique";;;"AD 22020 o; UCAD 22020 o";"Département des Arts de l'Islam"
cl010331756;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 22020 p; UCAD 22020 p";"Département des Arts de l'Islam"
cl010331757;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 22020 q; UCAD 22020 q";"Département des Arts de l'Islam"
cl010331758;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"AD 22020 r; UCAD 22020 r";"Département des Arts de l'Islam"
cl010331781;"Page d'un coran : sourate 70 (Les degrés, al-maʿāriǧ), versets 15 à 40";;"1500 / 1600  (XVIe siècle)";"AD 22355 Recto; UCAD 22355; AD 2235; D 2235";"Département des Arts de l'Islam"
cl010331801;"Bol à décor d'épigraphie";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 23856; UCAD 23856; D 23856";"Département des Arts de l'Islam"
cl010331802;"Vase (raté de cuisson)";;"1200 / 1300  (XIIIe siècle)";"AD 23857; UCAD 23857; D 23857";"Département des Arts de l'Islam"
cl010331803;"Vase à larmes (ashkdân)";;"1800 / 1900  (XIXe siècle)";"AD 23863; UCAD 23863";"Département des Arts de l'Islam"
cl010332085;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 27997; UCAD 27997";"Département des Arts de l'Islam"
cl010332086;Coupe;;"1200 / 1300  (XIIIe siècle)";"AD 27998; UCAD 27998; 27998";"Département des Arts de l'Islam"
cl010332087;"Plaque de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 27999; UCAD 27999";"Département des Arts de l'Islam"
cl010332089;"Carreau de revêtement au guerrier";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 28000; UCAD 28000";"Département des Arts de l'Islam"
cl010332090;"Plaque de revêtement à décor de feuillages";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 28001 a; UCAD 28001 a";"Département des Arts de l'Islam"
cl010332091;"Plaque de revêtement";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 28001 b; UCAD 28001 b; D 28001 b";"Département des Arts de l'Islam"
cl010332092;"Carreau octogonal à décor végétal";;"1300 / 1325  (1er quart du XIVe siècle)";"AD 28002; UCAD 28002";"Département des Arts de l'Islam"
cl010332093;"Base de boîte globulaire";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 28003; UCAD 28003; D 28003";"Département des Arts de l'Islam"
cl010332094;Coupe;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 28004; UCAD 28004";"Département des Arts de l'Islam"
cl010332095;"Plat sur piédouche à décor de palmettes";;"1600 / 1700  (XVIIe siècle)";"AD 28005; UCAD 28005; D 28005";"Département des Arts de l'Islam"
cl010332096;"Chandelier aux armes des Soldanieri de Florence (?)";;"1300 / 1400  (XIVe siècle)";"AD 28006 a; UCAD 28006 a";"Département des Arts de l'Islam"
cl010332097;"Chandelier aux armes non identifiées";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 28006 b; UCAD 28006 b; D 28006 b";"Département des Arts de l'Islam"
cl010332098;Encrier;;"1500 / 1900  (XVIe siècle [?])";"AD 28007; UCAD 28007";"Département des Arts de l'Islam"
cl010332099;miroir;;"1400 / 1500  (XVe siècle)";"AD 28008; UCAD 28008";"Département des Arts de l'Islam"
cl010332100;"Bol (tâs) aux personnages dans des médaillons";;"1350 / 1400  (2ème moitié du XIVe siècle)";"AD 28009; UCAD 28009";"Département des Arts de l'Islam"
cl010332101;"Petite boîte à bord droit";"Mahmud al-Kurdi";"1400 / 1500  (XVe siècle)";"AD 28010; UCAD 28010";"Département des Arts de l'Islam"
cl010332180;"Plaque de revêtement à inscription coranique";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD 29770; UCAD 29770";"Département des Arts de l'Islam"
cl010333259;"Casque à longue pointe";;;"AD PR 2010/13 .4; UCAD PR 2010/13 .4; PR 2010/13.4";"Département des Arts de l'Islam"
cl010333284;"Fragment de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD RI 2010/5 -1; UCAD RI 2010/5 -1";"Département des Arts de l'Islam"
cl010333285;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -10; UCAD RI 2010/5 -10";"Département des Arts de l'Islam"
cl010333286;"Fragment d'épaule de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -11; UCAD RI 2010/5 -11";"Département des Arts de l'Islam"
cl010333636;"Fragment de gobelet aux deux oiseaux en vol";;"1300 / 1400  (XIVe siècle [?])";"AD 8954; UCAD 8954";"Département des Arts de l'Islam"
cl010333728;"Vase à anse (incomplet)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 9077; UCAD 9077; D 9077";"Département des Arts de l'Islam"
cl010334216;"Fragment de vaisselle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD RI 2010/5 -12; UCAD RI 2010/5 -12";"Département des Arts de l'Islam"
cl010334217;"Fond de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD RI 2010/5 -13; UCAD RI 2010/5 -13";"Département des Arts de l'Islam"
cl010334218;"Fragment de vaisselle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD RI 2010/5 -14; UCAD RI 2010/5 -14";"Département des Arts de l'Islam"
cl010334219;"Fond de coupe";;"1400 / 1600  (XVe siècle)";"AD RI 2010/5 -15; UCAD RI 2010/5 -15";"Département des Arts de l'Islam"
cl010334220;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -2; UCAD RI 2010/5 -2";"Département des Arts de l'Islam"
cl010334221;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -3; UCAD RI 2010/5 -3";"Département des Arts de l'Islam"
cl010334222;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -4; UCAD RI 2010/5 -4";"Département des Arts de l'Islam"
cl010334223;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -5; UCAD RI 2010/5 -5";"Département des Arts de l'Islam"
cl010334224;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -6; UCAD RI 2010/5 -6";"Département des Arts de l'Islam"
cl010334225;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -7; UCAD RI 2010/5 -7";"Département des Arts de l'Islam"
cl010334226;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -8; UCAD RI 2010/5 -8";"Département des Arts de l'Islam"
cl010334227;"Fragment d'épaule et de col de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -9; UCAD RI 2010/5 -9";"Département des Arts de l'Islam"
cl010382750;"Page d'un coran : fin du verset 40 de la sourate 70 (Les degrés, al-maʿārij) au verset 9 de la sourate 71 (Noé, Nūh)";;"1500 / 1600  (XVIe siècle)";"AD 22355 Verso; AD 2355; D 22355";"Département des Arts de l'Islam"
cl010401623;"Texte sur le broyage à l'eau du minerai de plomb (page d'une version arabe d'un ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Verso";"Département des Arts de l'Islam"
cl010401624;"Texte calligraphié";;"1550 / 1590  (2ème moitié du XVIe siècle)";"K 3427 Recto";"Département des Arts de l'Islam"
cl010401625;"Calligraphie (page d'album)";;"1685 / 1725  (4ème quart du XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"K 3428 Recto";"Département des Arts de l'Islam"
cl010405803;"Deux papillons (page d'album)";;"1600 / 1700  (XVIIe siècle)";"K 3431 Verso";"Département des Arts de l'Islam"
cl010405804;"Combat de lions (page d'un ""Habib al-Siyar"")";Khwandamir;"1575 / 1600  (4ème quart du XVIe siècle)";"K 3433 Recto";"Département des Arts de l'Islam"
cl010405809;"Combat d'un lion et d'un kilin dans un paysage (page d'un ""Habib al-Siyar"")";Khwandamir;"1590 / 1600  (4ème quart du XVIe siècle)";"K 3434 Recto";"Département des Arts de l'Islam"
cl010493421;"Panneau inscrit";;"1500 / 1600  (XVIe siècle)";"AD 10566";"Département des Arts de l'Islam"
