ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564975;"Étude mi-partie d'une frise ; un panneau de grotesques avec un putto posant un pied sur la tête d'un griffon ; frise d'acanthes avec une figure portant une corne d'abondance";"PEREGRINO DA CESENA";;"706 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564977;"Sculpteur taillant un chapiteau corinthien ; labyrinthe circulaire vu en plan";"PEREGRINO DA CESENA";;"707 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564981;"Paysage vallonné avec un château";"PEREGRINO DA CESENA";;"710 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564982;"Homme en tunique vu à mi-corps ; femme voilée, de profil vers la gauche ; masque de lion ailé avec un buccin et une flûte à cinq tuyaux entrecroisés ; figure enturbannée, vue de dos";"PEREGRINO DA CESENA";;"711 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564988;"Moitié gauche d'un candélabre avec un griffon et des dragons ; deux fragments de frises";"PEREGRINO DA CESENA";;"716 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564997;"Esquisse d'une tête de vache ; plan d'un château ; rinceau d'acanthes avec un dauphin ; casque à l'antique vu de profil vers la droite";"PEREGRINO DA CESENA";;"724 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565002;"Trois montures de pierres précieuses rectangulaires";"PEREGRINO DA CESENA";;"727 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565003;"Deux montures de bijoux (?) à motifs de feuillages";"PEREGRINO DA CESENA";;"729 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565004;"Quatre études de frises";"PEREGRINO DA CESENA";;"730 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565006;"Deux études de frises avec rinceaux d'acanthe";"PEREGRINO DA CESENA";;"731 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565007;"Frise avec une figure tournée vers la gauche ; aigle de profil tenant dans ses serres un lièvre ou un lapin ; trois grecques";"PEREGRINO DA CESENA";;"732 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565012;"Moine assis sur un banc, tenant son chapelet ; deux tiges fleuries";"PEREGRINO DA CESENA";;"736 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565014;"Trois études pour un emblème avec un chien couché tenant une plume de sa litière dans la gueule ; essais de plume";"PEREGRINO DA CESENA";;"737 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565016;"Deux statues antiques : Athéna acéphale, une femme drapée, regardant vers la gauche";"PEREGRINO DA CESENA";;"740 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565024;"Quatre cartouches décoratifs";"PEREGRINO DA CESENA";;"746 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565026;"Quatre études d'un emblème avec un chien sous un arbre";"PEREGRINO DA CESENA";;"749 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565027;"Dérision du Christ";"PEREGRINO DA CESENA";;"750 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565034;"Caricature d'une tête d'homme (?)";"PEREGRINO DA CESENA";;"729 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565037;Inscription;"PEREGRINO DA CESENA";;"752 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575878;"Esquisses de motifs indéterminés";"PEREGRINO DA CESENA";;"717 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020627450;"Traits de plume";"PEREGRINO DA CESENA";;"693 DR/BIS Recto";"Département des Arts graphiques"
cl020627451;"Folio vierge";"PEREGRINO DA CESENA";;"693 DR/BIS Verso";"Département des Arts graphiques"
cl020627462;"Folio vierge";"PEREGRINO DA CESENA";;"676 DR/ Verso";"Département des Arts graphiques"
cl020627463;"Folio vierge";"PEREGRINO DA CESENA";;"681 DR/ Verso";"Département des Arts graphiques"
cl020627464;"Folio vierge";"PEREGRINO DA CESENA";;"692 DR/ Recto";"Département des Arts graphiques"
cl020627470;"Traits à la plume et encre brune";"PEREGRINO DA CESENA";;"696 DR/ Verso";"Département des Arts graphiques"
cl020627472;"Folio vierge";"PEREGRINO DA CESENA";;"698 DR/ Recto";"Département des Arts graphiques"
cl020627473;"Folio vierge";"PEREGRINO DA CESENA";;"699 DR/ Verso";"Département des Arts graphiques"
cl020627480;Esquisse;"PEREGRINO DA CESENA";;"708 DR/ Verso";"Département des Arts graphiques"
cl020627485;"Folio vierge";"PEREGRINO DA CESENA";;"716 DR/ Verso";"Département des Arts graphiques"
cl020627487;"Folio vierge";"PEREGRINO DA CESENA";;"720 DR/ Verso";"Département des Arts graphiques"
cl020627488;"Folio vierge";"PEREGRINO DA CESENA";;"721 DR/ Verso";"Département des Arts graphiques"
cl020627490;"Folio vierge";"PEREGRINO DA CESENA";;"724 DR/ Verso";"Département des Arts graphiques"
cl020627492;"Traits à la plume et encre brune";"PEREGRINO DA CESENA";;"730 DR/ Verso";"Département des Arts graphiques"
cl020627495;"Folio vierge";"PEREGRINO DA CESENA";;"735 DR/ Verso";"Département des Arts graphiques"
cl020627496;"Folio vierge";"PEREGRINO DA CESENA";;"736 DR/ Verso";"Département des Arts graphiques"
cl020627499;"Essais de plume";"PEREGRINO DA CESENA";;"741 DR/ Verso";"Département des Arts graphiques"
cl020564920;"Deux fleurs et esquisse d'une troisième ; lignes obliques correspondant à des essais de plume";"PEREGRINO DA CESENA";;"654 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564926;"Trois rinceaux d'acanthes disposés en frise ; femme drapée, assise de trois quarts vers la droite, dans un paysage ; génie ailé assis sur une corne d'abondance";"PEREGRINO DA CESENA";;"659 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564931;"L'Enfant Jésus (?) assis, jouant avec un oiseau ; un putto debout, de profil vers la droite ; tête d'homme coiffé d'un casque à l'antique ; le Christ ressuscité debout devant le tombeau ; deux fleurs de narcisse stylisé ; une fleur vue de dessous";"PEREGRINO DA CESENA";;"664 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564933;"Deux fleurs dont une de la famille des labiacées ; daguet (Capreolus capreolus) couché de profil vers la droite ; fraisier (Fragaria) portant sept fruits ; tiges d'ancolie (Acquilegia vulgaris) fleuries et deux détails de la fleur ; motif végétal non identifié";"PEREGRINO DA CESENA";;"666 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564934;"Fleurs : un brin de muguet ou lis des vallées ; trois tiges de bleuet des champs";"PEREGRINO DA CESENA";;"667 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564935;"Études de fleurs ; mouche";"PEREGRINO DA CESENA";;"668 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564946;"Douze cercles concentriques ; grue stylisée";"PEREGRINO DA CESENA";;"677 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564947;"Médaillon avec la stigmatisation de saint François";"PEREGRINO DA CESENA";;"679 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564950;"Quatre études d'un écu ovale à champ de gueule sur un arbre fleuri";"PEREGRINO DA CESENA";;"682 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564956;"Cinq bijoux en forme d'entrelacs végétaux";"PEREGRINO DA CESENA";;"688 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564957;"Deux études d'un entrelacs végétal losangique";"PEREGRINO DA CESENA";;"688 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564961;"Porc-épic ; fleur";"PEREGRINO DA CESENA";;"693 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564966;"Hermine ; lapin ; mulot ou souris";"PEREGRINO DA CESENA";;"698 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564967;"Homme frappant une femme nue ; un vieillard conduisant une barque";"PEREGRINO DA CESENA";;"699 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564968;"Quatre rameaux végétaux stylisés ; médaillon avec le Calvaire";"PEREGRINO DA CESENA";;"700 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564969;"Deux études de bijoux portant une pierre dans une monture de feuillage";"PEREGRINO DA CESENA";;"701 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564970;"Panneau de grotesques ; casque à l'antique avec un dauphin en cimier ; frise d'acanthes";"PEREGRINO DA CESENA";;"702 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564979;"Nautile ; sainte Catherine d'Alexandrie ; crâne de cheval ; trois études de feuille d'acanthe ; saint barbu, assis";"PEREGRINO DA CESENA";;"708 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564980;"Triton vu de face portant un panier et un amour ; sirène vue de face avec ses deux enfants ; trois études de candélabres";"PEREGRINO DA CESENA";;"709 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564984;"Candélabre ; tracés de deux doubles cercles concentriques";"PEREGRINO DA CESENA";;"713 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564986;"Masque de lion ; saint Jean l'Évangéliste ; feuilles d'acanthe ; trophées d'armes ; triton";"PEREGRINO DA CESENA";;"714 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564987;"Trois candélabres avec des harpies";"PEREGRINO DA CESENA";;"715 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564992;"Éléphant d'Afrique ; casque de profil vers la droite ; vieille femme, coiffée d'un voile, vue de profil vers la droite ; essais de plume";"PEREGRINO DA CESENA";;"720 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564995;"Deux statues féminines antiques";"PEREGRINO DA CESENA";;"722 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564999;"Saint Jean Baptiste de trois quarts vers la droite, la Vierge en prière de profil vers la gauche, saint Jean l'Évangéliste de profil vers la droite";"PEREGRINO DA CESENA";;"726 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565011;"Deux études de frises";"PEREGRINO DA CESENA";;"735 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565015;"Judith debout, tenant d'une main un cimeterre et de l'autre la tête coupée d'Holopherne ; tête de cheval de profil vers la droite";"PEREGRINO DA CESENA";;"739 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565018;"Satyre debout, de trois quarts vers la droite, offrant un bélier en sacrifice à un terme priapique ; un goujon";"PEREGRINO DA CESENA";;"742 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565020;"Deux statues antiques acéphales ; fragment de frise avec des feuilles d'acanthe ; une oenochoé";"PEREGRINO DA CESENA";;"743 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565021;"Deux cartouches décoratifs rectangulaires";"PEREGRINO DA CESENA";;"743 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565022;"Un vase avec les anses en forme de dragon ; fragment de frise avec un rinceau d'acanthe fleuri ; deux statues antiques acéphales";"PEREGRINO DA CESENA";;"745 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565025;"Trois études de pieds chaussés de sandales";"PEREGRINO DA CESENA";;"748 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565028;"Deux études de rameaux végétaux stylisés ; esquisse de tête d'homme barbu de trois quarts vers la gauche (saint Jérôme ?)";"PEREGRINO DA CESENA";;"750 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575877;"Tête d'homme enturbannée de profil vers la droite ; bandeau avec motifs végétaux";"PEREGRINO DA CESENA";;"710 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575879;"Essais de plume ; caque avec un cimier en panache vu de profil vers la droite";"PEREGRINO DA CESENA";;"719 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020627448;"Lettre (?) I (?)";"PEREGRINO DA CESENA";;"662 DR/ Verso";"Département des Arts graphiques"
cl020627449;"Monogramme composé des lettres gZ entrelacées";"PEREGRINO DA CESENA";;"667 DR/ Recto";"Département des Arts graphiques"
cl020627454;"Dessin du recto visible par transparence ; décharge du dessin de la page suivante";"PEREGRINO DA CESENA";;"655 DR/ Verso";"Département des Arts graphiques"
cl020627455;"Dessin du recto visible par transparence";"PEREGRINO DA CESENA";;"656 DR/ Verso";"Département des Arts graphiques"
cl020627458;"Folio vierge";"PEREGRINO DA CESENA";;"663 DR/ Verso";"Département des Arts graphiques"
cl020627459;"Folio vierge";"PEREGRINO DA CESENA";;"672 DR/ Verso";"Département des Arts graphiques"
cl020627460;"Folio vierge";"PEREGRINO DA CESENA";;"673 DR/ Recto";"Département des Arts graphiques"
cl020627465;"Folio vierge";"PEREGRINO DA CESENA";;"693 DR/ Recto";"Département des Arts graphiques"
cl020627466;"Dessin effacé : une fleur (?) et deux autres esquisses";"PEREGRINO DA CESENA";;"693 DR/TER Recto";"Département des Arts graphiques"
cl020627467;"Folio vierge";"PEREGRINO DA CESENA";;"693 DR/TER Verso";"Département des Arts graphiques"
cl020627468;"Folio vierge";"PEREGRINO DA CESENA";;"694 DR/ Recto";"Département des Arts graphiques"
cl020627469;"Folio vierge";"PEREGRINO DA CESENA";;"695 DR/ Recto";"Département des Arts graphiques"
cl020627471;"Folio vierge";"PEREGRINO DA CESENA";;"697 DR/ Verso";"Département des Arts graphiques"
cl020627474;"Folio vierge";"PEREGRINO DA CESENA";;"700 DR/ Verso";"Département des Arts graphiques"
cl020627476;"Folio vierge";"PEREGRINO DA CESENA";;"702 DR/ Verso";"Département des Arts graphiques"
cl020627477;"Folio vierge";"PEREGRINO DA CESENA";;"703 DR/ Verso";"Département des Arts graphiques"
cl020627481;"Folio vierge";"PEREGRINO DA CESENA";;"709 DR/ Verso";"Département des Arts graphiques"
cl020627482;"Cité au bord d'un cours d'eau ; pédoncule et fleur";"PEREGRINO DA CESENA";;"713 DR/ Recto";"Département des Arts graphiques"
cl020627486;"Folio vierge";"PEREGRINO DA CESENA";;"718 DR/ Verso";"Département des Arts graphiques"
cl020627493;"Folio vierge";"PEREGRINO DA CESENA";;"731 DR/ Verso";"Département des Arts graphiques"
cl020627501;"Folio vierge";"PEREGRINO DA CESENA";;"666 DR/ Verso";"Département des Arts graphiques"
cl020564922;"Bague ou ferronnière ornée d'un rameau fleuri ondulant sur une monture qui porte cinq pierres ou cristaux taillés en pointe de diamant";"PEREGRINO DA CESENA";;"656 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564923;"Projet mi-parti pour un collier ; ronde de sept satyres autour de Bacchus";"PEREGRINO DA CESENA";;"657 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564924;"Quatre frises";"PEREGRINO DA CESENA";;"658 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564925;"Lettres JA (entrelacées) as (?)";"PEREGRINO DA CESENA";;"658 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564927;"Deux études de grotesques ; trois frises";"PEREGRINO DA CESENA";;"660 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564928;"Branche de lierre fleuri ; un rameau portant six feuilles opposées et des fleurs";"PEREGRINO DA CESENA";;"660 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564929;"Huit frises";"PEREGRINO DA CESENA";;"662 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564930;"Quatre études de femme vue en buste ; candélabre habité d'animaux chimériques et portant une lampe à l'huile ; figure vue en buste, de trois quarts vers la droite, portant une hallebarde sur l'épaule ; statuette de femme drapée à l'antique";"PEREGRINO DA CESENA";;"663 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564936;"Rameau fleuri";"PEREGRINO DA CESENA";;"668 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564938;"Rameau fleuri ; arrière-train d'un cheval ; Hercule enfant ; feuille et vrille de vigne";"PEREGRINO DA CESENA";;"670 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564939;"Ange de l'Annonciation ; aigle de profil";"PEREGRINO DA CESENA";;"672 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564940;"Sainte Barbe";"PEREGRINO DA CESENA";;"673 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564941;"Gypaète barbu ; essais de plume ; fleuron";"PEREGRINO DA CESENA";;"674 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564942;"Esquisse d'un feuillage stylisé";"PEREGRINO DA CESENA";;"675 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564943;"Trait calligraphique ; emblème avec un chien couché ; labyrinthe circulaire";"PEREGRINO DA CESENA";;"675 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564945;"Deux oiseaux héraldiques";"PEREGRINO DA CESENA";;"677 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564948;"Six cartouches décoratifs";"PEREGRINO DA CESENA";;"679 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564953;"Trois médaillons d'entrelacs";"PEREGRINO DA CESENA";;"684 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564954;"Trois arbres héraldiques fleuris et arrachés ; cinq entrelacs géométriques";"PEREGRINO DA CESENA";;"686 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564960;"Deux études de baiser de paix en forme de croix ; Ange et Vierge de l'Annonciation, un saint tenant une croix ; un médaillon orné de rinceaux végétaux";"PEREGRINO DA CESENA";;"692 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564962;"Cerf élaphe ; un chien (?) de profil vers la droite ; un artiodactyle indéterminé de profil vers la droite ; un singe (?) de profil vers la gauche, en partie effacé";"PEREGRINO DA CESENA";;"694 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564963;"Aigle posé de profil vers la droite ; singe assis, attaché à un poids ; un bijou en forme de cosse ouverte";"PEREGRINO DA CESENA";;"695 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564965;"Tête de chien de profil vers la gauche ; fleur ; cinq études d'une licorne couchée";"PEREGRINO DA CESENA";;"697 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564972;"Trois études d'un médaillon, d'un bandeau et d'un angle associant le crâne d'Adam et des pampres de vigne";"PEREGRINO DA CESENA";;"704 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564974;"La récolte de la manne ; femme nue gisant aux pieds d'une statue";"PEREGRINO DA CESENA";;"705 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564976;"Deux ovales concentriques";"PEREGRINO DA CESENA";;"706 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564983;"Cité au bord d'un cours d'eau où sont amarrées trois gondoles ; fragment de frise";"PEREGRINO DA CESENA";;"711 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564989;"Trois feuilles d'acanthe et cinq fleurs";"PEREGRINO DA CESENA";;"717 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564990;"Branche de feuillage ; feuille d'acanthe enroulée ; tête de bélier ; rinceau d'acanthes";"PEREGRINO DA CESENA";;"718 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564991;"Une pièce d'armure ; six motifs végétaux : un épi, une feuille et quatre fleurs";"PEREGRINO DA CESENA";;"719 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564994;"Deux statues antiques ; en dessous, une partie d'une frise de feuilles d'acanthe en rinceaux et palmettes";"PEREGRINO DA CESENA";;"721 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564996;"Tige fleurie, griffon au pied d'un candélabre ; tête de vache ; Vénus acéphale";"PEREGRINO DA CESENA";;"723 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564998;"Sainte Catherine";"PEREGRINO DA CESENA";;"725 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565001;"Jambe droite";"PEREGRINO DA CESENA";;"727 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565008;"Deux femmes : l'une barattant de la crème, l'autre égouttant un fromage ; une feuille d'acanthe";"PEREGRINO DA CESENA";;"733 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565010;"Vache acéphale de profil vers la gauche ; joug, deux détails de sa bride";"PEREGRINO DA CESENA";;"734 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565013;"Trois études de frise";"PEREGRINO DA CESENA";;"737 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565017;"Deux figures drapées à l'antique : une femme de profil faisant un sacrifice, un homme, de face, tenant un pan de sa toge ; étude de frise avec un dragon";"PEREGRINO DA CESENA";;"741 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565023;"Tige fleurie ; deux études d'un bras droit tendu horizontalement";"PEREGRINO DA CESENA";;"746 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565029;"Saint Jérôme pénitent devant sa grotte";"PEREGRINO DA CESENA";;"752 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565035;"Tête d'aigle";"PEREGRINO DA CESENA";;"732 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565036;"Remède pharmacéutique";"PEREGRINO DA CESENA";;"745 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575876;"Visage de profil vers la gauche ; esquisse de feuillage";"PEREGRINO DA CESENA";;"707 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575880;"Petit cercle quadrillé ; lettres entrelacées en monogramme (?)";"PEREGRINO DA CESENA";;"722 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575881;"Essais de plume";"PEREGRINO DA CESENA";;"725 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020627452;"Deux cercles concentriques";"PEREGRINO DA CESENA";;"734 DR/ Verso";"Département des Arts graphiques"
cl020627453;"Folio vierge";"PEREGRINO DA CESENA";;"654 DR/ Verso";"Département des Arts graphiques"
cl020627456;"Folio vierge";"PEREGRINO DA CESENA";;"657 DR/ Verso";"Département des Arts graphiques"
cl020627457;"Folio vierge";"PEREGRINO DA CESENA";;"659 DR/ Verso";"Département des Arts graphiques"
cl020627461;"Folio vierge";"PEREGRINO DA CESENA";;"674 DR/ Verso";"Département des Arts graphiques"
cl020627475;"Folio vierge";"PEREGRINO DA CESENA";;"701 DR/ Verso";"Département des Arts graphiques"
cl020627479;"Folio vierge";"PEREGRINO DA CESENA";;"705 DR/ Verso";"Département des Arts graphiques"
cl020627483;"Folio vierge";"PEREGRINO DA CESENA";;"714 DR/ Verso";"Département des Arts graphiques"
cl020627484;"Folio vierge";"PEREGRINO DA CESENA";;"715 DR/ Verso";"Département des Arts graphiques"
cl020627489;"Folio vierge";"PEREGRINO DA CESENA";;"723 DR/ Verso";"Département des Arts graphiques"
cl020627491;"Folio vierge";"PEREGRINO DA CESENA";;"726 DR/ Verso";"Département des Arts graphiques"
cl020627494;"Folio vierge";"PEREGRINO DA CESENA";;"733 DR/ Verso";"Département des Arts graphiques"
cl020627497;"Folio vierge";"PEREGRINO DA CESENA";;"739 DR/ Verso";"Département des Arts graphiques"
cl020627498;"Folio vierge";"PEREGRINO DA CESENA";;"740 DR/ Verso";"Département des Arts graphiques"
cl020627500;"Folio vierge";"PEREGRINO DA CESENA";;"742 DR/ Verso";"Département des Arts graphiques"
cl010253730;statue;;"-25 / 25  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 895; Ma 1279; 63734";"Département des Antiquités grecques, étrusques et romaines"
cl010115305;"Ensemble de 101 grands couteaux, dans des plateaux dans un présentoir";"Christofle, Charles";"1862 / 1869  (3e quart du XIXe siècle)";"OA 12258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117206;"Ensemble de 31 couteaux à entremet modèle rocaille, dans un écrin";"Christofle, Charles";"1862 / 1869  (3e quart du XIXe siècle)";"OA 12259 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115663;Cuiller;Anonyme;"vers 1500";"MRR 162; CL 22254 a; ECL 22254 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346527;"statue en buste";;"Ie s. ap. J.-C. [?] ; début [?]";"X 482-114";"Département des Antiquités grecques, étrusques et romaines"
cl010101904;"Cuiller à manche démontable, d'une paire (R 89)";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"R 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116413;"Cuiller à manche démontable, d'une paire (R 90)";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"R 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210388;"Château de Vaux-le-Vicomte, vue et perspective du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33023, Recto; NIII 15597; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210389;"Château de Vaux-le-Vicomte, vue et perspective du parterre de fleurs";"SILVESTRE Israël";"Vers 1659/1661";"INV 33024, Recto; NIII 15598; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
