ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010349176;coupe;;;"B 13";"Département des Antiquités grecques, étrusques et romaines"
cl010349177;coupe;;;"B 14";"Département des Antiquités grecques, étrusques et romaines"
cl010349402;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";7057;"Département des Antiquités grecques, étrusques et romaines"
cl010142497;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17747; S 952.1";"Département des Antiquités orientales"
cl010142496;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17746; S 578";"Département des Antiquités orientales"
cl010142492;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17742; S 952.2";"Département des Antiquités orientales"
cl010263301;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6737; MG 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010142489;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17739; S 567";"Département des Antiquités orientales"
cl010254316;calice;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 647; Elé 113";"Département des Antiquités grecques, étrusques et romaines"
cl010254621;coupelle;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 527; CA 4000; Elé 390";"Département des Antiquités grecques, étrusques et romaines"
cl010269212;coupelle;;"-300 / -250  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"ED 490; N 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010359359;vase;;"-1600 / -1050  (Chypriote récent)";"AO 31706; RS 395; A 1748";"Département des Antiquités orientales"
cl010269242;salière;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 520; N 3964";"Département des Antiquités grecques, étrusques et romaines"
cl010286710;coupelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6371";"Département des Antiquités grecques, étrusques et romaines"
cl010286745;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"S 6408";"Département des Antiquités grecques, étrusques et romaines"
cl010274984;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 327; N 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010254189;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 94; CA 2415; Elé 94";"Département des Antiquités grecques, étrusques et romaines"
cl010275002;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 356; N 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010267669;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 142";"Département des Antiquités grecques, étrusques et romaines"
cl010267670;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 143";"Département des Antiquités grecques, étrusques et romaines"
cl010267673;coupelle;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp Suppl 146";"Département des Antiquités grecques, étrusques et romaines"
cl010286708;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010265733;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010321476;"Hanap ( mashraba) à anse en forme de dragon";"`Abd Husayn ibn Mubarak Shah";"1480 / 1500  (2ème moitié du XVe siècle [?])";"MAO 697";"Département des Arts de l'Islam"
cl010265689;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010267672;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 145";"Département des Antiquités grecques, étrusques et romaines"
cl010286709;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010265697;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010348431;"assiette ; plat";;;"B 58";"Département des Antiquités grecques, étrusques et romaines"
cl010265745;skyphos;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010171884;vase;;;"MNB 310";"Département des Antiquités orientales"
cl010348432;"assiette ; plat";;;"B 59";"Département des Antiquités grecques, étrusques et romaines"
cl010352915;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 7955";"Département des Antiquités grecques, étrusques et romaines"
cl010352916;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8001";"Département des Antiquités grecques, étrusques et romaines"
cl010137020;vase;;;"AO 12298";"Département des Antiquités orientales"
cl010354660;tasse;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ED 496; N 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010113076;"Aiguière de la Tempérance et de l'Intempérance";"Geoffroy Dechaume, Adolphe Victor ; Wagner, Charles-Louis ; Mention, Augustin-Médard";"1837 / 1839  (2e quart du XIXe siècle)";"OA 12119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
