ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211747;"La Mort de Méléagre";"David, Jacques-Louis";;"INV 26084.BIS, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020001710;"Adoration des bergers";"CUNGI Leonardo";;"INV 1112, Recto; NIII 715; MA 703; Inventaire italien, t.I U 25; vol.1, p.177";"Département des Arts graphiques"
cl020001929;"Moine debout et vu presque de face, joignant les mains";"MANZUOLI Tommaso";;"INV 1306.B, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020008033;"Plusieurs figures assises dans les nuées";"ANONYME VENITIEN XVIè s";;"INV 5664, Recto; NIII 3388; MA 3209; vol.3, p.166";"Département des Arts graphiques"
cl020009121;"Adoration des bergers et des anges";"PUPINI Biagio";;"INV 6578, Recto; NIII 23890; MA 12590; Inventaire italien, t. XII RS 195; vol.3, p.331";"Département des Arts graphiques"
cl020009811;"Figure drapée, assise, tournée vers la droite";"Fragonard, Jean-Honoré";;"INV 23901, Recto; NIII 14004; MA 11254; vol.10, p.70";"Département des Arts graphiques"
cl020027323;"Vue des environs du Pont Salario";"Valenciennes, Pierre de";1778;"RF 12966, 102; vol.23, p.336";"Département des Arts graphiques"
cl020036609;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 106; vol.28, p.97";"Département des Arts graphiques"
cl020036658;"Détail de ferronnerie ; mascaron à tête de Méduse";"OPPENORD Gilles Marie";;"RF 35698, 155; vol.28, p.97";"Département des Arts graphiques"
cl020038901;"Homme nu, assis, et un enfant, devant une table supportant une couronne";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 53; vol.28, p.230";"Département des Arts graphiques"
cl020039639;"L'Adoration des bergers";"Fragonard, Jean-Honoré";"vers 1775";"RF 31875, Recto; vol.27, p.86";"Département des Arts graphiques"
cl020100191;"Etude de deux têtes de femme";"CASOLANI Alessandro";;"INV 3001, Recto; NIII 24698; MA 12598; Inventaire italien, t. IV R 720; vol.2, p.25";"Département des Arts graphiques"
cl020102431;"Femme debout de face, drapée, jouant de la flûte";"ANONYME FLORENTIN XVIIè s";;"INV 12295, Recto; NIII 31108; Inventaire italien, t. IV R 201; vol.6, p.36";"Département des Arts graphiques"
cl020104558;"Pyrame et Thisbé";"ANONYME ITALIEN XVIIè s";;"INV 14288, Recto; NIII 25979; MA 12610; Inventaire italien, t. IV R 217; vol.6, p.390";"Département des Arts graphiques"
cl020200487;"Les hommes et les femmes qui se sont suicidés";"NUCCI Avanzino";;"INV 10509, Recto; NIII 1860; MA 1788; vol.5, p.132";"Département des Arts graphiques"
cl020200488;"Briarée aux cent bras, la chimère et les gorgones";"NUCCI Avanzino";;"INV 10510, Recto; NIII 1859; MA 1787; vol.5, p.132";"Département des Arts graphiques"
cl020200492;"Homme ailé et un coq, un autre avec un lion et homme à trois têtes de chien";"NUCCI Avanzino";;"INV 10514, Recto; NIII 1861; MA 1789; vol.5, p.133";"Département des Arts graphiques"
cl020203699;"Le Martyre d'un religieux : saint Pierre Martyr ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16297, Recto; NIII 17906; MA 12535; Inventaire italien, t. IV R 541; vol.7, p.196";"Département des Arts graphiques"
cl020210326;"Homme allongé, la main gauche posée au sol";"Fragonard, Jean-Honoré";;"INV 32963, Recto; NIII 31436; vol.13, p.346";"Département des Arts graphiques"
cl020212418;"Turc assis sur des coussins, dit Le Pacha";"Fragonard, Jean-Honoré";;"INV 26660, Recto; NIII 29289; MA 12642; vol.11, p.145";"Département des Arts graphiques"
cl020213009;"Une pastorale : le déménagement";"Huet, Jean-Baptiste";;"INV 27199, Recto; NIII 14175; MA 11420; vol.11, p.250";"Département des Arts graphiques"
cl020501279;"Etude pour une Mise au Tombeau";"VENUSTI Marcello";;"INV 15195, Verso; NIII 16429; MA 12524";"Département des Arts graphiques"
cl020521662;"Les Rémois";"LARMESSIN Nicolas IV de";;"6552 LR/ Recto; 3554a; vol.3, p.59";"Département des Arts graphiques"
cl020003183;"Homme, vêtu d'une pèlerine, assis de trois quarts vers la gauche et lisant un livre. Quatre singes assis et esquisse d'un cinquème";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2390, Recto; MI 330; NIII 35718; vol.1, p.400";"Département des Arts graphiques"
cl020027306;"Vue du château Saint-Ange";"Valenciennes, Pierre de";1778;"RF 12966, 85; vol.23, p.336";"Département des Arts graphiques"
cl020027320;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 99; vol.23, p.336";"Département des Arts graphiques"
cl020036553;"Deux fontaines sculptées et cariatide";"OPPENORD Gilles Marie";;"RF 35698, 50; vol.28, p.97";"Département des Arts graphiques"
cl020036749;"Croquis caricatural d'une tête masculine";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020201525;"Descente aux Limbes";"ANONYME FLORENTIN XVIIè s";;"INV 11472, Recto; NIII 26640; MA 12617; Inventaire italien, t. IV R 117; vol.5, p.301";"Département des Arts graphiques"
cl020210759;"Pélerin de Cythère, debout, de face";"Watteau, Jean-Antoine";"Vers 1708/1709";"INV 33373.BIS, Recto; NIII 13889; MA 11143; vol.13, p.420";"Département des Arts graphiques"
cl020230696;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 16; vol.31, p.52";"Département des Arts graphiques"
cl020500021;"Etude pour le chambranle d'une porte ou d'une fenêtre";"BOSCOLI Andrea";;"INV 19086, Verso; NIII 9784; MA 9250; Inventaire italien, t. IV R 718; Inventaire italien, t. VI E 43";"Département des Arts graphiques"
cl020598764;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/1 Recto";"Département des Arts graphiques"
cl020598766;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/2 Verso";"Département des Arts graphiques"
cl020598770;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/4 Verso";"Département des Arts graphiques"
cl020598772;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/6 Recto";"Département des Arts graphiques"
cl020598774;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/7 Recto";"Département des Arts graphiques"
cl020598782;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/12 Verso";"Département des Arts graphiques"
cl020598785;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/15 Recto";"Département des Arts graphiques"
cl020598787;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/16 Recto";"Département des Arts graphiques"
cl020598791;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/18 Verso";"Département des Arts graphiques"
cl020598792;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/19 Recto";"Département des Arts graphiques"
cl020598798;"Oiseau déposé à terre par un autre oiseau";"ANONYME ITALIEN début XVIè s";;"L 135 LR/24 Recto";"Département des Arts graphiques"
cl020598799;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/25 Recto";"Département des Arts graphiques"
cl020598802;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/27 Verso";"Département des Arts graphiques"
cl020598804;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/29 Recto";"Département des Arts graphiques"
cl020598805;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/30 Recto";"Département des Arts graphiques"
cl020598809;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/33 Verso";"Département des Arts graphiques"
cl020598811;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/35 Recto";"Département des Arts graphiques"
cl020598814;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/37 Verso";"Département des Arts graphiques"
cl020598824;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/45 Recto";"Département des Arts graphiques"
cl020598830;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/49 Verso";"Département des Arts graphiques"
cl020598834;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/53 Verso";"Département des Arts graphiques"
cl020000323;"Trois figures conversant ; une étude d'épaule";"Beccafumi, Domenico";;"INV 280.BIS, Verso; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl020625453;"Enfant assis, de profil vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 2; Inventaire Gros AJG 375";"Département des Arts graphiques"
cl020513334;"Tête de jeune homme vue de profil";"Beccafumi, Domenico";"Vers 1529/1535";"RF 53005, Recto";"Département des Arts graphiques"
cl020574899;"Paysage avec architecture antique (temple ?)";"DENIS Maurice";1921;"RF 54570, 1";"Département des Arts graphiques"
cl020574902;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 4";"Département des Arts graphiques"
cl020574904;"Vue de ruines";"DENIS Maurice";1921;"RF 54570, 6";"Département des Arts graphiques"
cl020574906;"Paysage de bord de mer";"DENIS Maurice";1921;"RF 54570, 8";"Département des Arts graphiques"
cl020574907;"Vue intérieure de la chapelle Mathilde avec personnages";"DENIS Maurice";1921;"RF 54570, 9";"Département des Arts graphiques"
cl020574909;"Vue urbaine : toitures";"DENIS Maurice";1921;"RF 54570, 11";"Département des Arts graphiques"
cl020574911;"Trois figures surplombant un paysage";"DENIS Maurice";1921;"RF 54570, 13";"Département des Arts graphiques"
cl020574912;"Paysage urbain et arbres";"DENIS Maurice";1921;"RF 54570, 14";"Département des Arts graphiques"
cl020574916;"Vue de Monte Oliveto";"DENIS Maurice";1921;"RF 54570, 18";"Département des Arts graphiques"
cl020574927;"Vue d'Aretusa";"DENIS Maurice";1921;"RF 54570, 29";"Département des Arts graphiques"
cl020574928;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 30";"Département des Arts graphiques"
cl020574930;Autoportrait;"DENIS Maurice";1921;"RF 54570, 32";"Département des Arts graphiques"
cl020574931;"Annotations manuscrites";"DENIS Maurice";1921;"RF 54570, 33";"Département des Arts graphiques"
cl020574932;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 34";"Département des Arts graphiques"
cl020574934;"Paysage avec toits";"DENIS Maurice";1921;"RF 54570, 36";"Département des Arts graphiques"
cl020574935;"Etude de composition avec trois figures dont un prélat et un chevalier";"DENIS Maurice";1921;"RF 54570, 37";"Département des Arts graphiques"
cl020005465;"Deux études fragmentaires : tête de trois-quart et Vierge à l'Enfant";"Passerotti, Bartolomeo";;"INV 8475, Verso; ; MA 12610; ; vol.4, p.270";"Département des Arts graphiques"
cl020017150;"San Saba au pied du Palatin";"David, Jacques-Louis";"vers 1784/1785";"RF 4506, 111; vol.20, p.241";"Département des Arts graphiques"
cl020027237;"Paysage des environs de Rome, sur la route d'Orvieto, avec rochers et charrette de foin";"Valenciennes, Pierre de";1778;"RF 12966, 16; vol.23, p.336";"Département des Arts graphiques"
cl020027283;"Vue des environs de l'Aqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 62; vol.23, p.336";"Département des Arts graphiques"
cl020036668;"Profils et coupes d'éléments architecturaux vus en coupe";"OPPENORD Gilles Marie";;"RF 35698, 165; vol.28, p.97";"Département des Arts graphiques"
cl020202129;"Frise avec l'allégorie de la Chasteté et de la Renommée de part et d'autre d'un tableau avec des figures (Vénus et l'Amour ?)";"ANONYME ITALIEN fin XVIè s";;"INV 12060, Recto; NIII 1110; MA 1074; Inventaire italien, t. XII RS 248; vol.5, p.401";"Département des Arts graphiques"
cl020210778;L'aventurière;"Watteau, Jean-Antoine";;"INV 33390, Recto; NIII 30177; MA 12651; vol.13, p.424";"Département des Arts graphiques"
cl020214258;"Femme à demi nue, assise, se penchant vers le sol";"ANONYME XVIIè s";;"INV 35352, Recto; NIII 23089; MA 12584; Inventaire italien, t. XII RS 334; vol.15, p.17";"Département des Arts graphiques"
cl020214318;"La famille de Darius devant Alexandre";"TIBALDI Pellegrino";;"INV 35410, Recto; NIII 24827; MA 12599; Inventaire italien, t. XII RS 257; vol.15, p.28";"Département des Arts graphiques"
cl020574903;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 5";"Département des Arts graphiques"
cl020574910;"Vue d'une porte de ville fortifiée";"DENIS Maurice";1921;"RF 54570, 12";"Département des Arts graphiques"
cl020574914;"Esquisse pour une composition avec deux figures";"DENIS Maurice";1921;"RF 54570, 16";"Département des Arts graphiques"
cl020574915;"Figure dans un paysage";"DENIS Maurice";1921;"RF 54570, 17";"Département des Arts graphiques"
cl020574920;"Trois figures dont une s'agenouillant";"DENIS Maurice";1921;"RF 54570, 22";"Département des Arts graphiques"
cl020574925;"Colombe du Saint-Esprit";"DENIS Maurice";1921;"RF 54570, 27";"Département des Arts graphiques"
cl020200751;"Putti jouant autour d'un canon ; femme de profil vue en buste";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10758, Recto; NIII 2966; MA 2828; vol.5, p.178";"Département des Arts graphiques"
cl020200629;"Les princes daces invoquent la clémence de Trajan, copie d'après la colonne Trajane";"Aspertini, Amico";"Vers 1496";"INV 10647, Recto; NIII 2875; MA 2743; Inventaire italien, t. XII RS 18; vol.5, p.158";"Département des Arts graphiques"
cl010062650;"La Prédication de saint Étienne";"Carpaccio, Vittore ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 181; MR 107";"Département des Peintures"
cl010467709;"Constitution de la République cisalpine, an X de la République";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005229;"Allégorie de la Force";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"INV 8260, Recto; NIII 25964; MA 12610; Inventaire italien, t. XII RS 5; vol.4, p.236";"Département des Arts graphiques"
cl020101641;"Ange volant, tenant un phylactère, entouré d'anges musiciens et d'angelots";"Samacchini, Orazio";"Vers 1575";"INV 4390, Recto; NIII 584; MA 576; Inventaire italien, t. XII RS 389; vol.2, p.238";"Département des Arts graphiques"
cl020000278;"Saint Marc";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 244, Recto; NIII 420; MA 413; Inventaire italien, t. IV R 677; vol.1, p.38";"Département des Arts graphiques"
cl020003319;"Sept pigeons posés ou volant ; esquisse d'une branche fleurie";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2508, Recto; MI 439; NIII 35827; vol.1, p.411";"Département des Arts graphiques"
cl020009470;"Homme assis dans un fauteuil";"Fragonard, Jean-Honoré";1774;"INV 23586, Recto; NIII 30641; MA 12684; vol.10, p.13";"Département des Arts graphiques"
cl020036626;"Cage d'escalier";"OPPENORD Gilles Marie";;"RF 35698, 123; vol.28, p.97";"Département des Arts graphiques"
cl020036635;"Eléments décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 132; vol.28, p.97";"Département des Arts graphiques"
cl020036662;"Vue de la partie gauche de la façade de la Porta Pia à Rome";"OPPENORD Gilles Marie";;"RF 35698, 159; vol.28, p.97";"Département des Arts graphiques"
cl020036677;"Moitié gauche de la partie supérieure de la porte centrale de l'église Santa Maria delle Pace à Rome";"OPPENORD Gilles Marie";;"RF 35698, 174; vol.28, p.97";"Département des Arts graphiques"
cl020102249;"Groupe d'enfants entre deux jeunes filles";"VANNI Giovanni Battista";;"INV 12127, Recto; NIII 16227; MA 12523; Inventaire italien, t. IV R 594; vol.6, p.8";"Département des Arts graphiques"
cl020102401;"Sainte famille avec sainte Elisabeth et le petit saint Jean";"RONCALLI Cristoforo";;"INV 12265, Recto; NIII 24532; MA 12596; Inventaire italien, t. IV R 698; vol.6, p.31";"Département des Arts graphiques"
cl020106869;"Ravissement d'un saint : saint Antoine";"CRESPI Daniele";;"INV 22122, Recto; NIII 28502; MA 12635; vol.9, p.242";"Département des Arts graphiques"
cl020112104;"Trois études de chevaux, études d'un corps d'homme et d'une coupole";"Buonaccorsi, Pietro";;"RF 532, Recto; HDLS 115; vol.19, p.47";"Département des Arts graphiques"
cl020204162;"Tête d'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16737, Recto; NIII 18383; MA 12538; Inventaire italien, t. IV R 595; vol.7, p.267";"Département des Arts graphiques"
cl020598768;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/3 Verso";"Département des Arts graphiques"
cl020598773;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/6 Verso";"Département des Arts graphiques"
cl020598775;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/8 Verso";"Département des Arts graphiques"
cl020598777;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/10 Recto";"Département des Arts graphiques"
cl020598778;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/10 Verso";"Département des Arts graphiques"
cl020598781;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/12 Recto";"Département des Arts graphiques"
cl020598784;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/14 Verso";"Département des Arts graphiques"
cl020598788;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/16 Verso";"Département des Arts graphiques"
cl020598789;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/17 Recto";"Département des Arts graphiques"
cl020598793;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/20 Verso";"Département des Arts graphiques"
cl020598794;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/21 Recto";"Département des Arts graphiques"
cl020598797;"Oiseaux et griffon autour d'un aigle";"ANONYME ITALIEN début XVIè s";;"L 135 LR/23 Verso";"Département des Arts graphiques"
cl020598800;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/25 Verso";"Département des Arts graphiques"
cl020598806;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/31 Verso";"Département des Arts graphiques"
cl020598808;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/32 Verso";"Département des Arts graphiques"
cl020598813;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/36 Verso";"Département des Arts graphiques"
cl020598815;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/38 Recto";"Département des Arts graphiques"
cl020598819;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/41 Verso";"Département des Arts graphiques"
cl020598822;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/43 Verso";"Département des Arts graphiques"
cl020598825;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/45 Verso";"Département des Arts graphiques"
cl020598828;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/48 Verso";"Département des Arts graphiques"
cl020598832;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/51 Recto";"Département des Arts graphiques"
cl020598835;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/54 Recto";"Département des Arts graphiques"
cl020598837;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/55 Verso";"Département des Arts graphiques"
cl020598838;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/56 Recto";"Département des Arts graphiques"
cl020598839;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/56 Verso";"Département des Arts graphiques"
cl020001921;"Figure vue de face, courant, les bras rejetés en arrière, paraissant effrayé";"MANNOZZI Giovanni";;"INV 1300.BIS, Recto; NIII 21996; MA 12562; Inventaire italien, t. IV R 379; vol.1, p.204";"Département des Arts graphiques"
cl020007433;"Homme debout, drapé";"Muziano, Girolamo";;"INV 5116, Recto; NIII 3592; MA 3408; vol.3, p.79";"Département des Arts graphiques"
cl020009471;"Homme assis sur une pierre";"Fragonard, Jean-Honoré";1774;"INV 23587, Recto; NIII 30642; MA 12685; vol.10, p.13";"Département des Arts graphiques"
cl020016178;"Portrait en pied de Rosalie Fragonard, fille du peintre morte à vingt ans";"Fragonard, Jean-Honoré";;"RF 3880, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020027232;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 11; vol.23, p.336";"Département des Arts graphiques"
cl020027301;"Paysage composé avec deux personnages sur un pont";"Valenciennes, Pierre de";1778;"RF 12966, 80; vol.23, p.336";"Département des Arts graphiques"
cl020036567;"Deux profils de balustres de balustrades";"OPPENORD Gilles Marie";;"RF 35698, 64; vol.28, p.97";"Département des Arts graphiques"
cl020038735;"Homme allongé à terre, appuyé sur le bras gauche";"Mignard, Nicolas";;"RF 36852, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020043240;"Daphnis et Chloé avec le berger Philétas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34532, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020103380;"Deux mains";"ANONYME ITALIEN XVIIè s";;"INV 13161, Recto; NIII 20033; MA 12547; Inventaire italien, t. IV R 10; vol.6, p.190";"Département des Arts graphiques"
cl020104723;"Femme nue, assise, se penchant vers l'avant";"Furini, Francesco";;"INV 14446, Recto; NIII 26563; MA 12616; Inventaire italien, t. IV R 335; vol.6, p.420";"Département des Arts graphiques"
cl020110208;"Jeune femme en buste, de face, les mains croisées sur la poitrine et tete féminine de profil vers la droite";"MEHUS Lieven";;"INV 20051, Verso; NIII 22232; MA 12563; Flamands F 771; Inventaire italien, t. IV R 429; vol.8, p.292";"Département des Arts graphiques"
cl020200078;"Un ange présentant le calice à Jésus agenouillé dans le Jardin des Oliviers";"ANONYME ITALIEN XVIè s";;"INV 10128, Recto; NIII 6531; MA 6060; Inventaire italien, t. XII RS 414; vol.5, p.64";"Département des Arts graphiques"
cl020200608;"Personnages prosternés aux pieds d'un empereur";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 10627, Recto; NIII 24019; MA 12591; Inventaire italien, t. XII RS 191; vol.5, p.154";"Département des Arts graphiques"
cl020205156;"Deux hommes à genoux implorant un souverain assis sur un trône";"ANONYME FLORENTIN XVIIè s";;"INV 17678, Recto; NIII 19840; MA 12545; Inventaire italien, t. IV R 545; vol.7, p.414";"Département des Arts graphiques"
cl010458434;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574900;"Paysage en bord d'eau";"DENIS Maurice";1921;"RF 54570, 2";"Département des Arts graphiques"
cl020574901;"Notes manuscrites et comptes";"DENIS Maurice";1921;"RF 54570, 3";"Département des Arts graphiques"
cl020574905;Paysage;"DENIS Maurice";1921;"RF 54570, 7";"Département des Arts graphiques"
cl020574908;"Esquisses de figures";"DENIS Maurice";1921;"RF 54570, 10";"Département des Arts graphiques"
cl020574913;"Une des filles de l'artiste en buste (mi-corps) dans un jardin";"DENIS Maurice";1921;"RF 54570, 15";"Département des Arts graphiques"
cl020574917;"Paysage avec cyprès";"DENIS Maurice";1921;"RF 54570, 19";"Département des Arts graphiques"
cl020574918;"Vue de paysage (oliveraie)";"DENIS Maurice";1921;"RF 54570, 20";"Département des Arts graphiques"
cl020574919;"Vue d'un paysage avec chapelle";"DENIS Maurice";1921;"RF 54570, 21";"Département des Arts graphiques"
cl020574921;"Moine dans un paysage";"DENIS Maurice";1921;"RF 54570, 23";"Département des Arts graphiques"
cl020574922;"Tâche d'aquarelle du folio 22 recto";"DENIS Maurice";1921;"RF 54570, 24";"Département des Arts graphiques"
cl020574923;"Vue de Sienne";"DENIS Maurice";1921;"RF 54570, 25";"Département des Arts graphiques"
cl020574924;"Esquisse de paysage";"DENIS Maurice";1921;"RF 54570, 26";"Département des Arts graphiques"
cl020574926;"tâches d'aquarelle violette";"DENIS Maurice";1921;"RF 54570, 28";"Département des Arts graphiques"
cl020574929;"Vue du Prieuré depuis le jardin";"DENIS Maurice";1921;"RF 54570, 31";"Département des Arts graphiques"
cl020574933;"Scène religieuse avec deux figures";"DENIS Maurice";1921;"RF 54570, 35";"Département des Arts graphiques"
cl020574936;"Paysage avec volcan et ruines";"DENIS Maurice";1921;"RF 54571, Recto";"Département des Arts graphiques"
cl020002124;"Ardingo, évêque de Florence, donne sa protection aux fondateurs des Servites";"PACINI Sante";;"INV 1483, Recto; NIII 764; MA 750; Inventaire italien, t. IV R 467; Inventaire italien, t.III W 361; vol.1, p.238";"Département des Arts graphiques"
cl020102472;"Récolte de la Manne ou le Frappement du rocher";"VANNI Raffaello";;"INV 12333, Recto; NIII 1408; MA 1358; Inventaire italien, t.III W 598; Inventaire italien, t. IV R 604; vol.6, p.47";"Département des Arts graphiques"
cl020001407;"Les Elus";"Allori, Alessandro";;"INV 865, Recto; NIII 31533; Inventaire italien, t. VI E R24; Inventaire italien, t. IV R 712; vol.1, p.143";"Département des Arts graphiques"
cl020001922;"Agar réconfortée par l'ange";"MANNOZZI Giovanni";;"INV 1301, Recto; NIII 21997; MA 12562; Inventaire italien, t. IV R 381; vol.1, p.205";"Département des Arts graphiques"
cl020002801;"Etude d'homme couché drapé";"Vannini, Ottavio";;"INV 2073, Verso; NIII 22053; MA 12562; Inventaire italien, t. IV R 620; vol.1, p.345";"Département des Arts graphiques"
cl020003641;"Saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 2780, Recto; NIII 27078; MA 12621; Inventaire italien, t. IV R 675; vol.1, p.443";"Département des Arts graphiques"
cl020004786;"Jeune garçon assis devant un chevalet, peignant, observé par un homme";"ANONYME FLORENTIN XVIIè s";;"INV 7838, Recto; NIII 5686; MA 5295; Inventaire italien, t. IV R 600; vol.4, p.168";"Département des Arts graphiques"
cl020005453;"Apollon debout, de face, tenant son arc et des flèches, la lyre à ses pieds";"Passerotti, Bartolomeo";;"INV 8464, Recto; ; MA 4796; ; vol.4, p.268";"Département des Arts graphiques"
cl020005492;"Hercule debout soutenant le monde";"Passerotti, Bartolomeo";;"INV 8500, Recto; NIII 20851; MA 12555; Inventaire italien, t. XII RS 343; vol.4, p.274";"Département des Arts graphiques"
cl020007293;"Etude pour Cronos";"Franco Battista";"Vers 1558/1559";"INV 4972, Recto; NIII 24692; MA 12598; vol.3, p.54";"Département des Arts graphiques"
cl020027312;"Vue des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 91; vol.23, p.336";"Département des Arts graphiques"
cl020027313;"Vue des environs de l'Acqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 92; vol.23, p.336";"Département des Arts graphiques"
cl020036556;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 53; vol.28, p.97";"Département des Arts graphiques"
cl020104223;"Le Baptême du Christ";"NASINI Giuseppe Nicola";;"INV 13969, Recto; NIII 24503; MA 12596; Inventaire italien, t. IV R 445; vol.6, p.327";"Département des Arts graphiques"
cl020104249;"Martyre de saint Laurent";"GABBIANI Anton Domenico";;"INV 13992, Recto; NIII 24622; MA 12597; Inventaire italien, t. IV R 350; vol.6, p.331";"Département des Arts graphiques"
cl020200562;"Figures de philosophes autour d'un globe terrestre";"Buonaccorsi, Pietro";;"INV 10583, Recto; NIII 2441; MA 2340; vol.5, p.146";"Département des Arts graphiques"
cl020200772;"Deux femmes, avec des longues robes, portant des objets sur la tête";"Salviati (Francesco de' Rossi, dit)";;"INV 10777, Recto; NIII 2729; MA 2602; vol.5, p.181";"Département des Arts graphiques"
