ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121702;"Deux figures nues, Jupiter, et homme barbu, étendu sur le dos";"Delacroix, Eugène";;"RF 9146, 1; vol.22, p.354";"Département des Arts graphiques"
cl020121703;"Divers études de figures nues";"Delacroix, Eugène";;"RF 9146, 2; vol.22, p.354";"Département des Arts graphiques"
cl020121705;"Enfant nu volant, soutenant un trophée, et autres études";"Delacroix, Eugène";;"RF 9146, 4; vol.22, p.354";"Département des Arts graphiques"
cl020121707;"Silhouette drapée ; deux femmes portant une corbeille; Vénus, deux hommes";"Delacroix, Eugène";;"RF 9146, 6; vol.22, p.354";"Département des Arts graphiques"
cl020121714;"Motifs ornementaux et décoratifs";"Delacroix, Eugène";;"RF 9146, 13; vol.22, p.354";"Département des Arts graphiques"
cl020121715;"Trois personnages drapés à l'antique, homme nu, serpent, tête";"Delacroix, Eugène";;"RF 9146, 14; vol.22, p.354";"Département des Arts graphiques"
cl020121717;"Homme nu assis, bras et femme nue, debout";"Delacroix, Eugène";;"RF 9146, 16; vol.22, p.354";"Département des Arts graphiques"
cl020121719;"Etude d'homme nu, écorché";"Delacroix, Eugène";;"RF 9146, 18; vol.22, p.354";"Département des Arts graphiques"
cl020121720;"Eléments de mobilier antique, et projet de composition";"Delacroix, Eugène";;"RF 9146, 19; vol.22, p.354";"Département des Arts graphiques"
cl020121722;"Descente de Croix";"Delacroix, Eugène";;"RF 9146, 21; vol.22, p.354";"Département des Arts graphiques"
cl020121723;"Personnages, et étude pour une Déploration sur le corps du Christ";"Delacroix, Eugène";;"RF 9146, 22; vol.22, p.354";"Département des Arts graphiques"
cl020121734;"Tête de femme, de profil à gauche, homme nu, bras, tête caricaturale";"Delacroix, Eugène";;"RF 9146, 33; vol.22, p.354";"Département des Arts graphiques"
cl020121736;"Caricature d'un prêtre, et groupe de figures";"Delacroix, Eugène";;"RF 9146, 35; vol.22, p.354";"Département des Arts graphiques"
cl020121737;"Homme nu soutenant un jeune homme nu, femme portant un enfant, autre figure";"Delacroix, Eugène";;"RF 9146, 36; vol.22, p.354";"Département des Arts graphiques"
cl020121746;"Etudes d'hommes nus";"Delacroix, Eugène";;"RF 9146, 45; vol.22, p.354";"Département des Arts graphiques"
cl020121747;"Cinq têtes, homme nu, à mi-corps";"Delacroix, Eugène";;"RF 9146, 46; vol.22, p.354";"Département des Arts graphiques"
cl020121760;"Deux têtes d'hommes, figure nue, assise, une autre debout";"Delacroix, Eugène";;"RF 9146, 59; vol.22, p.354";"Département des Arts graphiques"
cl020121761;"Homme décharné, dans un lit ; tête et personnage";"Delacroix, Eugène";;"RF 9146, 60; vol.22, p.354";"Département des Arts graphiques"
cl020121771;"Femmes drapées d'après des peintures antiques";"Delacroix, Eugène";;"RF 9146, 70; vol.22, p.354";"Département des Arts graphiques"
cl020121772;"Divers personnages";"Delacroix, Eugène";;"RF 9146, 71; vol.22, p.354";"Département des Arts graphiques"
cl020121780;"Paysage au soleil couchant, et femme endormie";"Delacroix, Eugène";;"RF 9146, 79; vol.22, p.354";"Département des Arts graphiques"
cl020121784;"Amour, génie ailé, homme sonnant de la trompette";"Delacroix, Eugène";;"RF 9146, 83; vol.22, p.354";"Département des Arts graphiques"
cl020121785;"Annotation manuscrite";"Delacroix, Eugène";;"RF 9146, 84; vol.22, p.354";"Département des Arts graphiques"
cl020121788;"Scène de combat avec un officier près d'un cheval mort, et reprise du cheval";"Delacroix, Eugène";;"RF 9146, 87; vol.22, p.354";"Département des Arts graphiques"
cl020121791;"Silhouette d'homme, de dos, portant perruque , tête d'âne, figure sur un âne";"Delacroix, Eugène";;"RF 9146, 90; vol.22, p.354";"Département des Arts graphiques"
cl020121794;"Notes manuscrites, et opérations de calcul";"Delacroix, Eugène";;"RF 9146, 91; vol.22, p.354";"Département des Arts graphiques"
cl010355383;cratère;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"RS 336; D.895.1.52";"Département des Antiquités grecques, étrusques et romaines"
cl020121704;"Têtes de chevaux, cheval marin, pieds";"Delacroix, Eugène";;"RF 9146, 3; vol.22, p.354";"Département des Arts graphiques"
cl020121710;"Deux paysages";"Delacroix, Eugène";;"RF 9146, 9; vol.22, p.354";"Département des Arts graphiques"
cl020121713;"Bacchanale dans un paysage ; études de personnages";"Delacroix, Eugène";;"RF 9146, 12; vol.22, p.354";"Département des Arts graphiques"
cl020121724;"Homme nu, assis près d'un cheval ; couples enlacés";"Delacroix, Eugène";;"RF 9146, 23; vol.22, p.354";"Département des Arts graphiques"
cl020121725;"Personnages nus, et couples enlacés";"Delacroix, Eugène";;"RF 9146, 24; vol.22, p.354";"Département des Arts graphiques"
cl020121731;"Croquis de personnages divers, avec nymphes et satyres";"Delacroix, Eugène";;"RF 9146, 30; vol.22, p.354";"Département des Arts graphiques"
cl020121733;"Six têtes caricaturales";"Delacroix, Eugène";;"RF 9146, 32; vol.22, p.354";"Département des Arts graphiques"
cl020121735;"Personnages drapés";"Delacroix, Eugène";;"RF 9146, 34; vol.22, p.354";"Département des Arts graphiques"
cl020121740;"Homme nu, bras écartés ; femme courant ; têtes";"Delacroix, Eugène";;"RF 9146, 39; vol.22, p.354";"Département des Arts graphiques"
cl020121742;"Figure caricaturale près d'un chevalet";"Delacroix, Eugène";;"RF 9146, 41; vol.22, p.354";"Département des Arts graphiques"
cl020121743;"Annotations manuscrites";"Delacroix, Eugène";;"RF 9146, 42; vol.22, p.354";"Département des Arts graphiques"
cl020121744;"Note manuscrite en anglais, brouillon de lettre";"Delacroix, Eugène";;"RF 9146, 43; vol.22, p.354";"Département des Arts graphiques"
cl020121745;"Note manuscrite en anglais";"Delacroix, Eugène";;"RF 9146, 44; vol.22, p.354";"Département des Arts graphiques"
cl020121749;"Texte en vers";"Delacroix, Eugène";;"RF 9146, 48; vol.22, p.354";"Département des Arts graphiques"
cl020121752;"Etudes de têtes, et deux études d'une tête d'homme barbu, enturbannée";"Delacroix, Eugène";;"RF 9146, 51; vol.22, p.354";"Département des Arts graphiques"
cl020121754;"Femme fouettant un enfant, reprise du groupe, et autre tête";"Delacroix, Eugène";;"RF 9146, 53; vol.22, p.354";"Département des Arts graphiques"
cl020121756;"Etudes pour une Pietà";"Delacroix, Eugène";;"RF 9146, 55; vol.22, p.354";"Département des Arts graphiques"
cl020121758;"Tête esquissée et études de plis";"Delacroix, Eugène";;"RF 9146, 57; vol.22, p.354";"Département des Arts graphiques"
cl020121759;"Têtes caricaturales, et études de têtes de vieillards barbus";"Delacroix, Eugène";;"RF 9146, 58; vol.22, p.354";"Département des Arts graphiques"
cl020121768;"Scènes bachiques";"Delacroix, Eugène";;"RF 9146, 67; vol.22, p.354";"Département des Arts graphiques"
cl020121770;"Figures et têtes";"Delacroix, Eugène";;"RF 9146, 69; vol.22, p.354";"Département des Arts graphiques"
cl020121773;"Personnages luttant, cavalier sur un âne, tête";"Delacroix, Eugène";;"RF 9146, 72; vol.22, p.354";"Département des Arts graphiques"
cl020121774;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9146, 73; vol.22, p.354";"Département des Arts graphiques"
cl020121775;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9146, 74; vol.22, p.354";"Département des Arts graphiques"
cl020121776;"Réunion de trois amis autour d'une table, dans un intérieur, et chien";"Delacroix, Eugène";;"RF 9146, 75; vol.22, p.354";"Département des Arts graphiques"
cl020121778;"Trois recherches pour un groupe d'hommes autour d'une table";"Delacroix, Eugène";;"RF 9146, 77; vol.22, p.354";"Département des Arts graphiques"
cl020121781;Personnages;"Delacroix, Eugène";;"RF 9146, 80; vol.22, p.354";"Département des Arts graphiques"
cl020121782;Plan;"Delacroix, Eugène";;"RF 9146, 81; vol.22, p.354";"Département des Arts graphiques"
cl020121783;"Figure gesticulant, et scène";"Delacroix, Eugène";;"RF 9146, 82; vol.22, p.354";"Département des Arts graphiques"
cl020121786;"Homme à mi-corps";"Delacroix, Eugène";;"RF 9146, 85; vol.22, p.354";"Département des Arts graphiques"
cl020121787;"Tête de cheval, et autres études";"Delacroix, Eugène";;"RF 9146, 86; vol.22, p.354";"Département des Arts graphiques"
cl020121789;Figures;"Delacroix, Eugène";;"RF 9146, 88; vol.22, p.354";"Département des Arts graphiques"
cl020121793;"Figure allongée";"Delacroix, Eugène";;"RF 9146.BIS, Verso; vol.22, p.354";"Département des Arts graphiques"
cl020121706;"Cheval marin, animaux, amours, putti, homme nu";"Delacroix, Eugène";;"RF 9146, 5; vol.22, p.354";"Département des Arts graphiques"
cl020121708;"Personnage drapé, se penchant vers le sol";"Delacroix, Eugène";;"RF 9146, 7; vol.22, p.354";"Département des Arts graphiques"
cl020121709;"Deux chats dormant ; deux lions";"Delacroix, Eugène";;"RF 9146, 8; vol.22, p.354";"Département des Arts graphiques"
cl020121711;"Paysage, et faunes et nymphes dansant";"Delacroix, Eugène";;"RF 9146, 10; vol.22, p.354";"Département des Arts graphiques"
cl020121712;"Divers personnages, dont un satyre";"Delacroix, Eugène";;"RF 9146, 11; vol.22, p.354";"Département des Arts graphiques"
cl020121716;"Egyptien assis sur les talons, homme nu, assis, paysage";"Delacroix, Eugène";;"RF 9146, 15; vol.22, p.354";"Département des Arts graphiques"
cl020121718;"Plusieurs recherches pour un groupe de soldats arrêtant un homme; temple";"Delacroix, Eugène";;"RF 9146, 17; vol.22, p.354";"Département des Arts graphiques"
cl020121721;"Composition avec trois femmes drapées à l'antique, et autres études";"Delacroix, Eugène";;"RF 9146, 20; vol.22, p.354";"Département des Arts graphiques"
cl020121726;"Indiens assis, tenant un sabre, indien debout, militaire, cheval, caricature";"Delacroix, Eugène";;"RF 9146, 25; vol.22, p.354";"Département des Arts graphiques"
cl020121727;"Cheval, quatre têtes, et ornements";"Delacroix, Eugène";;"RF 9146, 26; vol.22, p.354";"Département des Arts graphiques"
cl020121730;Figures;"Delacroix, Eugène";;"RF 9146, 29; vol.22, p.354";"Département des Arts graphiques"
cl020121732;"Projet de composition, et personnages";"Delacroix, Eugène";;"RF 9146, 31; vol.22, p.354";"Département des Arts graphiques"
cl020121738;"Projets de composition pour Un Bon Samaritain, et autres figures";"Delacroix, Eugène";;"RF 9146, 37; vol.22, p.354";"Département des Arts graphiques"
cl020121739;"Silhouettes penchées sur un homme barbu, étude de draperie, et figure";"Delacroix, Eugène";;"RF 9146, 38; vol.22, p.354";"Département des Arts graphiques"
cl020121741;"Deux hommes nus";"Delacroix, Eugène";;"RF 9146, 40; vol.22, p.354";"Département des Arts graphiques"
cl020121748;"Deux silhouettes raturées, têtes et bras";"Delacroix, Eugène";;"RF 9146, 47; vol.22, p.354";"Département des Arts graphiques"
cl020121750;"Deux études d'un couple nu ; Hercule";"Delacroix, Eugène";;"RF 9146, 49; vol.22, p.354";"Département des Arts graphiques"
cl020121751;"Figure assise, dans un demi-cercle ; femme et enfant ; homme assis";"Delacroix, Eugène";;"RF 9146, 50; vol.22, p.354";"Département des Arts graphiques"
cl020121753;"Caricature d'un homme, tête caricaturale, et deux nus d'après l'antique";"Delacroix, Eugène";;"RF 9146, 52; vol.22, p.354";"Département des Arts graphiques"
cl020121755;"Etude pour une Pietà";"Delacroix, Eugène";;"RF 9146, 54; vol.22, p.354";"Département des Arts graphiques"
cl020121757;"Etudes de personnages";"Delacroix, Eugène";;"RF 9146, 56; vol.22, p.354";"Département des Arts graphiques"
cl020121762;"Groupe de personnages avec un enfant, et reprises de têtes";"Delacroix, Eugène";;"RF 9146, 61; vol.22, p.354";"Département des Arts graphiques"
cl020121763;"Forgeron ; homme nu, de dos, et autres études";"Delacroix, Eugène";;"RF 9146, 62; vol.22, p.354";"Département des Arts graphiques"
cl020121764;"Quatre forgerons nus, frappant une enclume; et autres figures";"Delacroix, Eugène";;"RF 9146, 63; vol.22, p.354";"Département des Arts graphiques"
cl020121765;"Trois personnages, et tête d'homme, de profil";"Delacroix, Eugène";;"RF 9146, 64; vol.22, p.354";"Département des Arts graphiques"
cl020121766;"Etudes inspirées de l'antique";"Delacroix, Eugène";;"RF 9146, 65; vol.22, p.354";"Département des Arts graphiques"
cl020121767;"Etudes de chevaux, cavalier, et enfant jouant avec un lapin";"Delacroix, Eugène";;"RF 9146, 66; vol.22, p.354";"Département des Arts graphiques"
cl020121769;"Etudes de figures d'après l'antique";"Delacroix, Eugène";;"RF 9146, 68; vol.22, p.354";"Département des Arts graphiques"
cl020121777;"Deux têtes de jeune homme";"Delacroix, Eugène";;"RF 9146, 76; vol.22, p.354";"Département des Arts graphiques"
cl020121779;"Trois têtes caricaturales, et une barque";"Delacroix, Eugène";;"RF 9146, 78; vol.22, p.354";"Département des Arts graphiques"
cl020121790;"Figure drapée, assise, et une autre brandissant une épée";"Delacroix, Eugène";;"RF 9146, 89; vol.22, p.354";"Département des Arts graphiques"
cl020121792;"Figure allongée";"Delacroix, Eugène";;"RF 9146.BIS, Recto; vol.22, p.354";"Département des Arts graphiques"
cl010165876;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5146; MNB 528; P 134";"Département des Antiquités orientales"
cl010170981;vase;;;"CA 2361";"Département des Antiquités orientales"
cl010147008;"revêtement de porte";;"vers -850";"AO 22284";"Département des Antiquités orientales"
cl010301315;chapiteau;;;"Gy 1682";"Département des Antiquités grecques, étrusques et romaines"
cl020003512;"Le Baptême du centurion Cornélius par saint Pierre à Césarée";"Zuccaro, Federico";;"INV 2661, Recto; NIII 712; MA 700; vol.1, p.428";"Département des Arts graphiques"
cl010165881;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5151; MNB 529; CIS 572; P 140";"Département des Antiquités orientales"
cl010301309;"Tirage intégral d’un fragment d'un enroulement de la tige d'acanthe centrale du chapiteau, en 6 fragments (Etat réel).";;;"Gy 1681.a";"Département des Antiquités grecques, étrusques et romaines"
cl010273038;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3622";"Département des Antiquités grecques, étrusques et romaines"
cl010303728;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 39.1; Ma 3949; MR 904; N 178";"Département des Antiquités grecques, étrusques et romaines"
cl010153203;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 293; CCO T. 85; AO 2878";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010367080;"Médaille : Paix avec la Turquie, 1774.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354329;amphore;;"-565 / -550  (2e quart VIe s. av. J.-C.)";"E 832; Cp 238";"Département des Antiquités grecques, étrusques et romaines"
cl010352462;"couvercle de lékanis";;"-350 / -330  (2e moitié IVe s. av. J.-C.)";925.184;"Département des Antiquités grecques, étrusques et romaines"
cl010155902;corniche;;"-333 / 324  (Hellénistique)";"AO 31777";"Département des Antiquités orientales"
cl010346742;stèle;;"1900 / 2000  (XXe s. ap. J.-C.)";"75.12468; AF 12468; 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010336200;coupe;;"395 / 641  (époque byzantine)";"SN 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010381100;"Gobelet à bord évasé";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112797;"Plaque : Neptune et Amphitrite";"Biller, Lorenz II";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"ECL 20791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352474;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"99 c; Cer. 99";"Département des Antiquités grecques, étrusques et romaines"
cl010066121;"La Présentation au Temple";"Bartolo di Fredi Cini ; Italie";"1375 / 1400  (4e quart du XIVe siècle)";"MI 394; Campana 133";"Département des Peintures"
cl010273515;"empreinte d'intaille";;;"Gy 4226";"Département des Antiquités grecques, étrusques et romaines"
cl020201542;"Immaculée conception avec quatre saints";"ANONYME BOLONAIS XVIè s";;"INV 11488, Recto; NIII 6453; MA 5987; vol.5, p.304";"Département des Arts graphiques"
cl020208019;"Projet pour la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30232, Recto; NIII 12988; MA 10726; Guiffrey et Marcel G 8431; vol.12, p.300";"Département des Arts graphiques"
cl010353732;"pyxis ; couvercle";;"vers -600";"AM 1777; D.21-1-22";"Département des Antiquités grecques, étrusques et romaines"
cl010208743;"Paravent à trois feuilles du meuble aux oiseaux";"Chenavard, Claude Aimé ; Starke, Friedrich ; Manufacture de Beauvais";1836;"OA 12530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110179;"Panneau rectangulaire aux armes de Heinrich Rellstab et de Heinrich Hottinger";"Ecole de Zürich";1604;"OA 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210737;"Trois portraits de musiciens";"Watteau, Jean-Antoine";"Vers 1720/1721";"INV 33355, Recto; NIII 13871; MA 11123; vol.13, p.416";"Département des Arts graphiques"
cl010199338;vase;;;"CA 919.1";"Département des Antiquités orientales"
cl010319191;"Pilon de mortier, emblème de corporation (?)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 162";"Département des Arts de l'Islam"
cl010273204;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3788";"Département des Antiquités grecques, étrusques et romaines"
cl010347436;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";X.482-46;"Département des Antiquités grecques, étrusques et romaines"
cl010347437;alabastre;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";X.482-47;"Département des Antiquités grecques, étrusques et romaines"
cl010170199;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9515";"Département des Antiquités orientales"
cl010361219;"tablette de fondation";;"-2112 / -2004  (Ur III)";"AO 26668";"Département des Antiquités orientales"
cl010062342;"La Naissance de la Vierge";"Matteo di Giovanni ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"INV 814; MR 365";"Département des Peintures"
cl020003513;"Le Saint Esprit au milieu d'une gloire d'anges";"Zuccaro, Federico";;"INV 2662, Recto; NIII 713; MA 701; vol.1, p.428";"Département des Arts graphiques"
cl010115722;"Matrice de sceau en forme de navette avec son épreuve en cire rouge : Pietro de Savina, frère mineur";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 744; MATSUP 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064980;"La Procession de saint Grégoire le Grand au château Saint-Ange durant la peste noire, dit autrefois à tort la Rentrée du pape Martin V au château Saint-Ange (1420) ou la Procession du pape Clément VI devant le château Saint-Ange (1348).";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie Toscane Sienne";"1450 / 1475  (3e quart du XVe siècle)";"RF 672";"Département des Peintures"
cl020001914;"Homme étendu à terre, le bras droit écarté";"MANNOZZI Giovanni";"vers 1623";"INV 1293, Recto; NIII 21989; MA 12562; Inventaire italien, t. IV R 374; vol.1, p.204";"Département des Arts graphiques"
cl010115397;"Feuillet droit de diptyque : saints sous arcatures";Anonyme;"1400 / 1415  (Début du XVe)";"OA 10011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273138;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010260735;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 3035";"Département des Antiquités grecques, étrusques et romaines"
cl020200963;"Tête de jeune homme, de trois quarts vers la droite";"Beccafumi, Domenico";;"INV 10947, Recto; NIII 4474; MA 4222; vol.5, p.206";"Département des Arts graphiques"
cl020233754;"Tête tournée vers la droite ; figure tournée vers la gauche";"Beccafumi, Domenico";;"INV 10756, Verso; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl010330679;casque;;"1700 / 1800  (XVIIIe siècle)";"R 843";"Département des Arts de l'Islam"
cl010115248;"Prix de courses offert par le duc d'Orléans aux courses de Goodwood";"Durand, François ; Klagmann, Jean Baptiste Jules";1841;"OA 12320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273002;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3585";"Département des Antiquités grecques, étrusques et romaines"
cl010116741;"Plaque gravée : Annonciation, la Visitation, la Nativité. Au revers, carte céleste, inscription inversée";Anonyme;"1460 / 1470  (3e tiers du XVe siècle = dernier tiers du XVe siècle)";"OA 6299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113258;"Feuillet de tablette à écrire : scènes courtoises";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"MRR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109995;"Manuscrit de Denis l'Aréopagite, recouvert d'une reliure sertissant deux feuillets d'un diptyque de la Passion";Anonyme;"1370 / 1405  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle; Fin du XIVe siècle - début du XVe siècle [?])";"MR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327434;"Encrier aux inscriptions votives";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 3372";"Département des Arts de l'Islam"
cl010268438;dinos;Sophilos;"vers -580";"E 873; Cp 49";"Département des Antiquités grecques, étrusques et romaines"
cl010113254;"Feuillet gauche d'un diptyque à rosettes et à deux registres : Ensevelissement du Christ, Descente aux Limbes ; Flagellation, Crucifixion";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320118;"Aiguière aux vases fleuris et inscription animée (Lampe à huile en forme d'aiguière)";"ʿAli ibn ʿUmar (?) al-Isfaraʾini (?)";"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 428";"Département des Arts de l'Islam"
cl010101172;"Seau à rafraîchir : les rêves dus à l'ivresse";"Duponchel, Henry ; Morel, Jean-Valentin ; Klagmann, Jean Baptiste Jules ; Diéterle, Jules-Pierre-Michel";"vers 1844";"OA 11222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329342;"Aiguière au nom de ʿUthman fils de Sulayman al-Naghjawani";"Ra'fa (?) bn Sa'ad";"1190 / 1191  (4ème quart du XIIe siècle)";"OA 6314";"Département des Arts de l'Islam"
cl010329709;bassin;;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 7429";"Département des Arts de l'Islam"
cl010327428;"Coffret en forme de mausolée";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 3355";"Département des Arts de l'Islam"
