ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269359;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"ED 897; N 2521";"Département des Antiquités grecques, étrusques et romaines"
cl010269863;lécythe;"manière du peintre d'Haimon";"-480 / -470  (1e quart Ve s. av. J.-C.)";"F 454; ED 80; N 3206";"Département des Antiquités grecques, étrusques et romaines"
cl010269873;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"LL 240; F 464; N 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010268525;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"ED 1382; N 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010269868;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"F 459; ED 62; N 2517";"Département des Antiquités grecques, étrusques et romaines"
cl010259196;lécythe;"peintre de la femme";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010250490;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 435; Elé 301";"Département des Antiquités grecques, étrusques et romaines"
cl010286625;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010269875;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"F 466; ED 70; N 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010265911;lécythe;;;"Cp 3267; ODF 67";"Département des Antiquités grecques, étrusques et romaines"
cl010274779;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LP 2010; L 112; N 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010263114;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 6497";"Département des Antiquités grecques, étrusques et romaines"
cl010250517;lécythe;;"vers -470";"Eléonte 376; Elé 247";"Département des Antiquités grecques, étrusques et romaines"
cl010287328;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7234";"Département des Antiquités grecques, étrusques et romaines"
cl010287316;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7222";"Département des Antiquités grecques, étrusques et romaines"
cl010252290;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 3130; D.59-1-7";"Département des Antiquités grecques, étrusques et romaines"
cl010269844;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 97; F 437; N 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010269358;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"ED 883; N 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010260964;lécythe;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 3326";"Département des Antiquités grecques, étrusques et romaines"
cl010269780;lécythe;"peintre d'Athéna";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 367; Cp 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010259499;lécythe;;"vers -470";"CA 1704";"Département des Antiquités grecques, étrusques et romaines"
cl010259823;lécythe;"peintre des inscriptions";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010259909;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010260191;lécythe;"classe d'Athènes 581";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010274908;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"MNC 200; CA 4177; L 85";"Département des Antiquités grecques, étrusques et romaines"
cl010264551;lécythe;"groupe du Vatican G 52";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10780";"Département des Antiquités grecques, étrusques et romaines"
cl010269849;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"F 441; ED 13; N 3216";"Département des Antiquités grecques, étrusques et romaines"
cl010250528;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 737; Elé 203";"Département des Antiquités grecques, étrusques et romaines"
cl010250458;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 353; Elé 226";"Département des Antiquités grecques, étrusques et romaines"
cl010259814;lécythe;"peintre de Thésée";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010262262;lécythe;"groupe R";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 536";"Département des Antiquités grecques, étrusques et romaines"
cl010264592;lécythe;"groupe du coq";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10824";"Département des Antiquités grecques, étrusques et romaines"
cl010274912;lécythe;"quadrate painter";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 425; L 89";"Département des Antiquités grecques, étrusques et romaines"
cl010269860;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 451; Cp 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010274870;lécythe;"peintre d'Emporion";"vers -470";"L 39; ED 61; N 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010263751;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7254";"Département des Antiquités grecques, étrusques et romaines"
cl010253385;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNE 971";"Département des Antiquités grecques, étrusques et romaines"
cl010269857;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 449; ED 81; N 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010264784;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11088";"Département des Antiquités grecques, étrusques et romaines"
cl010269862;lécythe;"près du groupe d'Haimon";"vers -480";"LL 238; F 453; N 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010269866;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"F 457; ED 68; N 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010274775;lécythe;"peintre de la femme";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 615; L 109";"Département des Antiquités grecques, étrusques et romaines"
cl010262980;lécythe;"groupe de Phanyllis";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6179";"Département des Antiquités grecques, étrusques et romaines"
cl010269356;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"ED 873; N 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010250526;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 270; Elé 152";"Département des Antiquités grecques, étrusques et romaines"
cl010262983;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 6181";"Département des Antiquités grecques, étrusques et romaines"
cl010251047;lécythe;"peintre du Louvre CA 613";"vers -430";"CA 613";"Département des Antiquités grecques, étrusques et romaines"
cl010274914;lécythe;"groupe de Berlin 2459";"vers -420";"MNB 1729; L 90";"Département des Antiquités grecques, étrusques et romaines"
cl010269874;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"LL 239; F 465; N 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010262986;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 6184";"Département des Antiquités grecques, étrusques et romaines"
cl010250456;lécythe;;"vers -480";"Eléonte 836; Elé 302";"Département des Antiquités grecques, étrusques et romaines"
cl010263872;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7402";"Département des Antiquités grecques, étrusques et romaines"
cl010274771;lécythe;"peintre de Berlin 2464";"vers -425";"MNB 617; L 105";"Département des Antiquités grecques, étrusques et romaines"
cl010274780;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"ED 234; L 113; N 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010261382;lécythe;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010254608;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 476; Elé 340";"Département des Antiquités grecques, étrusques et romaines"
cl010280566;lécythe;"peintre du tymbos";"-470 / -460  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010260678;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010269779;lécythe;"peintre d'Athéna";"-480 / 480  (1e quart Ve s. av. J.-C.)";"MNB 1693; F 366";"Département des Antiquités grecques, étrusques et romaines"
cl010259738;lécythe;;"vers -400";"CA 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010286911;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6634";"Département des Antiquités grecques, étrusques et romaines"
cl010269867;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"LL 237; F 458; N 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010263809;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7313";"Département des Antiquités grecques, étrusques et romaines"
cl010255532;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"B 562.2; Myrina 703";"Département des Antiquités grecques, étrusques et romaines"
cl010269783;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"LP 2183; F 370; N 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010259500;lécythe;;"vers -470";"CA 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010269854;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"F 446; ED 59; N 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010269861;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 452; ED 76; N 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010275085;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 96; N 2545; ODF 77";"Département des Antiquités grecques, étrusques et romaines"
cl010259832;lécythe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010274857;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 432; L 24";"Département des Antiquités grecques, étrusques et romaines"
cl010269601;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 191; Cp 3277";"Département des Antiquités grecques, étrusques et romaines"
cl010269879;lécythe;"peintre d'Haimon";"vers -480";"LP 1110; F 470; N 2540";"Département des Antiquités grecques, étrusques et romaines"
cl010259804;lécythe;"peintre du Louvre CA 613";"vers -430";"CA 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010250533;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 277; Elé 158";"Département des Antiquités grecques, étrusques et romaines"
cl010259852;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010268613;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 16; N 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010269869;lécythe;"manière du peintre d'Haimon";"vers -470";"F 460; ED 83; N 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010281176;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 50";"Département des Antiquités grecques, étrusques et romaines"
cl010274911;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1147; L 88";"Département des Antiquités grecques, étrusques et romaines"
cl010269856;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 448; ED 22; N 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010274864;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 909; L 31";"Département des Antiquités grecques, étrusques et romaines"
cl010274860;lécythe;"peintre d'Haimon";"vers -480";"CA 111; L 28";"Département des Antiquités grecques, étrusques et romaines"
cl010250740;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 658; Elé 124";"Département des Antiquités grecques, étrusques et romaines"
cl010286913;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010254221;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 132; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010269777;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 364; ED 19; N 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010269842;lécythe;"peintre de Géla";"vers -500";"LL 94; F 435; N 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010274774;lécythe;"peintre des roseaux";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 612; L 108";"Département des Antiquités grecques, étrusques et romaines"
cl010274918;lécythe;;-430;"MNB 424; L 94";"Département des Antiquités grecques, étrusques et romaines"
cl010270450;lécythe;"peintre de Seiréniské";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 596; ED 879; N 3326";"Département des Antiquités grecques, étrusques et romaines"
cl010262358;lécythe;"peintre d'Édimbourg";"vers -500";"CA 545";"Département des Antiquités grecques, étrusques et romaines"
cl010264779;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11083";"Département des Antiquités grecques, étrusques et romaines"
cl010259883;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010274772;lécythe;"peintre de Berlin 2464";"vers -425";"MNB 618; L 106";"Département des Antiquités grecques, étrusques et romaines"
cl010274815;lécythe;"groupe de l'armement = groupe de Phanyllis B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"L 16; ED 17; N 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010263875;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7405";"Département des Antiquités grecques, étrusques et romaines"
cl010274917;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 426; L 93";"Département des Antiquités grecques, étrusques et romaines"
cl010269846;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 439; Cp 439";"Département des Antiquités grecques, étrusques et romaines"
cl010274863;lécythe;"peintre d'Athéna";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 786; L 30";"Département des Antiquités grecques, étrusques et romaines"
cl010260331;lécythe;;"vers -440";"CA 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010264596;lécythe;"peintre de Géla";"vers -500";"Cp 10829";"Département des Antiquités grecques, étrusques et romaines"
cl010283470;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"B 562.3; Myrina 704";"Département des Antiquités grecques, étrusques et romaines"
cl010262991;lécythe;"peintre des roseaux";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 6191";"Département des Antiquités grecques, étrusques et romaines"
cl010261356;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"CA 4180";"Département des Antiquités grecques, étrusques et romaines"
cl010264787;lécythe;"beldam class";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 11092";"Département des Antiquités grecques, étrusques et romaines"
cl010260811;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010274829;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 430; L 18";"Département des Antiquités grecques, étrusques et romaines"
cl010274849;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 18; L 20; N 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010264782;lécythe;"groupe d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11086";"Département des Antiquités grecques, étrusques et romaines"
cl010275086;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LL 99; N 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010259175;lécythe;;"-435 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1287 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269853;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 445; ED 79; N 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010274865;lécythe;"potier Diosphos ; side-palmette lekythoi";"vers -480";"MNC 650; L 32";"Département des Antiquités grecques, étrusques et romaines"
cl010269357;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 874; N 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010269841;lécythe;"peintre de Géla";"vers -500";"LL 98; F 434; N 3224";"Département des Antiquités grecques, étrusques et romaines"
cl010254287;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 605; Elé 71";"Département des Antiquités grecques, étrusques et romaines"
cl010260680;lécythe;"peintre du tymbos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010270240;lécythe;"peintre de Brygos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 381; ED 767; N 3322";"Département des Antiquités grecques, étrusques et romaines"
cl010269768;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 613; F 356; N 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010274861;lécythe;"groupe d'Haimon";"vers -470";"MNB 2039; L 29";"Département des Antiquités grecques, étrusques et romaines"
cl010274768;lécythe;"peintre des roseaux";"vers -420";"MNB 621; CA 4176; L 101";"Département des Antiquités grecques, étrusques et romaines"
cl010287321;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7227";"Département des Antiquités grecques, étrusques et romaines"
cl010269855;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 615; F 447; N 3210";"Département des Antiquités grecques, étrusques et romaines"
cl010280034;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010269775;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 362; ED 23; N 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010264604;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10844";"Département des Antiquités grecques, étrusques et romaines"
cl010262990;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6190";"Département des Antiquités grecques, étrusques et romaines"
cl010274609;lécythe;;"vers -330";"K 615; ED 779; N 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010261626;lécythe;"peintre de la femme";"vers -420";"CA 466";"Département des Antiquités grecques, étrusques et romaines"
cl010264778;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11081";"Département des Antiquités grecques, étrusques et romaines"
cl010250530;lécythe;;"vers -470";"Eléonte 267; Elé 149";"Département des Antiquités grecques, étrusques et romaines"
cl010250538;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 715; Elé 181";"Département des Antiquités grecques, étrusques et romaines"
cl010250739;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 27; CA 2405; Elé 27";"Département des Antiquités grecques, étrusques et romaines"
cl010264786;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11091";"Département des Antiquités grecques, étrusques et romaines"
cl010259735;lécythe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010260692;lécythe;"peintre de Thanatos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010251100;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 19; L 51; S 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010263864;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7393";"Département des Antiquités grecques, étrusques et romaines"
cl010269452;lécythe;;"vers -480";"Eléonte 446; Elé 312";"Département des Antiquités grecques, étrusques et romaines"
cl010251046;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 681";"Département des Antiquités grecques, étrusques et romaines"
cl010254445;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 406; Elé 273";"Département des Antiquités grecques, étrusques et romaines"
cl010254446;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 404; Elé 271";"Département des Antiquités grecques, étrusques et romaines"
cl010261090;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C. [?])";"CA 4182; CA 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010263810;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7314";"Département des Antiquités grecques, étrusques et romaines"
cl010270451;lécythe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"G 597; ED 880; N 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010274880;lécythe;"peintre d'Icare";"vers -460";"MNB 2111; L 52";"Département des Antiquités grecques, étrusques et romaines"
cl010263811;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7315";"Département des Antiquités grecques, étrusques et romaines"
cl010268527;lécythe;;"vers -500";"ED 14; N 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010264565;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10795";"Département des Antiquités grecques, étrusques et romaines"
cl010264775;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Cp 11078; S 3979";"Département des Antiquités grecques, étrusques et romaines"
cl010259884;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1922";"Département des Antiquités grecques, étrusques et romaines"
cl010255312;lécythe;"beldam painter = peintre de la mégère ; beldam painter ou sa manière";"vers -470";"AM 1648";"Département des Antiquités grecques, étrusques et romaines"
cl010259161;lécythe;"groupe R";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010269774;lécythe;;"vers -500";"F 361; Cp 430";"Département des Antiquités grecques, étrusques et romaines"
cl010269845;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 438; ED 29; N 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010260006;lécythe;;"-500 / -401  (1e moitié Ve s. av. J.-C.)";"CA 2020.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286177;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010254210;lécythe;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 80; CA 2408; Elé 80";"Département des Antiquités grecques, étrusques et romaines"
cl010274778;lécythe;"peintre des triglyphes";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 73; L 111";"Département des Antiquités grecques, étrusques et romaines"
cl010254218;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 136; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010269903;lécythe;"beldam class";"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"F 524; ED 878";"Département des Antiquités grecques, étrusques et romaines"
cl010260280;lécythe;"peintre de Londres D 79";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2497";"Département des Antiquités grecques, étrusques et romaines"
cl010259934;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010269904;lécythe;"beldam class";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"LL 246; F 526; N 2537";"Département des Antiquités grecques, étrusques et romaines"
cl010264772;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11075";"Département des Antiquités grecques, étrusques et romaines"
cl010269848;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 440; ED 30; N 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010299301;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 135; S 7462; Elé 18";"Département des Antiquités grecques, étrusques et romaines"
cl010260189;lécythe;"classe d'Athènes 581";"vers -490";"CA 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010260001;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 2016";"Département des Antiquités grecques, étrusques et romaines"
cl010259746;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.10";"Département des Antiquités grecques, étrusques et romaines"
cl010262982;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 6180";"Département des Antiquités grecques, étrusques et romaines"
cl010354105;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 7226; D GR 93 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010263874;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7404";"Département des Antiquités grecques, étrusques et romaines"
cl010250525;lécythe;"groupe de Léagros";"vers -510";"Eléonte 736; Elé 202";"Département des Antiquités grecques, étrusques et romaines"
cl010281772;lécythe;"manière du groupe des oiseaux";"vers -430";"MNE 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010255369;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010259379;lécythe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1503; S 7241";"Département des Antiquités grecques, étrusques et romaines"
cl010264783;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11087";"Département des Antiquités grecques, étrusques et romaines"
cl010265333;lécythe;"groupe de Phanyllis C = peintre du char";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12645";"Département des Antiquités grecques, étrusques et romaines"
cl010263878;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 7408";"Département des Antiquités grecques, étrusques et romaines"
cl010254193;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 88; CA 2406; Elé 88";"Département des Antiquités grecques, étrusques et romaines"
