ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147292;"boucle d'oreille";;;"AO 2256";"Département des Antiquités orientales"
cl010147324;"sceau cylindre";;;"AO 22602; Guimet 3";"Département des Antiquités orientales"
cl010149693;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25018";"Département des Antiquités orientales"
cl010149694;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25019";"Département des Antiquités orientales"
cl010149695;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25020";"Département des Antiquités orientales"
cl010149716;"poids ; perle";;"-8000 / 1244  (Date inconnue)";"AO 25039";"Département des Antiquités orientales"
cl010150416;figurine;;;"AO 26032 F";"Département des Antiquités orientales"
cl010150417;figurine;;;"AO 26033 A";"Département des Antiquités orientales"
cl010150426;"masque ; figurine";;;"AO 26036 F";"Département des Antiquités orientales"
cl010150544;"cachet ; figurine";;;"AO 26409; KLF 1";"Département des Antiquités orientales"
cl010150550;anneau;;;"AO 26414";"Département des Antiquités orientales"
cl010150723;vase;;"-200 / 0  (Hellénistique)";"AO 2632";"Département des Antiquités orientales"
cl010150784;"figurine ; applique murale";;;"AO 26378";"Département des Antiquités orientales"
cl010150787;figurine;;;"AO 26380 1";"Département des Antiquités orientales"
cl010150791;figurine;;;"AO 26384; KLF 6";"Département des Antiquités orientales"
cl010150792;figurine;;;"AO 26385; KLF 7";"Département des Antiquités orientales"
cl010150793;figurine;;;"AO 26386; KLF 8";"Département des Antiquités orientales"
cl010150794;figurine;;;"AO 26387; KLF 27";"Département des Antiquités orientales"
cl010150795;figurine;;;"AO 26388; KLF 39";"Département des Antiquités orientales"
cl010150799;figurine;;;"AO 26391; KLN 62";"Département des Antiquités orientales"
cl010150999;lampe;;;"AO 26584";"Département des Antiquités orientales"
cl010151000;lampe;;;"AO 26586";"Département des Antiquités orientales"
cl010151022;lame;;;"AO 26609";"Département des Antiquités orientales"
cl010151026;lame;;;"AO 26611";"Département des Antiquités orientales"
cl010151031;tige;;;"AO 26616";"Département des Antiquités orientales"
cl010151035;tige;;;"AO 26620 A";"Département des Antiquités orientales"
cl010151563;figurine;;;"AO 2735";"Département des Antiquités orientales"
cl010151804;"boucle d'oreille";;;"AO 2749 A";"Département des Antiquités orientales"
cl010151805;"boucle d'oreille";;;"AO 2749 B";"Département des Antiquités orientales"
cl010151892;"manche d'outil";;;"AO 2760";"Département des Antiquités orientales"
cl010152964;vase;;;"AO 28559";"Département des Antiquités orientales"
cl010152993;vase;;;"AO 28655";"Département des Antiquités orientales"
cl010153003;vase;;;"AO 28815";"Département des Antiquités orientales"
cl010153067;vase;;;"AO 28645";"Département des Antiquités orientales"
cl010153124;vase;;;"AO 28708";"Département des Antiquités orientales"
cl010153129;vase;;"-3300 / -1150  (Bronze)";"AO 28712";"Département des Antiquités orientales"
cl010153177;vase;;;"AO 28756";"Département des Antiquités orientales"
cl010153205;vase;;"-1550 / -1150  (Bronze récent)";"AO 28781";"Département des Antiquités orientales"
cl010153235;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28808";"Département des Antiquités orientales"
cl010153361;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29306";"Département des Antiquités orientales"
cl010153362;vase;;"638 / 1096  (Islamique)";"AO 29307";"Département des Antiquités orientales"
cl010153476;vase;;"-2100 / -1550  (Bronze moyen)";"AO 29106";"Département des Antiquités orientales"
cl010153477;vase;;"-200 / 0  (Hellénistique)";"AO 29107";"Département des Antiquités orientales"
cl010153483;brûle-parfum;;"-3300 / -1150  (Bronze)";"AO 29112";"Département des Antiquités orientales"
cl010153484;vase;;"-63 / 324  (Romain Impérial)";"AO 29113";"Département des Antiquités orientales"
cl010153487;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29116";"Département des Antiquités orientales"
cl010153493;vase;;"-333 / 324  (Hellénistique)";"AO 29121";"Département des Antiquités orientales"
cl010153500;vase;;"-63 / 324  (Romain Impérial)";"AO 29129; S 1";"Département des Antiquités orientales"
cl010153679;"pointe de flèche";;;"AO 29472";"Département des Antiquités orientales"
cl010153682;"pointe de flèche";;;"AO 29475";"Département des Antiquités orientales"
cl010153683;clou;;;"AO 29476";"Département des Antiquités orientales"
cl010153684;clou;;;"AO 29477";"Département des Antiquités orientales"
cl010153715;vase;;;"AO 29316";"Département des Antiquités orientales"
cl010153755;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 29352";"Département des Antiquités orientales"
cl010153770;vase;;"-333 / -30  (Hellénistique)";"AO 29366";"Département des Antiquités orientales"
cl010153777;vase;;;"AO 29372";"Département des Antiquités orientales"
cl010153881;balance;;;"AO 29490";"Département des Antiquités orientales"
cl010153890;vase;;;"AO 29499";"Département des Antiquités orientales"
cl010155232;"boucle d'oreille";;;"AO 3122";"Département des Antiquités orientales"
cl010159769;"boucle d'oreille";;;"AO 3554 A";"Département des Antiquités orientales"
cl010160070;"boucle d'oreille";;;"AO 3554 B";"Département des Antiquités orientales"
cl010163256;"boucle d'oreille";;;"AO 3855 A";"Département des Antiquités orientales"
cl010163257;"boucle d'oreille";;;"AO 3855 B";"Département des Antiquités orientales"
cl010163430;"boucle d'oreille";;;"AO 3856 A";"Département des Antiquités orientales"
cl010163443;"boucle d'oreille";;;"AO 3857 B";"Département des Antiquités orientales"
cl010163695;"boucle d'oreille";;;"AO 3884 A";"Département des Antiquités orientales"
cl010164342;amulette;;;"AO 3941";"Département des Antiquités orientales"
cl010164353;amulette;;;"AO 3942";"Département des Antiquités orientales"
cl010165427;poids;;;"AO 4602";"Département des Antiquités orientales"
cl010166421;"boucle d'oreille";;;"AO 5773";"Département des Antiquités orientales"
cl010166530;bague;;;"AO 5870";"Département des Antiquités orientales"
cl010166549;"croissant ; manche de poignard";;;"AO 5888; Ledrain 1888, 448; CP 10266";"Département des Antiquités orientales"
cl010166814;intaille;;;"AO 6122; CCO A. 1435";"Département des Antiquités orientales"
cl010166871;figurine;;"-333 / 324  (Hellénistique [?] ; Romain Impérial [?])";"AO 6174";"Département des Antiquités orientales"
cl010166878;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 6180; CCO A. 920";"Département des Antiquités orientales"
cl010166975;vase;;"-63 / 1096  (Romain Impérial [?])";"AO 6274";"Département des Antiquités orientales"
cl010167157;poids;;;"AO 6519";"Département des Antiquités orientales"
cl010167695;épingle;;;"AO 7009";"Département des Antiquités orientales"
cl010168034;poids;;;"AO 7422";"Département des Antiquités orientales"
cl010168121;poids;;;"AO 7426";"Département des Antiquités orientales"
cl010168122;poids;;;"AO 7427";"Département des Antiquités orientales"
cl010168127;poids;;;"AO 7431";"Département des Antiquités orientales"
cl010168172;figurine;;"0 / 300  (Début ère chrétienne)";"AO 7477";"Département des Antiquités orientales"
cl010168349;intaille;;"-200 / 0  (Hellénistique)";"AO 7581";"Département des Antiquités orientales"
cl010169643;"sceau cylindre";;;"AO 9042";"Département des Antiquités orientales"
cl010169653;"sceau cylindre";;;"AO 9053";"Département des Antiquités orientales"
cl010170320;figurine;;;"AO 9655";"Département des Antiquités orientales"
cl010170904;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 89; CCO D 106";"Département des Antiquités orientales"
cl010171335;figurine;;"vers -600";"MN 910; S 360";"Département des Antiquités orientales"
cl010171619;"boucle d'oreille";;;"MNB 1753; BJ 174";"Département des Antiquités orientales"
cl010172071;"figurine ; poids";;;"MNC 2146";"Département des Antiquités orientales"
cl010172109;"boucle d'oreille";;;"MND 388; De Ridder 1924, 274; BJ 274";"Département des Antiquités orientales"
cl010197965;"vase miniature";;;"KLN 23";"Département des Antiquités orientales"
cl010198351;"boucle d'oreille";;;"AO 2313 B";"Département des Antiquités orientales"
cl010202801;vase;;"200 / 300  (Romain Impérial)";"MG 21749";"Département des Antiquités orientales"
cl010383126;figurine;;"vers -600";"N III 2333; KLY 6";"Département des Antiquités orientales"
cl010410364;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26038 C";"Département des Antiquités orientales"
cl010410365;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26038 D";"Département des Antiquités orientales"
cl010410366;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26038 E";"Département des Antiquités orientales"
cl010420385;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 H";"Département des Antiquités orientales"
cl010420388;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 K";"Département des Antiquités orientales"
cl010156364;vase;;"200 / 300  (Romain Impérial)";"AO 32179";"Département des Antiquités orientales"
cl010120293;figurine;;"-600 / -550  (Chypro-archaïque II)";"N III 3571; Heuzey, 1923, n° 262; N III 909; S 565";"Département des Antiquités orientales"
cl010125402;figurine;;"-539 / -330  (Achéménide)";"AO 1141";"Département des Antiquités orientales"
cl010125404;figurine;;"-539 / -330  (Achéménide)";"AO 1149";"Département des Antiquités orientales"
cl010125405;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1150";"Département des Antiquités orientales"
cl010125493;figurine;;"-800 / -700  (Chypro-géométrique III)";"AO 1474";"Département des Antiquités orientales"
cl010125498;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1479";"Département des Antiquités orientales"
cl010125501;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1482";"Département des Antiquités orientales"
cl010125519;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1530";"Département des Antiquités orientales"
cl010125579;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2577";"Département des Antiquités orientales"
cl010125593;figurine;;"224 / 677  (Sassanide)";"AO 3161";"Département des Antiquités orientales"
cl010125595;figurine;;"0 / 324  (Romain Impérial)";"AO 3164";"Département des Antiquités orientales"
cl010125596;figurine;;"224 / 677  (Sassanide)";"AO 3165";"Département des Antiquités orientales"
cl010125601;masque;;"224 / 677  (Sassanide)";"AO 3274";"Département des Antiquités orientales"
cl010125602;figurine;;"224 / 677  (Sassanide)";"AO 3275";"Département des Antiquités orientales"
cl010125749;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3865";"Département des Antiquités orientales"
cl010125753;figurine;;"224 / 677  (Sassanide)";"AO 3882";"Département des Antiquités orientales"
cl010125756;figurine;;"0 / 324  (Romain Impérial)";"AO 3948";"Département des Antiquités orientales"
cl010125757;figurine;;"0 / 324  (Romain Impérial)";"AO 3949";"Département des Antiquités orientales"
cl010125762;figurine;;"0 / 324  (Romain Impérial)";"AO 4179";"Département des Antiquités orientales"
cl010125773;figurine;;"-247 / 224  (Parthe)";"AO 6589";"Département des Antiquités orientales"
cl010125777;figurine;;"0 / 324  (Romain Impérial)";"AO 6596";"Département des Antiquités orientales"
cl010125779;figurine;;"0 / 324  (Romain Impérial)";"AO 6608";"Département des Antiquités orientales"
cl010125784;figurine;;"0 / 324  (Romain Impérial)";"AO 6677";"Département des Antiquités orientales"
cl010125819;masque;;"0 / 324  (Romain Impérial)";"AO 9505";"Département des Antiquités orientales"
cl010125888;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13200";"Département des Antiquités orientales"
cl010125894;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15555";"Département des Antiquités orientales"
cl010125905;figurine;;"0 / 324  (Romain Impérial)";"AO 24668";"Département des Antiquités orientales"
cl010125959;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25629";"Département des Antiquités orientales"
cl010125961;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25631";"Département des Antiquités orientales"
cl010125965;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25635";"Département des Antiquités orientales"
cl010125968;figurine;;"-200 / 0  (Hellénistique)";"AO 25639";"Département des Antiquités orientales"
cl010126001;masque;;"-333 / -30  (Hellénistique)";"AO 24745";"Département des Antiquités orientales"
cl010126007;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25184";"Département des Antiquités orientales"
cl010126011;figurine;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 25188";"Département des Antiquités orientales"
cl010126018;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25616";"Département des Antiquités orientales"
cl010126020;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25619";"Département des Antiquités orientales"
cl010126021;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25620";"Département des Antiquités orientales"
cl010126025;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25623";"Département des Antiquités orientales"
cl010126057;figurine;;"-2100 / -1150  (Bronze moyen)";"AO 25676";"Département des Antiquités orientales"
cl010126152;figurine;;"-200 / 0  (Hellénistique)";"AO 25757";"Département des Antiquités orientales"
cl010126156;figurine;;"-200 / 0  (Hellénistique)";"AO 25761";"Département des Antiquités orientales"
cl010126159;figurine;;"-200 / 0  (Hellénistique)";"AO 25763";"Département des Antiquités orientales"
cl010126160;figurine;;"-200 / 0  (Hellénistique)";"AO 25764; CP 10176";"Département des Antiquités orientales"
cl010126162;figurine;;"-200 / 0  (Hellénistique)";"AO 25766";"Département des Antiquités orientales"
cl010126163;figurine;;"-200 / 0  (Hellénistique)";"AO 25767";"Département des Antiquités orientales"
cl010126166;figurine;;"-200 / 0  (Hellénistique)";"AO 25770";"Département des Antiquités orientales"
cl010126169;figurine;;"-200 / 0  (Hellénistique)";"AO 25773";"Département des Antiquités orientales"
cl010126177;figurine;;"400 / 600  (Byzantin)";"AO 25781";"Département des Antiquités orientales"
cl010126178;figurine;;"400 / 600  (Byzantin)";"AO 25782; S 69";"Département des Antiquités orientales"
cl010126183;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25787";"Département des Antiquités orientales"
cl010126189;figurine;;"-200 / 0  (Hellénistique)";"AO 25793";"Département des Antiquités orientales"
cl010126190;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25794";"Département des Antiquités orientales"
cl010126191;"moule de figurine";;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 25795";"Département des Antiquités orientales"
cl010126193;figurine;;"-200 / 0  (Hellénistique)";"AO 25798";"Département des Antiquités orientales"
cl010126197;figurine;;"-200 / 0  (Hellénistique)";"AO 25802";"Département des Antiquités orientales"
cl010126198;figurine;;"-200 / 0  (Hellénistique)";"AO 25803";"Département des Antiquités orientales"
cl010126199;figurine;;"-200 / 0  (Hellénistique)";"AO 25804";"Département des Antiquités orientales"
cl010126203;figurine;;"-200 / 0  (Hellénistique)";"AO 25808";"Département des Antiquités orientales"
cl010126204;figurine;;"-200 / 0  (Hellénistique)";"AO 25809";"Département des Antiquités orientales"
cl010126209;figurine;;"0 / 324  (Romain Impérial)";"AO 25814";"Département des Antiquités orientales"
cl010126210;figurine;;"-200 / 0  (Hellénistique)";"AO 25815";"Département des Antiquités orientales"
cl010126215;figurine;;"-200 / 0  (Hellénistique)";"AO 25820";"Département des Antiquités orientales"
cl010126217;figurine;;"-200 / 0  (Hellénistique)";"AO 25822";"Département des Antiquités orientales"
cl010126220;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25825";"Département des Antiquités orientales"
cl010126241;figurine;;"-539 / -330  (Achéménide)";"AO 25845";"Département des Antiquités orientales"
cl010126244;figurine;;"-247 / 224  (Parthe)";"AO 25848";"Département des Antiquités orientales"
cl010126247;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25851";"Département des Antiquités orientales"
cl010126249;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25853";"Département des Antiquités orientales"
cl010126256;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 25860";"Département des Antiquités orientales"
cl010126260;figurine;;"-247 / 224  (Parthe)";"AO 25864";"Département des Antiquités orientales"
cl010126268;figurine;;"-1050 / -475  (Chypro-géométrique)";"AO 25872";"Département des Antiquités orientales"
cl010126270;figurine;;"-539 / -330  (Achéménide)";"AO 25874";"Département des Antiquités orientales"
cl010126271;"élément de figurine";;"-539 / -330  (Achéménide)";"AO 25875";"Département des Antiquités orientales"
cl010126272;"goulot de vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25876";"Département des Antiquités orientales"
cl010126273;figurine;;"-539 / -330  (Achéménide)";"AO 25877";"Département des Antiquités orientales"
cl010126274;"élément de figurine";;"-539 / -330  (Achéménide)";"AO 25878";"Département des Antiquités orientales"
cl010126276;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25880";"Département des Antiquités orientales"
cl010126277;figurine;;"-539 / -330  (Achéménide)";"AO 25881";"Département des Antiquités orientales"
cl010126278;figurine;;"-539 / -330  (Achéménide)";"AO 25882";"Département des Antiquités orientales"
cl010126290;figurine;;"-200 / 0  (Hellénistique)";"AO 25895";"Département des Antiquités orientales"
cl010126292;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25899";"Département des Antiquités orientales"
cl010126296;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25901";"Département des Antiquités orientales"
cl010126299;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25904";"Département des Antiquités orientales"
cl010126308;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25912";"Département des Antiquités orientales"
cl010126314;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25919";"Département des Antiquités orientales"
cl010126317;figurine;;"-750 / -700  (Chypro-archaïque)";"AO 25922";"Département des Antiquités orientales"
cl010126326;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25931; AO 2578";"Département des Antiquités orientales"
cl010126328;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25933";"Département des Antiquités orientales"
cl010126329;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25934";"Département des Antiquités orientales"
cl010126330;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25935; KLN 7";"Département des Antiquités orientales"
cl010126338;figurine;;"0 / 324  (Romain Impérial)";"AO 25943";"Département des Antiquités orientales"
cl010126339;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25944";"Département des Antiquités orientales"
cl010126340;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25945";"Département des Antiquités orientales"
cl010126341;figurine;;"0 / 324  (Romain Impérial)";"AO 25946; S 36";"Département des Antiquités orientales"
cl010126344;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25948; S 8";"Département des Antiquités orientales"
cl010126345;figurine;;"0 / 324  (Romain Impérial)";"AO 25950; S 14";"Département des Antiquités orientales"
cl010126346;figurine;;"0 / 324  (Romain Impérial)";"AO 25951; S 18";"Département des Antiquités orientales"
cl010126347;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 25953";"Département des Antiquités orientales"
cl010126360;figurine;;"0 / 324  (Romain Impérial)";"AO 25966";"Département des Antiquités orientales"
cl010126363;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25969";"Département des Antiquités orientales"
cl010126365;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25971";"Département des Antiquités orientales"
cl010126371;figurine;;"0 / 324  (Romain Impérial)";"AO 25977; AO 2125";"Département des Antiquités orientales"
cl010126372;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 25978";"Département des Antiquités orientales"
cl010126375;figurine;;"-247 / 224  (Parthe)";"AO 25981";"Département des Antiquités orientales"
cl010126377;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25983";"Département des Antiquités orientales"
cl010126381;figurine;;"-539 / -330  (Achéménide)";"AO 25988; S 20";"Département des Antiquités orientales"
cl010126388;figurine;;"-539 / -330  (Achéménide)";"AO 25995";"Département des Antiquités orientales"
cl010126391;vase;;"-539 / -330  (Achéménide)";"AO 25998; S 46";"Département des Antiquités orientales"
cl010126395;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26002";"Département des Antiquités orientales"
cl010126410;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26021";"Département des Antiquités orientales"
cl010126420;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26042";"Département des Antiquités orientales"
cl010126427;figurine;;"0 / 324  (Romain Impérial)";"AO 26566; S 53";"Département des Antiquités orientales"
cl010126429;figurine;;"-539 / -330  (Achéménide [?])";"AO 26568";"Département des Antiquités orientales"
cl010126435;figurine;;"-1600 / -1300  (Mitannien)";"AO 26580";"Département des Antiquités orientales"
cl010126444;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 28851";"Département des Antiquités orientales"
cl010126454;figurine;;"0 / 324  (Romain Impérial)";"MNB 1677";"Département des Antiquités orientales"
cl010126471;figurine;;"-539 / -330  (Achéménide)";"N III 2332; KLγ 5";"Département des Antiquités orientales"
cl010126479;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 A";"Département des Antiquités orientales"
cl010126482;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 E";"Département des Antiquités orientales"
cl010126484;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 26034 B";"Département des Antiquités orientales"
cl010126486;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26034 D";"Département des Antiquités orientales"
cl010126490;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26034 H";"Département des Antiquités orientales"
cl010126491;figurine;;"-539 / -330  (Achéménide [?])";"AO 26035 C";"Département des Antiquités orientales"
cl010132225;vase;;"100 / 200  (Romain Impérial)";"MG 21742";"Département des Antiquités orientales"
cl010135139;"sceau cylindre";;;"AO 10394";"Département des Antiquités orientales"
cl010135597;"sceau cylindre";;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 10893";"Département des Antiquités orientales"
cl010135599;"sceau cylindre";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 10895";"Département des Antiquités orientales"
cl010135795;"sceau cylindre";;"-1500 / -1400  (2e moitié IIe mill av. J.-C.)";"AO 11084";"Département des Antiquités orientales"
cl010135899;figurine;;;"AO 11207";"Département des Antiquités orientales"
cl010135938;bloc;;;"AO 11244";"Département des Antiquités orientales"
cl010136997;anneau;;;"AO 12276";"Département des Antiquités orientales"
cl010136999;épingle;;;"AO 12278";"Département des Antiquités orientales"
cl010137000;épingle;;;"AO 12279";"Département des Antiquités orientales"
cl010137007;épingle;;;"AO 12285";"Département des Antiquités orientales"
cl010137008;épingle;;;"AO 12286";"Département des Antiquités orientales"
cl010137027;vase;;;"AO 12303";"Département des Antiquités orientales"
cl010137066;vase;;;"AO 12339";"Département des Antiquités orientales"
cl010137079;vase;;"-3300 / -1150  (Bronze)";"AO 12350";"Département des Antiquités orientales"
cl010137081;vase;;;"AO 12352";"Département des Antiquités orientales"
cl010137082;vase;;;"AO 12353";"Département des Antiquités orientales"
cl010137088;vase;;;"AO 12359";"Département des Antiquités orientales"
cl010137142;vase;;;"AO 12411";"Département des Antiquités orientales"
cl010137779;épingle;;;"AO 13074";"Département des Antiquités orientales"
cl010142250;figurine;;;"AO 17506";"Département des Antiquités orientales"
cl010143024;vase;;"-247 / 224  (Parthe)";"AO 18204";"Département des Antiquités orientales"
cl010143435;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 1865; CCO A. 901";"Département des Antiquités orientales"
cl010143446;"sceau cylindre";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 1866; CCO A. 899";"Département des Antiquités orientales"
cl010143635;vase;;"-2200 / -1550  (Bronze ancien IV ; Bronze moyen)";"AO 28809; 169";"Département des Antiquités orientales"
cl010144931;poids;;;"AO 2044";"Département des Antiquités orientales"
cl010144942;poids;;;"AO 2045";"Département des Antiquités orientales"
cl010144953;poids;;;"AO 2046";"Département des Antiquités orientales"
cl010145007;figurine;;;"AO 20283";"Département des Antiquités orientales"
cl010145133;poids;;;"AO 2042";"Département des Antiquités orientales"
cl010145190;poids;;;"AO 2047";"Département des Antiquités orientales"
cl010145980;vase;;;"AO 2127";"Département des Antiquités orientales"
cl010146201;vase;;;"AO 2148";"Département des Antiquités orientales"
cl010146600;bandeau;;;"AO 2185";"Département des Antiquités orientales"
cl010146969;"vase ; base";;"-425 / -400  (Ve s. av. J.-C.)";"AO 2220";"Département des Antiquités orientales"
cl010147015;"boucle d'oreille";;;"AO 2229";"Département des Antiquités orientales"
cl010147158;"sceau cylindre";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22416";"Département des Antiquités orientales"
cl010147160;"sceau cylindre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 22418";"Département des Antiquités orientales"
cl010147167;"sceau cylindre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C. [?])";"AO 22424";"Département des Antiquités orientales"
cl010147171;"sceau cylindre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 22428";"Département des Antiquités orientales"
cl010147178;"sceau cylindre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 22434";"Département des Antiquités orientales"
cl010147476;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22726; Guimet 127";"Département des Antiquités orientales"
cl010147487;"sceau cylindre";;;"AO 22736; Guimet 139";"Département des Antiquités orientales"
cl010147492;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22740";"Département des Antiquités orientales"
cl010147493;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22741";"Département des Antiquités orientales"
cl010149039;"boucle d'oreille";;;"AO 2415 A";"Département des Antiquités orientales"
cl010149345;lampe;;;"AO 24465; AO 26588";"Département des Antiquités orientales"
cl010149567;applique;;"-247 / 677  (Parthe ; Sassanide [?])";"AO 25177";"Département des Antiquités orientales"
cl010149676;poids;;;"AO 2488";"Département des Antiquités orientales"
cl010149703;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25028";"Département des Antiquités orientales"
cl010150347;figurine;;;"AO 2582";"Département des Antiquités orientales"
cl010150418;figurine;;;"AO 26033 B";"Département des Antiquités orientales"
cl010150419;figurine;;;"AO 26033 C";"Département des Antiquités orientales"
cl010150420;figurine;;;"AO 26033 D";"Département des Antiquités orientales"
cl010150442;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 26062";"Département des Antiquités orientales"
cl010150546;"cachet ; figurine";;;"AO 26410; KLF 2";"Département des Antiquités orientales"
cl010150785;figurine;;;"AO 26379";"Département des Antiquités orientales"
cl010150790;figurine;;;"AO 26383; KLF 5";"Département des Antiquités orientales"
cl010150798;figurine;;;"AO 26390; KL 4";"Département des Antiquités orientales"
cl010150800;figurine;;;"AO 26392; KLN 63";"Département des Antiquités orientales"
cl010150803;figurine;;;"AO 26395; KLQ 105";"Département des Antiquités orientales"
cl010150805;figurine;;;"AO 26397; KLQ 108";"Département des Antiquités orientales"
cl010151001;lampe;;;"AO 26587";"Département des Antiquités orientales"
cl010151039;épingle;;;"AO 26623";"Département des Antiquités orientales"
cl010151079;"boucle d'oreille";;;"AO 2665 A";"Département des Antiquités orientales"
cl010151080;"boucle d'oreille";;;"AO 2665 B";"Département des Antiquités orientales"
cl010151230;figurine;;;"AO 26790";"Département des Antiquités orientales"
cl010151709;figurine;;;"AO 2740";"Département des Antiquités orientales"
cl010151808;"boucle d'oreille";;;"AO 2750";"Département des Antiquités orientales"
cl010151819;"boucle d'oreille";;;"AO 2751";"Département des Antiquités orientales"
cl010152970;vase;;;"AO 28564";"Département des Antiquités orientales"
cl010152971;vase;;;"AO 28565";"Département des Antiquités orientales"
cl010153013;vase;;;"AO 28596";"Département des Antiquités orientales"
cl010153027;vase;;;"AO 28609";"Département des Antiquités orientales"
