ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208756;"Un des ornements de la Galerie des Glaces, à Versailles";"MASSE Jean-Baptiste";;"INV 30919, Recto; NIII 30679; MA 12721; vol.12, p.419";"Département des Arts graphiques"
cl020208758;"Un des ornements de la Galerie des Glaces, à Versailles";"MASSE Jean-Baptiste";;"INV 30921, Recto; NIII 30681; MA 12721; vol.12, p.419";"Département des Arts graphiques"
cl020208762;"Mercure et la Paix descendant du ciel";"MASSE Jean-Baptiste";;"INV 30925, Recto; NIII 30685; MA 12725; vol.12, p.420";"Département des Arts graphiques"
cl020208770;"Ornement du Salon de la Guerre : L'Europe";"MASSE Jean-Baptiste";;"INV 30933, Recto; NIII 30693; MA 12733; vol.12, p.421";"Département des Arts graphiques"
cl020209584;"Paysage avec ruines d'un portique circulaire";"Patel, Pierre";;"INV 32282, Recto; NIII 13892; MA 11145; Inv. français, t. XIII B 902; vol.13, p.212";"Département des Arts graphiques"
cl020209585;"Paysage avec deux hommes ensevelissant un cadavre. L'Inhumation de Tobit";"Patel, Pierre";;"INV 32283, Recto; NIII 13893; MA 11146; Inv. français, t. XIII B 903; vol.13, p.213";"Département des Arts graphiques"
cl020209587;"Paysage avec ruines baignée d'eau";"Patel, Pierre";;"INV 32285, Recto; NIII 31015; Inv. français, t. XIII B 904; vol.13, p.213";"Département des Arts graphiques"
cl020212863;"Portrait de Mme Ancelot Virginie, à mi-corps, de profil";"Heim, François-Joseph";1826;"INV 27053, Recto; MI 487; NIII 35875; vol.11, p.216";"Département des Arts graphiques"
cl020214283;"Tête de jeune homme, les yeux au ciel";"ANONYME XVIIè s";;"INV 35377, Recto; NIII 27048; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020221295;"Rochers à Terracina";"Chassériau, Théodore";;"RF 24899, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221951;"Deux têtes de chevaux, de dos";"Chassériau, Théodore";;"RF 25410, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222120;"Groupe de forgerons";"Chassériau, Théodore";;"RF 25531, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222121;"Homme portant un fardeau, et homme portant un morceau de roc";"Chassériau, Théodore";;"RF 25531, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222316;"La Charité";"Chassériau, Théodore";;"RF 25677, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020228286;"Saint Sébastien debout, de trois quarts vers la gauche";"Costa, Lorenzo";;"RF 28916, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228387;"Peintre dans son atelier, vu de dos, peignant sur une grande toile";"ANONYME FRANCAIS XVIIIè s";;"RF 29010, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228388;"Homme vu de dos, et autres figures";"ANONYME FRANCAIS XVIè s";;"RF 29010, Verso; vol.25, p.439";"Département des Arts graphiques"
cl020228924;"Femme nue, de face, regardant vers la gauche, la main droite sur la poitrine";"BERTON Armand";;"RF 39126.30, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020501194;"Etude de draperie";"ANONYME ITALIEN XVIIè s";;"INV 13202, Verso; NIII 20137; MA 12547; vol.0";"Département des Arts graphiques"
cl020502317;"Etude d'homme nu";"Carpeaux, Jean-Baptiste";;"RF 1213, Verso";"Département des Arts graphiques"
cl020502473;"Croquis d'un visage de femme et d'une partie du torse";"Chassériau, Théodore";;"RF 25915, Verso";"Département des Arts graphiques"
