ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121943;statue;;;"AM 3167; Hermary, 1989, n° 328";"Département des Antiquités orientales"
cl010121944;statue;;;"AM 3161; Hermary, 1989, n° 329";"Département des Antiquités orientales"
cl010121949;statue;;"-475 / -400  (Chypro-classique I)";"AM 3121; Hermary, 1989, n° 154; S 269";"Département des Antiquités orientales"
cl010121952;statue;;"-475 / -400  (Chypro-classique I)";"AM 3128; Hermary, 1989, n° 157; S 1881";"Département des Antiquités orientales"
cl010121960;statue;;"-400 / -325  (Chypro-classique II)";"AM 3219; Hermary, 1989, n° 165";"Département des Antiquités orientales"
cl010121964;statue;;"-400 / -325  (Chypro-classique II)";"AM 3123; Hermary, 1989, n° 169; S 1925";"Département des Antiquités orientales"
cl010121965;statue;;"-400 / -325  (Chypro-classique II)";"AM 3217; Hermary, 1989, n° 170";"Département des Antiquités orientales"
cl010121970;statue;;"-480 / -470  (Chypro-classique I)";"AM 2901; Hermary, 1989, n° 175; RS 61";"Département des Antiquités orientales"
cl010121974;statue;;"vers -450";"AM 3208; Hermary, 1989, n° 179";"Département des Antiquités orientales"
cl010121975;statue;;"-450 / -425  (Chypro-classique I)";"AM 2881; Hermary, 1989, n° 180; RS 72";"Département des Antiquités orientales"
cl010121980;statue;;"-425 / -375  (Chypro-classique)";"AM 3207; Hermary, 1989, n° 185; S 1969";"Département des Antiquités orientales"
cl010121981;statue;;"-475 / -400  (Chypro-classique I)";"AM 3437; Hermary, 1989, n° 186";"Département des Antiquités orientales"
cl010121983;statue;;"-475 / -400  (Chypro-classique I)";"AM 3218; Hermary, 1989, n° 188";"Département des Antiquités orientales"
cl010121984;statue;;"-425 / -375  (Chypro-classique)";"AM 3326; Hermary, 1989, n° 189";"Département des Antiquités orientales"
cl010121985;statue;;"-425 / -375  (Chypro-classique)";"AM 3277; Hermary, 1989, n° 190; S 1961";"Département des Antiquités orientales"
cl010121986;statue;;"-425 / -375  (Chypro-classique)";"AM 3206; Hermary, 1989, n° 191";"Département des Antiquités orientales"
cl010121987;statue;;"-400 / -325  (Chypro-classique II)";"AM 2853; Hermary, 1989, n° 192";"Département des Antiquités orientales"
cl010121989;statue;;"-400 / -350  (Chypro-classique II)";"AM 3304; Hermary, 1989, n° 194";"Département des Antiquités orientales"
cl010121991;statue;;"-333 / -30  (Hellénistique)";"AM 3162; Hermary, 1989, n° 208";"Département des Antiquités orientales"
cl010121992;statue;;"-333 / -30  (Hellénistique)";"AM 3327; Hermary, 1989, n° 209; S 1770";"Département des Antiquités orientales"
cl010122005;statue;;"-480 / -460  (Chypro-classique I)";"AM 2847; Hermary, 1989, n° 281; S 1854";"Département des Antiquités orientales"
cl010122011;statue;;"-475 / -450  (Chypro-classique I)";"AM 2967; Hermary, 1989, n° 287; S 265";"Département des Antiquités orientales"
cl010122014;statue;;"-475 / -450  (Chypro-classique I)";"AM 3323; Hermary, 1989, n° 290; S 178";"Département des Antiquités orientales"
cl010122018;statue;;"-475 / -450  (Chypro-classique I)";"AM 2845; Hermary, 1989, n° 294";"Département des Antiquités orientales"
cl010122019;statue;;"-475 / -450  (Chypro-classique I)";"AM 2868; Hermary, 1989, n° 295; S 1866";"Département des Antiquités orientales"
cl010122020;statue;;"-475 / -450  (Chypro-classique I)";"AM 3079; Hermary, 1989, n° 296";"Département des Antiquités orientales"
cl010122023;statue;;"-475 / -450  (Chypro-classique I)";"AM 2852; Hermary, 1989, n° 299; S 187";"Département des Antiquités orientales"
cl010122025;statue;;"vers -450";"AM 3084; Hermary, 1989, n° 301";"Département des Antiquités orientales"
cl010122028;statue;;"vers -450";"AM 3292; Hermary, 1989, n° 304; S 2104";"Département des Antiquités orientales"
cl010122029;statue;;"-450 / -425  (Chypro-classique I)";"AM 2904; Hermary, 1989, n° 305";"Département des Antiquités orientales"
cl010122031;statue;;"-450 / -425  (Chypro-classique I)";"AM 2873; Hermary, 1989, n° 307";"Département des Antiquités orientales"
cl010122039;statue;;"vers -400";"AM 3316; Hermary, 1989, n° 315; S 298";"Département des Antiquités orientales"
cl010122040;statue;;"-450 / -400  (Chypro-classique I)";"AM 3088; Hermary, 1989, n° 316; S 301";"Département des Antiquités orientales"
cl010122041;statue;;"-425 / -400  (Chypro-classique I)";"AM 3138; Hermary, 1989, n° 317";"Département des Antiquités orientales"
cl010122042;statue;;"-450 / -400  (Chypro-classique I)";"AM 3263; Hermary, 1989, n° 318";"Département des Antiquités orientales"
cl010122043;statue;;"-475 / -400  (Chypro-classique I)";"AM 3175; Hermary, 1989, n° 319";"Département des Antiquités orientales"
cl010122049;statue;;;"AM 2879; Hermary, 1989, n° 334; S 1894";"Département des Antiquités orientales"
cl010122058;statue;;;"AM 3270; Hermary, 1989, n° 343";"Département des Antiquités orientales"
cl010122059;statue;;;"AM 3271; Hermary, 1989, n° 344";"Département des Antiquités orientales"
cl010122062;statue;;"-400 / -300  (Chypro-classique II)";"AM 3193; Hermary, 1989, n° 347";"Département des Antiquités orientales"
cl010122064;statue;;"-350 / -300  (Chypro-classique II)";"AM 3253; Hermary, 1989, n° 349";"Département des Antiquités orientales"
cl010122068;statue;;"-400 / -30  (Chypro-classique II)";"AM 3251; Hermary, 1989, n° 353; S 1997";"Département des Antiquités orientales"
cl010122075;statue;;"-350 / -300  (Chypro-classique II)";"AM 3156; Hermary, 1989, n° 360";"Département des Antiquités orientales"
cl010122076;statue;;"-333 / -100  (Hellénistique)";"AM 3266; Hermary, 1989, n° 361";"Département des Antiquités orientales"
cl010122083;statue;;"-300 / -100  (Hellénistique)";"AM 3108; Hermary, 1989, n° 370; S 1892";"Département des Antiquités orientales"
cl010122087;statue;;"-300 / -100  (Hellénistique)";"AM 3244; Hermary, 1989, n° 374";"Département des Antiquités orientales"
cl010122090;statue;;"-300 / -100  (Hellénistique)";"AM 2900; Hermary, 1989, n° 377";"Département des Antiquités orientales"
cl010122094;statue;;"-333 / -100  (Hellénistique)";"AM 3248; Hermary, 1989, n° 364; S 1988";"Département des Antiquités orientales"
cl010122110;statue;;"-400 / -325  (Chypro-classique II)";"AM 3124; S 1873";"Département des Antiquités orientales"
cl010122114;statue;;"-333 / -30  (Hellénistique)";"AM 3434; Hermary, 1989, n° 399";"Département des Antiquités orientales"
cl010122118;statue;;"-400 / -300  (Chypro-classique II)";"AM 3236; Hermary, 1989, n° 492";"Département des Antiquités orientales"
cl010122119;statue;;"-400 / -300  (Chypro-classique II)";"AM 3172; Hermary, 1989, n° 493";"Département des Antiquités orientales"
cl010122129;statue;;"-450 / -400  (Chypro-classique I)";"AM 3021; Hermary, 1989, n° 888";"Département des Antiquités orientales"
cl010122132;statue;;"-300 / -100  (Hellénistique)";"AM 3249; Hermary, 1989, n° 402";"Département des Antiquités orientales"
cl010122134;statue;;"-333 / -30  (Hellénistique)";"AM 3460; Hermary, 1989, n° 404";"Département des Antiquités orientales"
cl010122141;statue;;"vers -480";"AM 2821; Hermary, 1989, n° 411; S 1842";"Département des Antiquités orientales"
cl010122142;statue;;"-475 / -450  (Chypro-classique I)";"AM 3330; Hermary, 1989, n° 412; S 1930";"Département des Antiquités orientales"
cl010122150;statue;;"-450 / -425  (Chypro-classique I)";"AM 2809; Hermary, 1989, n° 420";"Département des Antiquités orientales"
cl010122154;statue;;"-450 / -400  (Chypro-classique I)";"AM 2884; Hermary, 1989, n° 424";"Département des Antiquités orientales"
cl010122160;statue;;"-425 / -375  (Chypro-classique)";"AM 2823; Hermary, 1989, n° 430; S 1839";"Département des Antiquités orientales"
cl010122162;statue;;"-425 / -375  (Chypro-classique)";"AM 2851; Hermary, 1989, n° 432; S 1872 (?)";"Département des Antiquités orientales"
cl010122165;statue;;"-425 / -375  (Chypro-classique)";"AM 3107; Hermary, 1989, n° 435; S 1856";"Département des Antiquités orientales"
cl010122170;statue;;"-425 / -375  (Chypro-classique)";"AM 2892; Hermary, 1989, n° 440";"Département des Antiquités orientales"
cl010122175;statue;;"-333 / -30  (Hellénistique)";"AM 3242; Hermary, 1989, n° 498; S 1987";"Département des Antiquités orientales"
cl010122176;statue;;"-333 / -30  (Hellénistique)";"AM 3114; Hermary, 1989, n° 499; S 1926";"Département des Antiquités orientales"
cl010122177;statue;;"-333 / -30  (Hellénistique)";"AM 3133; Hermary, 1989, n° 500; S 1932";"Département des Antiquités orientales"
cl010122180;statue;;"-333 / -250  (Hellénistique)";"AM 3235; Hermary, 1989, n° 503";"Département des Antiquités orientales"
cl010122185;statue;;"-333 / -250  (Hellénistique)";"AM 3240; Hermary, 1989, n° 508";"Département des Antiquités orientales"
cl010122186;statue;;"-333 / -250  (Hellénistique)";"AM 3176; Hermary, 1989, n° 509";"Département des Antiquités orientales"
cl010122188;statue;;"-300 / -250  (Hellénistique)";"AM 3238; Hermary, 1989, n° 511";"Département des Antiquités orientales"
cl010122190;statue;;"-300 / -250  (Hellénistique)";"AM 3111; Hermary, 1989, n° 513; S 1987";"Département des Antiquités orientales"
cl010122200;statue;;"-250 / -200  (Hellénistique)";"AM 3435; Hermary, 1989, n° 523";"Département des Antiquités orientales"
cl010122223;statue;;"-425 / -375  (Chypro-classique)";"AM 3094; Hermary, 1989, n° 842";"Département des Antiquités orientales"
cl010122240;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3279; Hermary, 1989, n° 860; S 2004";"Département des Antiquités orientales"
cl010122241;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3282; Hermary, 1989, n° 861; S 2004";"Département des Antiquités orientales"
cl010122242;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3284; Hermary, 1989, n° 862; S 2004";"Département des Antiquités orientales"
cl010122246;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3281; Hermary, 1989, n° 866; S 2004";"Département des Antiquités orientales"
cl010122252;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3283; Hermary, 1989, n° 872; S 2004";"Département des Antiquités orientales"
cl010122259;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3019; Hermary, 1989, n° 879";"Département des Antiquités orientales"
cl010122266;statue;;"-450 / -400  (Chypro-classique I)";"AM 3023; Hermary, 1989, n° 886";"Département des Antiquités orientales"
cl010122269;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3070; Hermary, 1989, n° 892";"Département des Antiquités orientales"
cl010122277;statue;;"-400 / -325  (Chypro-classique II)";"AM 3055; Hermary, 1989, n° 453; S 350";"Département des Antiquités orientales"
cl010122281;statue;;"-300 / -100  (Hellénistique)";"AM 3422; Hermary, 1989, n° 550";"Département des Antiquités orientales"
cl010122312;statue;;"-300 / -100  (Hellénistique)";"AM 3028; Hermary, 1989, n° 914; S 1939";"Département des Antiquités orientales"
cl010122321;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3848; Hermary, 1989, n° 924";"Département des Antiquités orientales"
cl010122331;statue;;"-450 / -425  (Chypro-classique I)";"AM 2950; Hermary, 1989, n° 229; AM 3828";"Département des Antiquités orientales"
cl010122335;statue;;"-425 / -400  (Chypro-classique I)";"AM 2935; Hermary, 1989, n° 233";"Département des Antiquités orientales"
cl010122336;statue;;"-475 / -400  (Chypro-classique I)";"AM 3005; Hermary, 1989, n° 234";"Département des Antiquités orientales"
cl010122361;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2856; Hermary, 1989, n° 261";"Département des Antiquités orientales"
cl010122363;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3291; Hermary, 1989, n° 264";"Département des Antiquités orientales"
cl010122365;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3200; Hermary, 1989, n° 266";"Département des Antiquités orientales"
cl010122367;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3319; Hermary, 1989, n° 268; S 299";"Département des Antiquités orientales"
cl010122379;statue;;"vers -450";"AM 3037; Hermary, 1989, n° 445; S 312";"Département des Antiquités orientales"
cl010122381;statue;;"-450 / -425  (Chypro-classique I)";"AM 3043; Hermary, 1989, n° 447; S 317";"Département des Antiquités orientales"
cl010122382;statue;;"-475 / -400  (Chypro-classique I)";"AM 3198; Hermary, 1989, n° 448";"Département des Antiquités orientales"
cl010122383;statue;;"-475 / -400  (Chypro-classique I)";"AM 3439; Hermary, 1989, n° 449";"Département des Antiquités orientales"
cl010122390;statue;;"-400 / -325  (Chypro-classique II)";"AM 3047; Hermary, 1989, n° 462; S 4828";"Département des Antiquités orientales"
cl010122394;statue;;"-450 / -400  (Chypro-classique I)";"AM 3042; Hermary, 1989, n° 466; S 1754";"Département des Antiquités orientales"
cl010122395;statue;;"-425 / -375  (Chypro-classique)";"AM 3197; Hermary, 1989, n° 467";"Département des Antiquités orientales"
cl010122396;statue;;"-400 / -325  (Chypro-classique II)";"AM 3044; Hermary, 1989, n° 468; S 1842";"Département des Antiquités orientales"
cl010122398;statue;;"-400 / -325  (Chypro-classique II)";"AM 3041; Hermary, 1989, n° 470";"Département des Antiquités orientales"
cl010122399;statue;;"-400 / -325  (Chypro-classique II)";"AM 3040; Hermary, 1989, n° 471; S 1752";"Département des Antiquités orientales"
cl010122402;statue;;"-400 / -325  (Chypro-classique II)";"AM 3056; Hermary, 1989, n° 474; S 319";"Département des Antiquités orientales"
cl010122403;statue;;"-400 / -325  (Chypro-classique II)";"AM 3288; Hermary, 1989, n° 475; S 1957";"Département des Antiquités orientales"
cl010122405;statue;;"-333 / -30  (Hellénistique)";"AM 3387; Hermary, 1989, n° 477; S 2003";"Département des Antiquités orientales"
cl010122416;statue;;"-300 / -200  (Hellénistique)";"AM 3402; Hermary, 1989, n° 488";"Département des Antiquités orientales"
cl010122420;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2859; Hermary, 1989, n° 528; S 111";"Département des Antiquités orientales"
cl010122431;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3150; Hermary, 1989, n° 539; S 1979";"Département des Antiquités orientales"
cl010122437;statue;;"-450 / -400  (Chypro-classique I)";"AM 2996; Hermary, 1989, n° 545";"Département des Antiquités orientales"
cl010122439;statue;;"-425 / -375  (Chypro-classique)";"AM 3375; Hermary, 1989, n° 547; S 243";"Département des Antiquités orientales"
cl010122441;statue;;"-200 / -100  (Hellénistique)";"AM 3065; Hermary, 1989, n° 555; S 1975";"Département des Antiquités orientales"
cl010122452;statue;;"-475 / -325  (Chypro-classique)";"AM 3363; Hermary, 1989, n° 566; S 2007";"Département des Antiquités orientales"
cl010122453;statue;;"-400 / -200  (Chypro-classique II)";"AM 3359; Hermary, 1989, n° 567; S 2007";"Département des Antiquités orientales"
cl010122456;statue;;"-300 / -200  (Hellénistique)";"AM 3355; Hermary, 1989, n° 570; S 2007";"Département des Antiquités orientales"
cl010122460;statue;;"-400 / -325  (Chypro-classique II)";"AM 3356; Hermary, 1989, n° 574; S 2009";"Département des Antiquités orientales"
cl010122461;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3365; Hermary, 1989, n° 575; S 2007";"Département des Antiquités orientales"
cl010122504;statue;;"-300 / -100  (Hellénistique)";"AM 3086; Hermary, 1989, n° 626; S 349";"Département des Antiquités orientales"
cl010122528;statue;;"vers -550";"AM 3146; Hermary, 1989, n° 650; S 111";"Département des Antiquités orientales"
cl010122530;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3441; Hermary, 1989, n° 652; S 113";"Département des Antiquités orientales"
cl010122534;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3097; Hermary, 1989, n° 656; S 348";"Département des Antiquités orientales"
cl010122535;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3098; Hermary, 1989, n° 657; S 347";"Département des Antiquités orientales"
cl010122540;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3143; Hermary, 1989, n° 662; S 141";"Département des Antiquités orientales"
cl010122560;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2920; Hermary, 1989, n° 667; S 539";"Département des Antiquités orientales"
cl010122573;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2861; Hermary, 1989, n° 685; S 579";"Département des Antiquités orientales"
cl010122576;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3093; Hermary, 1989, n° 688";"Département des Antiquités orientales"
cl010122590;statue;;"-475 / -450  (Chypro-classique I)";"AM 2843 BIS; Hermary, 1989, n° 702";"Département des Antiquités orientales"
cl010122592;statue;;"-475 / -425  (Chypro-classique I)";"AM 3309; Hermary, 1989, n° 711; S 185";"Département des Antiquités orientales"
cl010122606;statue;;"-450 / -400  (Chypro-classique I)";"AM 3105; Hermary, 1989, n° 725; 216";"Département des Antiquités orientales"
cl010122622;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 2997; Hermary, 1989, n° 741";"Département des Antiquités orientales"
cl010122628;statue;;"-450 / -400  (Chypro-classique I)";"AM 3071; Hermary, 1989, n° 747; S 2006";"Département des Antiquités orientales"
cl010122631;statue;;"-425 / -375  (Chypro-classique)";"AM 3063; Hermary, 1989, n° 750";"Département des Antiquités orientales"
cl010122633;statue;;"-425 / -375  (Chypro-classique)";"AM 3426; Hermary, 1989, n° 752";"Département des Antiquités orientales"
cl010122635;statue;;"-425 / -375  (Chypro-classique)";"AM 3372; Hermary, 1989, n° 754";"Département des Antiquités orientales"
cl010122638;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3427; Hermary, 1989, n° 757";"Département des Antiquités orientales"
cl010122640;statue;;"-300 / -200  (Hellénistique)";"AM 3287; Hermary, 1989, n° 762; S 2004";"Département des Antiquités orientales"
cl010122663;statue;;"-333 / -275  (Hellénistique)";"AM 2827; Hermary, 1989, n° 786; S 355";"Département des Antiquités orientales"
cl010122681;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 313; Hermary, 1989, n° 805";"Département des Antiquités orientales"
cl010132186;statue;;"-475 / -400  (Chypro-classique I)";"AM 2768";"Département des Antiquités orientales"
cl010132432;statue;;"-425 / -375  (Chypro-classique I ; Chypro-classique II)";"AM 3164; Hermary, 1989, n° 439";"Département des Antiquités orientales"
cl010132561;statue;;"-333 / 324  (Hellénistique)";"AM 3416; Hermary, 1989, n° 961; S 2008";"Département des Antiquités orientales"
cl010132876;statue;;;"AM 3847; Hermary, 1989, n° 968";"Département des Antiquités orientales"
cl010361037;statue;;"-400 / -300  (Chypro-classique ; Hellénistique)";"RS 59; 1099; Hermary, 1989, n° 527";"Département des Antiquités orientales"
cl010361104;statue;;"-450 / -400  (Chypro-classique I)";"RS 21; 28; Hermary, 1989, n° 389; D.1893.DL.28";"Département des Antiquités orientales"
cl010361125;statue;;"-333 / -200  (Hellénistique)";"AO 31699; RS 92; CH 3; C 179";"Département des Antiquités orientales"
cl010361200;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 32415; D.875.18.13; Hermary, 1989, n° 906";"Département des Antiquités orientales"
cl010361201;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 32417; D.875.18.16; Hermary, 1989, n° 907";"Département des Antiquités orientales"
cl010362764;"sculpture ; buste ; statue";;"-333 / -30  (Hellénistique)";"RS 95; D.895.4.7; Hermary, 1989, n° 218";"Département des Antiquités orientales"
cl010118481;statue;;"-550 / -540  (Chypro-archaïque II)";"AM 3452; S 202";"Département des Antiquités orientales"
cl010118474;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2751";"Département des Antiquités orientales"
cl010121743;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2777; Hermary, 1989, n° 91";"Département des Antiquités orientales"
cl010121744;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2841; Hermary, 1989, n° 92; S 1854; RS 24";"Département des Antiquités orientales"
cl010121747;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2863; Hermary, 1989, n° 95";"Département des Antiquités orientales"
cl010121751;statue;;"-450 / -425  (Chypro-classique I)";"AM 2895; Hermary, 1989, n° 144; RS 96";"Département des Antiquités orientales"
cl010121753;statue;;"-450 / -400  (Chypro-classique I)";"AM 3087; Hermary, 1989, n° 146";"Département des Antiquités orientales"
cl010121754;statue;;"-475 / -400  (Chypro-classique I)";"AM 3221; Hermary, 1989, n° 147";"Département des Antiquités orientales"
cl010121804;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2788; Hermary, 1989, n° 11";"Département des Antiquités orientales"
cl010121814;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2965; Hermary, 1989, n° 22";"Département des Antiquités orientales"
cl010121826;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3103; Hermary, 1989, n° 37";"Département des Antiquités orientales"
cl010121827;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3104; Hermary, 1989, n° 38; S 109";"Département des Antiquités orientales"
cl010121852;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2769; Hermary, 1989, n° 63";"Département des Antiquités orientales"
cl010121865;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 2975; Hermary, 1989, n° 76";"Département des Antiquités orientales"
cl010121870;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3106; Hermary, 1989, n° 81; S 165";"Département des Antiquités orientales"
cl010121882;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3140; Hermary, 1989, n° 99";"Département des Antiquités orientales"
cl010121883;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3321; Hermary, 1989, n° 100; AM 3376; S 302";"Département des Antiquités orientales"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
cl010121896;statue;;"-425 / -375  (Chypro-classique)";"AM 2925; Hermary, 1989, n° 113";"Département des Antiquités orientales"
cl010121897;statue;;"-350 / -300  (Chypro-classique II)";"AM 3390; Hermary, 1989, n° 114; S 1936";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010121906;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3298; Hermary, 1989, n° 123; S 1917";"Département des Antiquités orientales"
cl010121907;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3081; Hermary, 1989, n° 124; S 1898";"Département des Antiquités orientales"
cl010121909;statue;;"-475 / -450  (Chypro-classique I)";"AM 3438; Hermary, 1989, n° 126";"Département des Antiquités orientales"
cl010121910;statue;;"-475 / -450  (Chypro-classique I)";"AM 3305; Hermary, 1989, n° 127";"Département des Antiquités orientales"
cl010121914;statue;;"vers -450";"AM 2886; Hermary, 1989, n° 131; RS 55";"Département des Antiquités orientales"
cl010121915;statue;;"-450 / -425  (Chypro-classique I)";"AM 2877; Hermary, 1989, n° 132";"Département des Antiquités orientales"
cl010121925;statue;;"-475 / -400  (Chypro-classique I)";"AM 3226; Hermary, 1989, n° 151; S 1970";"Département des Antiquités orientales"
cl010121926;statue;;"-475 / -400  (Chypro-classique I)";"AM 2891; Hermary, 1989, n° 152; RS 97";"Département des Antiquités orientales"
cl010121928;statue;;"-400 / -300  (Chypro-classique II)";"AM 3213; Hermary, 1989, n° 196; S 1991";"Département des Antiquités orientales"
cl010121929;statue;;"-400 / -300  (Chypro-classique II)";"AM 3209; Hermary, 1989, n° 197";"Département des Antiquités orientales"
cl010121933;statue;;"-400 / -300  (Chypro-classique II)";"AM 3163; Hermary, 1989, n° 201";"Département des Antiquités orientales"
cl010121935;statue;;"-400 / -300  (Chypro-classique II)";"AM 3120; Hermary, 1989, n° 203; S 1920";"Département des Antiquités orientales"
cl010121945;statue;;;"AM 3191; Hermary, 1989, n° 330";"Département des Antiquités orientales"
cl010121954;statue;;"-425 / -375  (Chypro-classique)";"AM 3082; Hermary, 1989, n° 159";"Département des Antiquités orientales"
cl010121955;statue;;"-425 / -375  (Chypro-classique)";"AM 3126; Hermary, 1989, n° 160; S 266";"Département des Antiquités orientales"
cl010121956;statue;;"-425 / -375  (Chypro-classique)";"AM 2898; Hermary, 1989, n° 161; RS 74";"Département des Antiquités orientales"
cl010121957;statue;;"-425 / -375  (Chypro-classique)";"AM 2899; Hermary, 1989, n° 162; RS 87";"Département des Antiquités orientales"
cl010121959;statue;;"-400 / -325  (Chypro-classique II)";"AM 3160; Hermary, 1989, n° 164";"Département des Antiquités orientales"
cl010121961;statue;;"-400 / -325  (Chypro-classique II)";"AM 3222; Hermary, 1989, n° 166";"Département des Antiquités orientales"
cl010121962;statue;;"-400 / -325  (Chypro-classique II)";"AM 3168; Hermary, 1989, n° 167";"Département des Antiquités orientales"
cl010121967;statue;;"-350 / -300  (Chypro-classique II)";"AM 2829; Hermary, 1989, n° 172; S 233";"Département des Antiquités orientales"
cl010121977;statue;;"-450 / -425  (Chypro-classique I)";"AM 3210; Hermary, 1989, n° 182";"Département des Antiquités orientales"
cl010121988;statue;;"-400 / -325  (Chypro-classique II)";"AM 3203; Hermary, 1989, n° 193; S 1948";"Département des Antiquités orientales"
cl010121990;statue;;"-333 / -30  (Hellénistique)";"AM 3436; Hermary, 1989, n° 207";"Département des Antiquités orientales"
cl010122002;statue;;"-480 / -460  (Chypro-classique I)";"AM 3158; Hermary, 1989, n° 278";"Département des Antiquités orientales"
cl010122006;statue;;"-480 / -460  (Chypro-classique I)";"AM 3083; Hermary, 1989, n° 282; S 1911";"Département des Antiquités orientales"
cl010122013;statue;;"-475 / -450  (Chypro-classique I)";"AM 3170; Hermary, 1989, n° 289";"Département des Antiquités orientales"
cl010122015;statue;;"-475 / -450  (Chypro-classique I)";"AM 3264; Hermary, 1989, n° 291";"Département des Antiquités orientales"
cl010122021;statue;;"-475 / -450  (Chypro-classique I)";"AM 2870; Hermary, 1989, n° 297; S 1860";"Département des Antiquités orientales"
cl010122022;statue;;"-475 / -450  (Chypro-classique I)";"AM 3267; Hermary, 1989, n° 298; S 2004";"Département des Antiquités orientales"
cl010122024;statue;;"vers -450";"AM 2894; Hermary, 1989, n° 300";"Département des Antiquités orientales"
cl010122027;statue;;"vers -450";"AM 3074; Hermary, 1989, n° 303; S 1850";"Département des Antiquités orientales"
cl010122034;statue;;"-450 / -425  (Chypro-classique I)";"AM 2906; Hermary, 1989, n° 310";"Département des Antiquités orientales"
cl010122035;statue;;"-450 / -425  (Chypro-classique I)";"AM 3139; Hermary, 1989, n° 311; S 212";"Département des Antiquités orientales"
cl010122036;statue;;"-450 / -425  (Chypro-classique I)";"AM 2872; Hermary, 1989, n° 312; S 180";"Département des Antiquités orientales"
cl010122038;statue;;"-450 / -425  (Chypro-classique I)";"AM 3261; Hermary, 1989, n° 314";"Département des Antiquités orientales"
cl010122047;statue;;"-425 / -375  (Chypro-classique)";"AM 3265; Hermary, 1989, n° 323";"Département des Antiquités orientales"
cl010122048;statue;;;"AM 2850; Hermary, 1989, n° 333";"Département des Antiquités orientales"
cl010122050;statue;;;"AM 3134; Hermary, 1989, n° 335";"Département des Antiquités orientales"
cl010122051;statue;;;"AM 3181; Hermary, 1989, n° 336";"Département des Antiquités orientales"
cl010122052;statue;;;"AM 1163; Hermary, 1989, n° 337";"Département des Antiquités orientales"
cl010122054;statue;;;"AM 3196; Hermary, 1989, n° 339";"Département des Antiquités orientales"
cl010122055;statue;;;"AM 3252; Hermary, 1989, n° 340; S 1998";"Département des Antiquités orientales"
cl010122056;statue;;;"AM 3256; Hermary, 1989, n° 341";"Département des Antiquités orientales"
cl010122060;statue;;"-350 / -300  (Chypro-classique II)";"AM 2878; Hermary, 1989, n° 345";"Département des Antiquités orientales"
cl010122061;statue;;"-400 / -300  (Chypro-classique II)";"AM 3131; Hermary, 1989, n° 346; S 1923";"Département des Antiquités orientales"
cl010122063;statue;;"-400 / -350  (Chypro-classique II)";"AM 3250; Hermary, 1989, n° 348; S 1984";"Département des Antiquités orientales"
cl010122066;statue;;"-400 / -300  (Chypro-classique II)";"AM 3255; Hermary, 1989, n° 351";"Département des Antiquités orientales"
