ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063557;"Bonaparte au pont d'Arcole (17 novembre 1796)";"Gros, Antoine-Jean Baron ; France";"vers 1796";"RF 361";"Département des Peintures"
cl010451168;"La bataille de la Moskowa";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451126;"La bataille de la Moskowa";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435265;"Plumier dit de ""Mirza Muhammad Munshi""";;"1586 / 1588  (4ème quart du XVIe siècle)";RFML.AI.2018.36.2;"Département des Arts de l'Islam"
cl010096753;"Médaillon : L'Empereur Claude";"Nouailher, Colin";"vers 1541";"MR 2528; N 1329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451167;"La prise de Wilna";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209499;"Combat de cavaliers";"Parrocel, Charles";;"INV 32202, Recto; NIII 13510; MA 10841; Inv. français, t. XIII B 479; vol.13, p.198";"Département des Arts graphiques"
cl020201607;"Décollation d'une sainte";"MARCHETTI Marco";;"INV 11548, Recto; NIII 5077; MA 4765; Inventaire italien, t.I U 59; vol.5, p.315";"Département des Arts graphiques"
cl010451122;"La prise de Wilna";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114328;"Le Choc, de la tenture des Convois militaires";"Manufacture de Beauvais ; Casanova, François-Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105049;"Grande coupe godronnée : Samuel tuant Agag, roi des Amalécites";Anonyme;"1500 / 1600  (XVIe siècle)";"SN 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553569;"Costume pour le rôle-titre de l'opéra « Thésée »";"BERAIN Jean I";"Vers 1677/1678";"1755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010368811;"Médaille : Célébration du tricentenaire de la publication des thèses de Luther, en Finlande, 1817.";"Ljalin, Alexandre ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459315;"Traité de Campo-Formio, 17 octobre 1797";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420574;Fourreau;;"1500 / 1600  (XVIe siècle [?])";"AD 14944 b 2; UCAD 14944 b; AD 1944 b";"Département des Arts de l'Islam"
