ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006225;amulette;;;"E 10583";"Département des Antiquités égyptiennes"
cl010008547;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 11263";"Département des Antiquités égyptiennes"
cl010009427;"chevet à tronc octogonal";;"-2033 / -1670  (Moyen Empire)";"E 3196; AF 136; Anastasi n°972";"Département des Antiquités égyptiennes"
cl010010392;figurine;;"-664 / -332  (Basse Époque)";"N 3541; AF 359";"Département des Antiquités égyptiennes"
cl010011946;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 316";"Département des Antiquités égyptiennes"
cl010012130;amulette;;"-664 / -332  (Basse Époque)";"N 3844 A";"Département des Antiquités égyptiennes"
cl010013042;figurine;;;"E 5684";"Département des Antiquités égyptiennes"
cl010013122;figurine;;"-664 / -332  (Basse Époque)";"E 11567";"Département des Antiquités égyptiennes"
cl010013933;amulette;;"-664 / -332  (Basse Époque)";"E 3500; AF 6958; Fould n°83; 732";"Département des Antiquités égyptiennes"
cl010024922;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010030652;amulette;;;"E 4415";"Département des Antiquités égyptiennes"
cl010030655;amulette;;;"E 4409";"Département des Antiquités égyptiennes"
cl010030656;amulette;;;"E 4410";"Département des Antiquités égyptiennes"
cl010031073;amulette;;;"E 4235";"Département des Antiquités égyptiennes"
cl010031697;amulette;;;"AF 10615; Durand n°1211";"Département des Antiquités égyptiennes"
cl010032583;amulette;;;"E 4385";"Département des Antiquités égyptiennes"
cl010032981;amulette;;;"AF 10307";"Département des Antiquités égyptiennes"
cl010032992;amulette;;;"AF 10310";"Département des Antiquités égyptiennes"
cl010033043;amulette;;;"N 3885; Salt n°2528";"Département des Antiquités égyptiennes"
cl010033064;amulette;;;"E 1335 ?; N 3882; Clot bey C 21 F n°19 ?";"Département des Antiquités égyptiennes"
cl010035257;amulette;;;"E 4227";"Département des Antiquités égyptiennes"
cl010073794;amulette;;;"E 19454; MG 5215; MG 1945";"Département des Antiquités égyptiennes"
cl010075129;"amulette ; pendentif";;"-1352 / -1330 (?)  (époque amarnienne)";"E 15646; SE 36-37 246";"Département des Antiquités égyptiennes"
cl010337097;figurine;;"-664 / -332  (Basse Époque)";"E 4462; G 627";"Département des Antiquités égyptiennes"
cl010021485;"stèle cintrée";;"-595 / -525 (?)  (fin XXVIe dyn)";"SN 47";"Département des Antiquités égyptiennes"
cl010007730;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 12028";"Département des Antiquités égyptiennes"
cl010019178;"stèle en façade de naos ; figurine féminine";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 13244";"Département des Antiquités égyptiennes"
cl010026588;amulette;;;"AF 9510";"Département des Antiquités égyptiennes"
cl010026769;amulette;;"-664 / -332  (Basse Époque)";"AF 9661";"Département des Antiquités égyptiennes"
cl010033002;amulette;;;"E 14837";"Département des Antiquités égyptiennes"
cl010073839;amulette;;;"E 19016; MG 1507";"Département des Antiquités égyptiennes"
cl010074565;amulette;;;"E 4125 ?";"Département des Antiquités égyptiennes"
cl010079550;figurine;;;"E 22256";"Département des Antiquités égyptiennes"
cl010013896;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire ; époque libyenne [?])";"E 1331; N 3862; Clot bey C 21 F n°15";"Département des Antiquités égyptiennes"
cl010005822;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 830; Durand n°1; Choiseul-Gouffier n°1";"Département des Antiquités égyptiennes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010009933;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 4592";"Département des Antiquités égyptiennes"
cl010010253;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 326; N 3886 B";"Département des Antiquités égyptiennes"
cl010010453;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3886 A";"Département des Antiquités égyptiennes"
cl010011352;figurine;;"-664 / -332  (Basse Époque)";"N 3679";"Département des Antiquités égyptiennes"
cl010026248;amulette;;;"E 4460";"Département des Antiquités égyptiennes"
cl010030653;amulette;;;"E 4408";"Département des Antiquités égyptiennes"
cl010030658;amulette;;;"E 4402";"Département des Antiquités égyptiennes"
cl010031126;amulette;;;"E 4335";"Département des Antiquités égyptiennes"
cl010031653;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010032717;amulette;;;"E 4381";"Département des Antiquités égyptiennes"
cl010032995;amulette;;;"AF 10306";"Département des Antiquités égyptiennes"
cl010033044;amulette;;"-664 / -332  (Basse Époque)";"N 3891; Salt n°2526";"Département des Antiquités égyptiennes"
cl010033239;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010035223;"figurine ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 10746";"Département des Antiquités égyptiennes"
cl010072927;amulette;;;"E 19114; MG 1605";"Département des Antiquités égyptiennes"
cl010074586;amulette;;;"E 4121";"Département des Antiquités égyptiennes"
cl010074709;amulette;;;"N 3752";"Département des Antiquités égyptiennes"
cl010075441;amulette;;;"E 19116; MG 1607";"Département des Antiquités égyptiennes"
cl010075616;amulette;;;"E 19442; MG 1933";"Département des Antiquités égyptiennes"
cl010334648;amulette;;"-664 / -332  (Basse Époque)";"N 3628; G 1044";"Département des Antiquités égyptiennes"
cl010374957;"moulage d'uns statuette de déesse à tête de lionne";;"1750 / 1950  (époque moderne)";"E 33776";"Département des Antiquités égyptiennes"
cl010004410;statuette;;"-743 / -713  (Ousermaâtrê Piânkhi)";"E 3915; AF 668";"Département des Antiquités égyptiennes"
cl010006757;amulette;;"-664 / -332  (Basse Époque)";"AF 591; E 1343 ?";"Département des Antiquités égyptiennes"
cl010009323;figurine;;"-664 / -332  (Basse Époque)";"E 7829";"Département des Antiquités égyptiennes"
cl010009910;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5202 a; IM 1408 ?";"Département des Antiquités égyptiennes"
cl010010350;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4324";"Département des Antiquités égyptiennes"
cl010024506;amulette;;"-664 / -332  (Basse Époque)";"E 4124";"Département des Antiquités égyptiennes"
cl010030126;amulette;;;"AF 10270";"Département des Antiquités égyptiennes"
cl010031143;amulette;;;"E 4414";"Département des Antiquités égyptiennes"
cl010031558;amulette;;;"E 4474";"Département des Antiquités égyptiennes"
cl010031559;amulette;;;"E 4473";"Département des Antiquités égyptiennes"
cl010031562;amulette;;;"E 4467";"Département des Antiquités égyptiennes"
cl010031564;amulette;;;"E 4464";"Département des Antiquités égyptiennes"
cl010031585;amulette;;;"AF 382; Salt n°2559; 1484";"Département des Antiquités égyptiennes"
cl010031589;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010031591;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031593;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031615;amulette;;;"AF 10287";"Département des Antiquités égyptiennes"
cl010031658;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031659;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031677;amulette;;;"E 4484";"Département des Antiquités égyptiennes"
cl010031688;amulette;;;"E 4094";"Département des Antiquités égyptiennes"
cl010031691;amulette;;;"E 4084";"Département des Antiquités égyptiennes"
cl010032108;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 994";"Département des Antiquités égyptiennes"
cl010032365;amulette;;;"AF 2176";"Département des Antiquités égyptiennes"
cl010032568;amulette;;;"N 4480";"Département des Antiquités égyptiennes"
cl010051463;statue;;"-2365 / -2195  (VIe dynastie)";"E 32886";"Département des Antiquités égyptiennes"
cl010073605;amulette;;"-664 / -332  (Basse Époque)";"MG 14618";"Département des Antiquités égyptiennes"
cl010074593;amulette;;;"E 18758; MG 1249";"Département des Antiquités égyptiennes"
cl010075125;amulette;;;"E 19466; MG 1957";"Département des Antiquités égyptiennes"
cl010075126;figurine;;;"E 7722";"Département des Antiquités égyptiennes"
cl010334674;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 338";"Département des Antiquités égyptiennes"
cl010337024;figurine;;"-664 / -332  (Basse Époque)";"ME 39";"Département des Antiquités égyptiennes"
cl010337266;figurine;;"-664 / -332  (Basse Époque)";"N 3739";"Département des Antiquités égyptiennes"
cl010337382;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.191;"Département des Antiquités égyptiennes"
cl010337398;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.190;"Département des Antiquités égyptiennes"
cl010029907;"relief mural ; bloc de paroi";;"-1186 / -1069  (XXe dynastie)";"E 5610; D 64";"Département des Antiquités égyptiennes"
cl010009611;figurine;;"-664 / -332  (Basse Époque)";"E 20028; MG 2529";"Département des Antiquités égyptiennes"
cl010003583;amulette;;;"E 18773; MG 1264";"Département des Antiquités égyptiennes"
cl010005099;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 22909; N 2295 ERR; Curtis n°410";"Département des Antiquités égyptiennes"
cl010009726;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3881 B";"Département des Antiquités égyptiennes"
cl010009740;figurine;;"-664 / -332  (Basse Époque)";"AF 1987";"Département des Antiquités égyptiennes"
cl010010322;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3570";"Département des Antiquités égyptiennes"
cl010010738;figurine;;"-664 / -332  (Basse Époque)";"E 1373 ?; AF 2754; Clot C 21 F n°57";"Département des Antiquités égyptiennes"
cl010015783;"figurine ; amulette";;"-664 / -332 (?)  (Basse Époque)";"N 1595; Salt n°554";"Département des Antiquités égyptiennes"
cl010029912;"pendentif ; amulette";;;"E 30941";"Département des Antiquités égyptiennes"
cl010030673;amulette;;;"E 4394";"Département des Antiquités égyptiennes"
cl010031565;amulette;;;"E 4463";"Département des Antiquités égyptiennes"
cl010032364;amulette;;;"AF 2174";"Département des Antiquités égyptiennes"
cl010032716;amulette;;;"E 4383";"Département des Antiquités égyptiennes"
cl010032718;amulette;;;"E 4372";"Département des Antiquités égyptiennes"
cl010032977;amulette;;;"AF 10302";"Département des Antiquités égyptiennes"
cl010032987;amulette;;;"AF 10315";"Département des Antiquités égyptiennes"
cl010033042;amulette;;;"E 1339 ?; N 3885; Clot C 21 F n°23";"Département des Antiquités égyptiennes"
cl010033045;amulette;;;"N 3885";"Département des Antiquités égyptiennes"
cl010033737;amulette;;;"AF 10906";"Département des Antiquités égyptiennes"
cl010035153;amulette;;"-664 / -332  (Basse Époque)";"E 24334";"Département des Antiquités égyptiennes"
cl010035917;amulette;;;"AF 13461; Salt n°2536";"Département des Antiquités égyptiennes"
cl010073838;amulette;;;"E 19015; MG 1506";"Département des Antiquités égyptiennes"
cl010074442;amulette;;;"N 4002";"Département des Antiquités égyptiennes"
cl010074585;amulette;;;"E 4123 ?";"Département des Antiquités égyptiennes"
cl010074589;amulette;;;"E 13639";"Département des Antiquités égyptiennes"
cl010340843;statue;;"-664 / -332  (Basse Époque)";499;"Département des Antiquités égyptiennes"
cl010009727;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3870";"Département des Antiquités égyptiennes"
cl010009728;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3881 C";"Département des Antiquités égyptiennes"
cl010010532;figurine;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 5096";"Département des Antiquités égyptiennes"
cl010010741;amulette;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 12855";"Département des Antiquités égyptiennes"
cl010012084;amulette;;"-664 / -332  (Basse Époque)";"N 4002";"Département des Antiquités égyptiennes"
cl010012318;figurine;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 13079";"Département des Antiquités égyptiennes"
cl010014054;figurine;;;"E 248 (?); N 4159 ?; Clot bey C 22 n°103 ?";"Département des Antiquités égyptiennes"
cl010026648;amulette;;;"E 1435; Clot bey Caisse 21 F n°119; N 3573";"Département des Antiquités égyptiennes"
cl010026649;amulette;;"-664 / -332  (Basse Époque)";"AF 9513; Salt n°2702";"Département des Antiquités égyptiennes"
cl010027012;figurine;;;"N 4454";"Département des Antiquités égyptiennes"
cl010029927;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010029929;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010030014;amulette;;;"E 4090 ?; AF 10249";"Département des Antiquités égyptiennes"
cl010030756;amulette;;;"AF 10252";"Département des Antiquités égyptiennes"
cl010031130;amulette;;;"E 4458";"Département des Antiquités égyptiennes"
cl010031132;amulette;;;"E 4366";"Département des Antiquités égyptiennes"
cl010031512;amulette;;;"E 4555";"Département des Antiquités égyptiennes"
cl010031552;amulette;;;"E 4480";"Département des Antiquités égyptiennes"
cl010031555;amulette;;;"E 4477";"Département des Antiquités égyptiennes"
cl010031556;amulette;;;"E 4476";"Département des Antiquités égyptiennes"
cl010031561;amulette;;;"E 4471";"Département des Antiquités égyptiennes"
cl010031587;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010031588;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010031595;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031649;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031657;amulette;;;"N 4081; Salt n°2558";"Département des Antiquités égyptiennes"
cl010031660;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031662;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031676;amulette;;;"E 4486";"Département des Antiquités égyptiennes"
cl010031679;amulette;;;"E 4482";"Département des Antiquités égyptiennes"
cl010031680;amulette;;;"E 4485";"Département des Antiquités égyptiennes"
cl010032155;amulette;;;"N 4058; Salt n°1412 ?";"Département des Antiquités égyptiennes"
cl010032433;amulette;;;"E 4553";"Département des Antiquités égyptiennes"
cl010032573;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4502";"Département des Antiquités égyptiennes"
cl010032719;amulette;;;"E 4367";"Département des Antiquités égyptiennes"
cl010033008;amulette;;;"AF 10295";"Département des Antiquités égyptiennes"
cl010033010;amulette;;;"AF 10293";"Département des Antiquités égyptiennes"
cl010033244;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033360;amulette;;;"AF 10725";"Département des Antiquités égyptiennes"
cl010036918;amulette;;;"E 24621";"Département des Antiquités égyptiennes"
cl010074463;amulette;;;"MG 14607";"Département des Antiquités égyptiennes"
cl010074588;amulette;;;"E 19812; MG 2313";"Département des Antiquités égyptiennes"
cl010334571;amulette;;"-664 / -332  (Basse Époque)";"ME 926; D1891.DL.019";"Département des Antiquités égyptiennes"
cl010334698;amulette;;"-664 / -332  (Basse Époque)";"N 3613; 1038";"Département des Antiquités égyptiennes"
cl010336982;figurine;;"-664 / -332  (Basse Époque)";"AF 822; 252";"Département des Antiquités égyptiennes"
cl010337007;figurine;;"-664 / -332  (Basse Époque)";"E 19776; MG 2277; MTC 8478";"Département des Antiquités égyptiennes"
cl010509236;amulette;;"-664 / -332  (Basse Époque)";"E 13217 2; CM 202; D.1923.2.92.2";"Département des Antiquités égyptiennes"
cl010337477;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33597";"Département des Antiquités égyptiennes"
cl010004207;"stèle rectangulaire allongée";;"-2280 / -2033 (?)  (fin VIe dynastie [?] ; Première Période intermédiaire [?])";"E 26904";"Département des Antiquités égyptiennes"
cl010007784;amulette;;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3853";"Département des Antiquités égyptiennes"
cl010009958;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3979 ?";"Département des Antiquités égyptiennes"
cl010010346;figurine;;"-664 / -332  (Basse Époque)";"E 4224";"Département des Antiquités égyptiennes"
cl010012322;figurine;;"-664 / -332  (Basse Époque)";"N 4079 D";"Département des Antiquités égyptiennes"
cl010015425;amulette;;"-664 / -332  (Basse Époque)";"Durand n°1135";"Département des Antiquités égyptiennes"
cl010030648;"stèle en façade de naos";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 34535";"Département des Antiquités égyptiennes"
cl010031179;amulette;;;"N 4503";"Département des Antiquités égyptiennes"
cl010031183;amulette;;"-664 / -332  (Basse Époque)";"N 4058";"Département des Antiquités égyptiennes"
cl010031185;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031188;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010031511;amulette;;;"E 4557";"Département des Antiquités égyptiennes"
cl010032815;amulette;;;"E 4134 ?; AF 10296";"Département des Antiquités égyptiennes"
cl010032952;amulette;;;"E 3489; Fould n°68; 185";"Département des Antiquités égyptiennes"
cl010032953;amulette;;;"E 4132";"Département des Antiquités égyptiennes"
cl010032968;amulette;;;"E 4365";"Département des Antiquités égyptiennes"
cl010033246;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033247;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033248;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010035692;amulette;;"-664 / -332  (Basse Époque)";"AF 13464; Salt n°2698";"Département des Antiquités égyptiennes"
cl010073837;amulette;;;"E 19024; MG 1515";"Département des Antiquités égyptiennes"
cl010075605;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010077261;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 33145";"Département des Antiquités égyptiennes"
cl010334743;amulette;;"-664 / -332  (Basse Époque)";"N 3752 ?; 885";"Département des Antiquités égyptiennes"
cl010337243;figurine;;"-664 / -332  (Basse Époque)";"N 5160 ERR; ME 345; D. 07.1.15";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
cl010005873;"statue de groupe";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 11576";"Département des Antiquités égyptiennes"
cl010006104;statue;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"N 446; Salt n°3339";"Département des Antiquités égyptiennes"
cl010008303;amulette;;;"E 19429; MG 1920";"Département des Antiquités égyptiennes"
cl010008351;"figurine ; pendentif";;;"E 4588";"Département des Antiquités égyptiennes"
cl010009247;figurine;;"-664 / -332  (Basse Époque)";"N 4143 C";"Département des Antiquités égyptiennes"
cl010009684;"Statue de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 12002";"Département des Antiquités égyptiennes"
cl010009687;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 12633";"Département des Antiquités égyptiennes"
cl010010049;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 11937";"Département des Antiquités égyptiennes"
cl010013418;amulette;;"-664 / -610  (Ouahibrê Psammétique I)";"E 8384; AF 2172";"Département des Antiquités égyptiennes"
cl010013839;amulette;;"-664 / -332  (Basse Époque)";"N 4051";"Département des Antiquités égyptiennes"
cl010018301;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2149 B; Salt n°356; Champollion J. 4 ou 5; 143294 MNW";"Département des Antiquités égyptiennes"
cl010023819;"figurine féminine ; stèle en façade de naos";;"-664 / -332  (Basse Époque)";"E 21040; MG 3541";"Département des Antiquités égyptiennes"
cl010029932;amulette;;"-943 / -716  (époque libyenne)";"N 3844; Salt n°2501";"Département des Antiquités égyptiennes"
cl010030913;amulette;;;"E 4411";"Département des Antiquités égyptiennes"
cl010031079;amulette;;;"E 13628 G";"Département des Antiquités égyptiennes"
cl010031181;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031514;amulette;;;"E 4545";"Département des Antiquités égyptiennes"
cl010031554;amulette;;;"E 4478";"Département des Antiquités égyptiennes"
cl010031557;amulette;;;"E 4475";"Département des Antiquités égyptiennes"
cl010031560;amulette;;;"E 4472";"Département des Antiquités égyptiennes"
cl010031563;amulette;;;"E 4465";"Département des Antiquités égyptiennes"
cl010031566;amulette;;;"E 4461";"Département des Antiquités égyptiennes"
cl010031590;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010031592;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031594;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031650;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031651;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031652;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031675;amulette;;;"E 4487";"Département des Antiquités égyptiennes"
cl010031681;amulette;;;"E 4481";"Département des Antiquités égyptiennes"
cl010031689;amulette;;;"E 4092";"Département des Antiquités égyptiennes"
cl010031690;amulette;;;"E 4087";"Département des Antiquités égyptiennes"
cl010032720;amulette;;;"E 4380";"Département des Antiquités égyptiennes"
cl010032986;amulette;;;"AF 10316";"Département des Antiquités égyptiennes"
cl010033249;amulette;;;"N 4161";"Département des Antiquités égyptiennes"
cl010033361;amulette;;;"E 4091";"Département des Antiquités égyptiennes"
cl010509227;amulette;;"-664 / -332  (Basse Époque)";"E 13217 8; CM 202; D.1923.2.92.8";"Département des Antiquités égyptiennes"
cl010010340;figurine;;"-664 / -332  (Basse Époque)";"N 5186";"Département des Antiquités égyptiennes"
cl010011637;figurine;;"-664 / -332  (Basse Époque)";"E 5825; AF 607";"Département des Antiquités égyptiennes"
cl010026516;"stèle rectangulaire ; stèle à trois registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 177; E 3139; Anastasi n°41";"Département des Antiquités égyptiennes"
cl010012946;amulette;;"-664 / -332  (Basse Époque)";"N 4161 4";"Département des Antiquités égyptiennes"
cl010013822;amulette;;"-664 / -332  (Basse Époque)";"E 493";"Département des Antiquités égyptiennes"
cl010023176;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"AF 13246";"Département des Antiquités égyptiennes"
cl010023895;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 22233; MG 4734";"Département des Antiquités égyptiennes"
cl010026756;figurine;;;"AF 9568; E 1374 ?; Clot C 21 F n°58 ?";"Département des Antiquités égyptiennes"
cl010027002;amulette;;"-664 / -332  (Basse Époque)";"AF 2107; Durand n°1132; 893";"Département des Antiquités égyptiennes"
cl010031187;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031374;amulette;;;"E 4509";"Département des Antiquités égyptiennes"
cl010031619;amulette;;;"AF 10613";"Département des Antiquités égyptiennes"
cl010031663;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010033909;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20736; MG 3237";"Département des Antiquités égyptiennes"
cl010084916;amulette;;"-664 / -332  (Basse Époque)";"E 4239";"Département des Antiquités égyptiennes"
cl010334589;amulette;;"-664 / -332  (Basse Époque)";520;"Département des Antiquités égyptiennes"
cl010004310;"figurine d'Isis Aphrodite";;"-30 / 395 (?)  (époque romaine [?])";"E 20737; MG 3238";"Département des Antiquités égyptiennes"
cl010007180;amulette;;"-664 / -332  (Basse Époque)";"E 22709; Curtis n°210";"Département des Antiquités égyptiennes"
cl010009935;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16053";"Département des Antiquités égyptiennes"
cl010010313;figurine;;"-664 / -332  (Basse Époque)";"E 4641 ?";"Département des Antiquités égyptiennes"
cl010010324;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 4405";"Département des Antiquités égyptiennes"
cl010010342;figurine;;"-664 / -332  (Basse Époque)";"AF 1679; N 5188 ?";"Département des Antiquités égyptiennes"
cl010010443;figurine;;"-664 / -332  (Basse Époque)";"AF 244; IM 1409";"Département des Antiquités égyptiennes"
cl010010733;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3594; 124";"Département des Antiquités égyptiennes"
cl010012275;amulette;;"-664 / -332  (Basse Époque)";"E 4591";"Département des Antiquités égyptiennes"
cl010012549;amulette;;"-664 / -332  (Basse Époque)";"AF 13551; E 7480 ?";"Département des Antiquités égyptiennes"
cl010026554;amulette;;"-664 / -332  (Basse Époque)";"E 4086 ?; AF 9675";"Département des Antiquités égyptiennes"
cl010028081;scarabée;;;"E 17935; MG 426";"Département des Antiquités égyptiennes"
cl010030657;amulette;;;"E 4412";"Département des Antiquités égyptiennes"
cl010031180;amulette;;;"N 4416";"Département des Antiquités égyptiennes"
cl010031348;statue;;"-760 / -655  (XXVe dynastie)";"AF 13424";"Département des Antiquités égyptiennes"
cl010031513;amulette;;;"E 4548";"Département des Antiquités égyptiennes"
cl010032664;"figurine ; statue";;"-1352 / -1295 (?)  (époque amarnienne ; fin XVIIIe dynastie)";"E 27429";"Département des Antiquités égyptiennes"
cl010032969;amulette;;;"E 4364; 1788";"Département des Antiquités égyptiennes"
cl010032988;amulette;;;"E 4133 ?; AF 10314";"Département des Antiquités égyptiennes"
cl010033390;figurine;;"-664 / -332  (Basse Époque)";"E 4541";"Département des Antiquités égyptiennes"
cl010038589;amulette;;"-664 / -332  (Basse Époque)";"AF 13213";"Département des Antiquités égyptiennes"
cl010041814;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 995";"Département des Antiquités égyptiennes"
cl010073121;amulette;;;"E 1397; N 4081 ?; Clot bey C 21 F n°81";"Département des Antiquités égyptiennes"
cl010073584;amulette;;"-664 / -332  (Basse Époque)";"E 19085; MG 1576";"Département des Antiquités égyptiennes"
cl010337098;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3628; G 1044";"Département des Antiquités égyptiennes"
cl010337159;figurine;;"-664 / -332  (Basse Époque)";"N 3831; 723";"Département des Antiquités égyptiennes"
cl010009706;figurine;;"-664 / -332  (Basse Époque)";"E 4080";"Département des Antiquités égyptiennes"
cl010005866;statue;;"-2365 / -2195 (?)  (VIe dynastie)";"E 10357";"Département des Antiquités égyptiennes"
cl010006221;amulette;;"-943 / -731  (XXIIe dynastie)";"E 22812; Curtis n°313";"Département des Antiquités égyptiennes"
cl010009419;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 103; E 3025; N 115; IM 2901";"Département des Antiquités égyptiennes"
cl010010244;figurine;;"-664 / -332  (Basse Époque)";"E 4232";"Département des Antiquités égyptiennes"
cl010010341;figurine;;"-664 / -332  (Basse Époque)";"E 3732";"Département des Antiquités égyptiennes"
cl010011518;amulette;;"-664 / -332  (Basse Époque)";"N 4051; E 1368 ?; Clot C 21 F n°52 ?";"Département des Antiquités égyptiennes"
cl010012049;amulette;;"-664 / -332  (Basse Époque)";"N 5005";"Département des Antiquités égyptiennes"
cl010012085;amulette;;"-664 / -332  (Basse Époque)";"N 3613 B";"Département des Antiquités égyptiennes"
cl010012608;amulette;;"-664 / 395 (?)  (Basse Époque ; époque romaine)";"N 4058";"Département des Antiquités égyptiennes"
cl010012610;amulette;;"-664 / -332  (Basse Époque)";"E 22699; Curtis n°200";"Département des Antiquités égyptiennes"
cl010016856;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12419";"Département des Antiquités égyptiennes"
cl010023175;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 5545";"Département des Antiquités égyptiennes"
cl010025229;figurine;;"-664 / -332  (Basse Époque)";"AF 7794";"Département des Antiquités égyptiennes"
cl010026562;figurine;;;"E 5662";"Département des Antiquités égyptiennes"
cl010029931;amulette;;;"N 3828";"Département des Antiquités égyptiennes"
cl010031182;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031515;amulette;;;"E 4543";"Département des Antiquités égyptiennes"
cl010033037;amulette;;;"N 4449";"Département des Antiquités égyptiennes"
cl010033760;amulette;;;"N 4161";"Département des Antiquités égyptiennes"
