ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010167808;intaille;;"224 / 677  (Sassanide)";"AO 7107; CCO A. 1280";"Département des Antiquités orientales"
cl010167813;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 7111; CCO A. 1316";"Département des Antiquités orientales"
cl010167821;cachet;;"224 / 677  (Sassanide)";"AO 7119; CCO A. 1340";"Département des Antiquités orientales"
cl010167827;intaille;;;"AO 7124; CCO A. 1372";"Département des Antiquités orientales"
cl010167838;cachet;;"224 / 677  (Sassanide)";"AO 7141; CCO A. 1462; Gyselen 1993, 70.65; Gignoux 1978, 2.33";"Département des Antiquités orientales"
cl010167861;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7165; CCO A. 233";"Département des Antiquités orientales"
cl010167863;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7167; CCO A. 439";"Département des Antiquités orientales"
cl010167864;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7168; CCO A. 279";"Département des Antiquités orientales"
cl010167867;intaille;;"-200 / 0  (Hellénistique)";"AO 7170; CCO A. 1260";"Département des Antiquités orientales"
cl010167869;cachet;;"-604 / -539  (Néo-babylonien)";"AO 7172; CCO A. 742";"Département des Antiquités orientales"
cl010167870;"amulette ; cachet";;;"AO 7173; CCO A. 1096";"Département des Antiquités orientales"
cl010167871;"scarabée ; cachet";;;"AO 7174; CCO A. 1055";"Département des Antiquités orientales"
cl010167875;intaille;;"-200 / 0  (Hellénistique)";"AO 7178; CCO A. 1218";"Département des Antiquités orientales"
cl010167876;"scarabée ; cachet";;;"AO 7179; CCO A. 1120";"Département des Antiquités orientales"
cl010167889;"scarabée ; cachet";;"-600 / -500  (VIe s. av. J.-C.)";"AO 7190; CCO A. 1084";"Département des Antiquités orientales"
cl010167890;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AO 7191; CCO A. 1133; MNB 1314";"Département des Antiquités orientales"
cl010167898;"bague ; cachet ; intaille";;"-500 / -1  (2e moitié Ie mill av. J.-C. [?])";"AO 7199; CCO A. 1221";"Département des Antiquités orientales"
cl010167924;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7234; CCO A. 315";"Département des Antiquités orientales"
cl010167927;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7237; CCO A. 357";"Département des Antiquités orientales"
cl010167929;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7239; CCO A. 405";"Département des Antiquités orientales"
cl010167931;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7240; CCO A. 409";"Département des Antiquités orientales"
cl010167935;cachet;;"-5900 / -3700  (Obeid)";"AO 7244; CCO A. 16";"Département des Antiquités orientales"
cl010167938;cachet;;"-3500 / -3100  (Uruk)";"AO 7247; CCO A. 32";"Département des Antiquités orientales"
cl010167939;cachet;;"-5900 / -3700  (Obeid)";"AO 7248; CCO A. 43";"Département des Antiquités orientales"
cl010167940;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 7249; CCO A. 48";"Département des Antiquités orientales"
cl010167943;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7251; CCO A. 414";"Département des Antiquités orientales"
cl010167963;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7271; CCO A. 980";"Département des Antiquités orientales"
cl010167974;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7281; CCO A. 1004";"Département des Antiquités orientales"
cl010167976;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7283; CCO A. 999";"Département des Antiquités orientales"
cl010167977;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7284; CCO A. 1027";"Département des Antiquités orientales"
cl010167984;cachet;;;"AO 7290; CCO A. 1048";"Département des Antiquités orientales"
cl010168348;intaille;;"-200 / 0  (Hellénistique)";"AO 7580";"Département des Antiquités orientales"
cl010168350;intaille;;"224 / 677  (Sassanide)";"AO 7582";"Département des Antiquités orientales"
cl010168423;cachet;;;"AO 7644";"Département des Antiquités orientales"
cl010168424;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7645";"Département des Antiquités orientales"
cl010168500;"scellement document écrit";;"-539 / -330  (Achéménide [?])";"AO 7701; CCO A. 801";"Département des Antiquités orientales"
cl010168565;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7777; TCL 9,43";"Département des Antiquités orientales"
cl010168860;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 8202; CCO A. 1128";"Département des Antiquités orientales"
cl010168862;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 8204; CCO A. 1101";"Département des Antiquités orientales"
cl010168863;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 8205; CCO A. 959";"Département des Antiquités orientales"
cl010168873;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 8214";"Département des Antiquités orientales"
cl010168874;cachet;;"-911 / -604  (Néo-assyrien)";"AO 8215";"Département des Antiquités orientales"
cl010168875;"sceau cylindre";;"-2250 / -2000  ";"AO 8216";"Département des Antiquités orientales"
cl010168936;"cachet ; poids";;;"AO 8177";"Département des Antiquités orientales"
cl010169332;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 8606";"Département des Antiquités orientales"
cl010169333;"sceau cylindre ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 8607";"Département des Antiquités orientales"
cl010169342;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 8615";"Département des Antiquités orientales"
cl010169343;"bulle de scellement";;"-333 / -30  (Hellénistique)";"AO 8616";"Département des Antiquités orientales"
cl010169520;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 8816";"Département des Antiquités orientales"
cl010169524;cachet;;"-3500 / -3100  (Uruk)";"AO 8828";"Département des Antiquités orientales"
cl010169564;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8869; TCL 9,44";"Département des Antiquités orientales"
cl010169642;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9041";"Département des Antiquités orientales"
cl010169649;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9048";"Département des Antiquités orientales"
cl010169650;"sceau cylindre";;;"AO 9049";"Département des Antiquités orientales"
cl010169654;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9054";"Département des Antiquités orientales"
cl010169661;"sceau cylindre";;;"AO 9158";"Département des Antiquités orientales"
cl010169729;"sceau cylindre";;;"AO 9030";"Département des Antiquités orientales"
cl010169786;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9098";"Département des Antiquités orientales"
cl010169792;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9102";"Département des Antiquités orientales"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010169829;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 9136";"Département des Antiquités orientales"
cl010169831;"sceau cylindre";;;"AO 9138";"Département des Antiquités orientales"
cl010169834;"sceau cylindre";;;"AO 9140";"Département des Antiquités orientales"
cl010169837;"sceau cylindre";;;"AO 9143";"Département des Antiquités orientales"
cl010169845;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9150";"Département des Antiquités orientales"
cl010169853;cachet;;;"AO 9161";"Département des Antiquités orientales"
cl010169856;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 9164";"Département des Antiquités orientales"
cl010169858;cachet;;;"AO 9166";"Département des Antiquités orientales"
cl010169859;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9167";"Département des Antiquités orientales"
cl010169861;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9169";"Département des Antiquités orientales"
cl010169866;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9173";"Département des Antiquités orientales"
cl010169868;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9175";"Département des Antiquités orientales"
cl010169872;cachet;;"224 / 677  (Sassanide)";"AO 9179";"Département des Antiquités orientales"
cl010169876;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9182";"Département des Antiquités orientales"
cl010169878;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9184";"Département des Antiquités orientales"
cl010169885;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9190";"Département des Antiquités orientales"
cl010169886;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9191";"Département des Antiquités orientales"
cl010169893;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9198";"Département des Antiquités orientales"
cl010169897;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9201";"Département des Antiquités orientales"
cl010169900;cachet;;;"AO 9204";"Département des Antiquités orientales"
cl010169901;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9205";"Département des Antiquités orientales"
cl010169914;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9217";"Département des Antiquités orientales"
cl010169920;cachet;;;"AO 9222";"Département des Antiquités orientales"
cl010169921;cachet;;;"AO 9223";"Département des Antiquités orientales"
cl010169922;cachet;;;"AO 9224";"Département des Antiquités orientales"
cl010169924;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9226";"Département des Antiquités orientales"
cl010169925;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9227";"Département des Antiquités orientales"
cl010169926;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9228";"Département des Antiquités orientales"
cl010169927;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9229";"Département des Antiquités orientales"
cl010170172;cachet;;"-6900 / -5300  (Néolithique)";"AO 9558";"Département des Antiquités orientales"
cl010170178;cachet;;"224 / 677  (Sassanide)";"AO 9564";"Département des Antiquités orientales"
cl010170180;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9566";"Département des Antiquités orientales"
cl010170182;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9568";"Département des Antiquités orientales"
cl010170190;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 9498";"Département des Antiquités orientales"
cl010170191;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9499";"Département des Antiquités orientales"
cl010170202;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9518";"Département des Antiquités orientales"
cl010170228;cachet;;"-3500 / -3100  (Uruk)";"AO 9542";"Département des Antiquités orientales"
cl010170236;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9550";"Département des Antiquités orientales"
cl010170237;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9551";"Département des Antiquités orientales"
cl010170240;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9570";"Département des Antiquités orientales"
cl010170242;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9572";"Département des Antiquités orientales"
cl010170243;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9573";"Département des Antiquités orientales"
cl010170244;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9574";"Département des Antiquités orientales"
cl010170245;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9575";"Département des Antiquités orientales"
cl010170247;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9577";"Département des Antiquités orientales"
cl010170250;cachet;;"224 / 677  (Sassanide)";"AO 9580";"Département des Antiquités orientales"
cl010170251;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9581";"Département des Antiquités orientales"
cl010170259;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9589";"Département des Antiquités orientales"
cl010170262;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9592";"Département des Antiquités orientales"
cl010170263;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9593";"Département des Antiquités orientales"
cl010170266;"bague ; cachet";;"638 / 1096  (Islamique [?])";"AO 9596";"Département des Antiquités orientales"
cl010170267;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9597";"Département des Antiquités orientales"
cl010170310;"fragment ; bulle de scellement";;;"AO 9641";"Département des Antiquités orientales"
cl010170311;scellement;;;"AO 9642";"Département des Antiquités orientales"
cl010170525;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 132; CCO D. 93";"Département des Antiquités orientales"
cl010170527;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 134; CCO D 99";"Département des Antiquités orientales"
cl010170529;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 136; CCO D. 95";"Département des Antiquités orientales"
cl010170690;"sceau cylindre";;;"AOD 101; CCO D 131";"Département des Antiquités orientales"
cl010170697;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 108; CCO D 142";"Département des Antiquités orientales"
cl010170704;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 115; CCO D. 57";"Département des Antiquités orientales"
cl010170710;"sceau cylindre";;;"AOD 121; CCO D 39";"Département des Antiquités orientales"
cl010170711;"sceau cylindre";;;"AOD 122; CCO D 120";"Département des Antiquités orientales"
cl010170712;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AOD 123; CCO D 123";"Département des Antiquités orientales"
cl010170716;cachet;;"-539 / -330  (Achéménide)";"AOD 127; CCO D 101";"Département des Antiquités orientales"
cl010170718;cachet;;"-200 / 0  (Hellénistique)";"AOD 129; CCO D 137";"Département des Antiquités orientales"
cl010170721;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 139; CCO D. 76";"Département des Antiquités orientales"
cl010170781;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 150; CCO D. 92";"Département des Antiquités orientales"
cl010170792;cachet;;"-539 / -330  (Achéménide)";"AOD 160; CCO D 84";"Département des Antiquités orientales"
cl010170818;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 26; CCO D 25";"Département des Antiquités orientales"
cl010170820;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 27; CCO D 23";"Département des Antiquités orientales"
cl010170822;cachet;;;"AOD 272; CCO D 141";"Département des Antiquités orientales"
cl010170833;"sceau cylindre";;;"AOD 34; CCO D 42";"Département des Antiquités orientales"
cl010170834;"sceau cylindre";;;"AOD 35; CCO D 43";"Département des Antiquités orientales"
cl010170849;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 42; CCO D 14";"Département des Antiquités orientales"
cl010170870;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 57; CCO D 64";"Département des Antiquités orientales"
cl010170871;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 58; CCO D 71";"Département des Antiquités orientales"
cl010170873;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 60; CCO D 65";"Département des Antiquités orientales"
cl010170877;"sceau cylindre";;;"AOD 64; CCO D 37";"Département des Antiquités orientales"
cl010170881;"sceau cylindre ; cachet";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 68; CCO D 111";"Département des Antiquités orientales"
cl010170887;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 73";"Département des Antiquités orientales"
cl010170889;"sceau cylindre";;;"AOD 75; CCO D 122";"Département des Antiquités orientales"
cl010170891;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 77; CCO D 130";"Département des Antiquités orientales"
cl010170892;"sceau cylindre";;;"AOD 78; CCO D 48";"Département des Antiquités orientales"
cl010170899;"sceau cylindre";;;"AOD 84; CCO D 128";"Département des Antiquités orientales"
cl010170905;sceau;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AOD 90; CCO D 108";"Département des Antiquités orientales"
cl010170906;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 91; CCO D 109";"Département des Antiquités orientales"
cl010170907;"sceau cylindre";;;"AOD 92; CCO D 124";"Département des Antiquités orientales"
cl010170913;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 98; CCO D 139";"Département des Antiquités orientales"
cl010170986;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1948; CCO A. 67";"Département des Antiquités orientales"
cl010170987;"sceau cylindre";;;"MNB 1949; CCO A. 307";"Département des Antiquités orientales"
cl010170989;"sceau cylindre";;;"MNB 1950; CCO A. 360";"Département des Antiquités orientales"
cl010170991;"sceau cylindre";;;"MNB 1952; CCO A. 404";"Département des Antiquités orientales"
cl010170994;"sceau cylindre";;;"MNB 1955; CCO A. 875";"Département des Antiquités orientales"
cl010170996;"sceau cylindre";;;"MNB 1957; CCO A. 401";"Département des Antiquités orientales"
cl010171006;cachet;;;"CA 1312; CCO A. 1226; CCO A. 1231";"Département des Antiquités orientales"
cl010171378;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1170; CCO A. 66";"Département des Antiquités orientales"
cl010171382;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"MNB 1174; CCO A. 728";"Département des Antiquités orientales"
cl010171385;"sceau cylindre";;;"MNB 1177; CCO A. 461";"Département des Antiquités orientales"
cl010171387;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1179; CCO A. 653";"Département des Antiquités orientales"
cl010171393;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1184; CCO A. 236";"Département des Antiquités orientales"
cl010171394;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1185; CCO A. 100";"Département des Antiquités orientales"
cl010171395;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1186; CCO A. 169";"Département des Antiquités orientales"
cl010171396;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"MNB 1187; CCO A. 109";"Département des Antiquités orientales"
cl010171398;"sceau cylindre";;;"MNB 1189; CCO A. 428";"Département des Antiquités orientales"
cl010171400;"sceau cylindre";;;"MNB 1190 A; CCO A. 378";"Département des Antiquités orientales"
cl010171404;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1194; CCO A. 264";"Département des Antiquités orientales"
cl010171407;"sceau cylindre";;;"MNB 1197; CCO A. 328";"Département des Antiquités orientales"
cl010171413;"sceau cylindre";;;"MNB 1201; CCO A. 408";"Département des Antiquités orientales"
cl010171414;"sceau cylindre";;;"MNB 1202; CCO A. 355";"Département des Antiquités orientales"
cl010171420;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"MNB 1208; CCO A. 833";"Département des Antiquités orientales"
cl010171421;"sceau cylindre";;;"MNB 1209; CCO A. 440";"Département des Antiquités orientales"
cl010171431;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1218; CCO A. 290";"Département des Antiquités orientales"
cl010171437;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1223; CCO A. 36";"Département des Antiquités orientales"
cl010171441;cachet;;"224 / 677  (Sassanide)";"MNB 1227; CCO A. 1415";"Département des Antiquités orientales"
cl010171448;cachet;;;"MNB 1233; CCO A. 1355";"Département des Antiquités orientales"
cl010171450;cachet;;;"MNB 1235; CCO A. 1392";"Département des Antiquités orientales"
cl010171451;cachet;;;"MNB 1236; CCO A. 1376";"Département des Antiquités orientales"
cl010171459;cachet;;;"MNB 1243; CCO A. 1417";"Département des Antiquités orientales"
cl010171462;cachet;;;"MNB 1246; CCO A. 1421";"Département des Antiquités orientales"
cl010171471;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1254; CCO A. 1063";"Département des Antiquités orientales"
cl010171472;cachet;;"-539 / -330  (Achéménide)";"MNB 1255; CCO A. 1160";"Département des Antiquités orientales"
cl010171491;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1326; CCO A. 151";"Département des Antiquités orientales"
cl010171494;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1329; CCO A. 316";"Département des Antiquités orientales"
cl010171497;"sceau cylindre";;"vers -3000";"MNB 1338 D; CCO T. 6";"Département des Antiquités orientales"
cl010171500;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1339; CCO T. 93";"Département des Antiquités orientales"
cl010171502;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"MNB 1341 B; CCO T. 28";"Département des Antiquités orientales"
cl010171503;"sceau cylindre";;"vers -3000";"MNB 1342; CCO T. 25";"Département des Antiquités orientales"
cl010171516;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1351 B; CCO T. 86";"Département des Antiquités orientales"
cl010171517;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1352 A; CCO T. 91";"Département des Antiquités orientales"
cl010171555;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1464; CCO T. 225";"Département des Antiquités orientales"
cl010171559;"sceau cylindre";;;"MNB 1468; CCO T. 208";"Département des Antiquités orientales"
cl010171585;"scarabée ; cachet";;"vers -750";"MNB 1500; CCO T. 242";"Département des Antiquités orientales"
cl010171658;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1842; CCO A. 732";"Département des Antiquités orientales"
cl010171660;intaille;;"-200 / 0  (Hellénistique)";"MNB 1844; CCO A. 1236";"Département des Antiquités orientales"
cl010171661;intaille;;"-200 / 0  (Hellénistique)";"MNB 1845; CCO A. 1235";"Département des Antiquités orientales"
cl010171733;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1910; CCO A. 664";"Département des Antiquités orientales"
cl010171739;"sceau cylindre";;;"MNB 1916; CCO A. 356";"Département des Antiquités orientales"
cl010171740;"sceau cylindre";;;"MNB 1917; CCO A. 467";"Département des Antiquités orientales"
cl010171741;"sceau cylindre";;;"MNB 1918; CCO A. 205";"Département des Antiquités orientales"
cl010171747;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1923; CCO A. 71";"Département des Antiquités orientales"
cl010171762;"sceau cylindre";;;"MNB 1937; CCO A. 247";"Département des Antiquités orientales"
cl010171763;"sceau cylindre";;;"MNB 1938; CCO A. 449";"Département des Antiquités orientales"
cl010171770;cachet;;;"MNB 1944; CCO A. 1378";"Département des Antiquités orientales"
cl010171772;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"MNB 1946; CCO A. 95";"Département des Antiquités orientales"
cl010171778;intaille;;;"MNB 1962; CCO A. 1469";"Département des Antiquités orientales"
cl010171903;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 97; CCO A. 1156";"Département des Antiquités orientales"
cl010171917;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"MNB 377; CCO A. 1184";"Département des Antiquités orientales"
cl010171918;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"MNB 378; CCO A. 1187";"Département des Antiquités orientales"
cl010171920;cachet;;"-1600 / -1050  (Chypriote récent)";"MNB 379; CCO A. 1170";"Département des Antiquités orientales"
cl010171966;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"MNB 640; CCO A. 1108";"Département des Antiquités orientales"
cl010171968;"scarabée ; cachet";;;"MNB 642; CCO A. 1107";"Département des Antiquités orientales"
cl010171970;"scarabée ; cachet";;;"MNB 644; CCO A. 1100";"Département des Antiquités orientales"
cl010171971;"scarabée ; cachet";;;"MNB 646; CCO A. 1116";"Département des Antiquités orientales"
cl010172396;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22579; MDP XVII 431; AS 15373 431";"Département des Antiquités orientales"
cl010172517;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22596; MDP XVII 452; AS 15373 452";"Département des Antiquités orientales"
cl010172835;"sceau cylindre";;"-800 / -700  (Néo-assyrien)";"N III 3339; CCO K. 6; N III 730";"Département des Antiquités orientales"
cl010172854;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N III 3358; N III 734; CCO K. 4";"Département des Antiquités orientales"
cl010172882;"cachet ; sceau";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3386; N III 737; CCO K. 8";"Département des Antiquités orientales"
cl010173597;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8368; CCO A. 697; MN 543; N III 3323";"Département des Antiquités orientales"
cl010173602;"sceau cylindre";;;"N 8372; CCO A. 682; MN 550; N III 3328";"Département des Antiquités orientales"
cl010173604;"sceau cylindre";;;"N 8374; CCO A. 679; MN 107; N III 3330";"Département des Antiquités orientales"
cl010173619;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8388; N III 3345; MN 131; CCO A. 661";"Département des Antiquités orientales"
cl010173622;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"N 8390; CCO A. 55; MN 128; N III 3347";"Département des Antiquités orientales"
cl010173631;"sceau cylindre";;;"N 8399; CCO A. 706; MN 132; N III 3360";"Département des Antiquités orientales"
cl010173634;"sceau cylindre";;;"N 8401; MN 1251; CCO A. 856; N III 3362";"Département des Antiquités orientales"
cl010173645;cachet;;"-604 / -539  (Néo-babylonien)";"N 8411; N III 3375; MN 132; CCO A. 755";"Département des Antiquités orientales"
cl010173647;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"N 8413; N III 3377; MN 132; CCO A. 1078; LONGPERIER 490";"Département des Antiquités orientales"
cl010173669;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8433; CCO A. 460";"Département des Antiquités orientales"
cl010173670;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8434; CCO A. 385; MN 101; N III 3503";"Département des Antiquités orientales"
cl010173671;"sceau cylindre";;;"N 8435; CCO A. 399; MN 107";"Département des Antiquités orientales"
cl010173672;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8436; CCO A. 384; MN 552; N III 3505";"Département des Antiquités orientales"
cl010173673;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8437; CCO A. 361; MN 108; N III 3506";"Département des Antiquités orientales"
cl010173680;cachet;;;"N 8443; CCO A. 1248; N III 3535";"Département des Antiquités orientales"
cl010173683;cachet;;"-539 / -330  (Achéménide)";"N 8446; LONGPERIER 558";"Département des Antiquités orientales"
cl010173686;"sceau cylindre";;;"N 8449; CCO A. 787; MN 132; LONGPERIER 561";"Département des Antiquités orientales"
cl010174014;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 96; CCO A. 753";"Département des Antiquités orientales"
cl010174028;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 93; CCO A. 1058";"Département des Antiquités orientales"
cl010174031;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 88; CCO A. 749";"Département des Antiquités orientales"
cl010174043;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 87; CCO A. 741";"Département des Antiquités orientales"
cl010174104;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 68; CCO A. 455";"Département des Antiquités orientales"
cl010174106;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 71; CCO A. 471";"Département des Antiquités orientales"
cl010174112;cachet;;"-911 / -604  (Néo-assyrien)";"KLQ 91; CCO A. 617";"Département des Antiquités orientales"
cl010174167;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 23; CCO A. 747";"Département des Antiquités orientales"
cl010174441;"scarabée ; cachet";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 4531 B; CCO A. 1094";"Département des Antiquités orientales"
cl010174761;cachet;;;"SB 902";"Département des Antiquités orientales"
cl010174764;estampille;;"-4000 / -3500  (Suse I)";"SB 905";"Département des Antiquités orientales"
