ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144084;hache;;"-3300 / -1150  (Bronze)";"AO 19322; RS 9.713";"Département des Antiquités orientales"
cl010155889;hache;;"-3300 / -1150  (Bronze)";"AO 31765";"Département des Antiquités orientales"
cl010241678;tige;;;"AS 7837";"Département des Antiquités orientales"
cl010363890;"pointe de lance";;;"SB 14544";"Département des Antiquités orientales"
cl010141982;hache;;"-3300 / -1150  (Bronze)";"AO 17212; RS 5.253";"Département des Antiquités orientales"
cl010188841;poinçon;;"-1500 / -1200  (Médio-élamite)";"SB 17924; AS 8630";"Département des Antiquités orientales"
cl010248769;"crochet ; outil";;;"SB 14295; N 880";"Département des Antiquités orientales"
cl010248773;"crochet ; outil";;;"SB 13798; GS 5810";"Département des Antiquités orientales"
cl010345865;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345866;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345872;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345873;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345877;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345880;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345882;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345883;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345895;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345896;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345897;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345901;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345906;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345907;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345914;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345916;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345920;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345925;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345933;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345937;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010409881;ciseau;;;"SB 12657";"Département des Antiquités orientales"
cl010140545;hache;;;"AO 15779";"Département des Antiquités orientales"
cl010248767;"crochet ; outil";;;"SB 15510";"Département des Antiquités orientales"
cl010248770;"crochet ; outil";;;"SB 15513";"Département des Antiquités orientales"
cl010344497;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010345871;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345879;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345889;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345891;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345894;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345898;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345902;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345903;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345904;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345908;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345921;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010308978;"pointe de lance";;;"Br 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010143868;crochet;;;"AO 19101; RS 8.159";"Département des Antiquités orientales"
cl010169783;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010187322;rasoir;;;"SB 14955";"Département des Antiquités orientales"
cl010241613;pointe;;;"SB 11055";"Département des Antiquités orientales"
cl010246812;lance;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18125; S 429";"Département des Antiquités orientales"
cl010248772;"crochet ; outil";;;"SB 15509";"Département des Antiquités orientales"
cl010345863;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345864;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345881;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345890;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345892;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345893;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345900;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345905;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345909;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345912;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345913;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345918;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345919;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345922;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345927;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345928;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345931;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345932;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345935;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010360081;ciseau;;;58793;"Département des Antiquités orientales"
cl010409880;ciseau;;;"SB 12656";"Département des Antiquités orientales"
cl010137788;lance;;"-3300 / -1150  (Bronze)";"AO 13094";"Département des Antiquités orientales"
cl010139610;lance;;"-3300 / -1150  (Bronze)";"AO 14771";"Département des Antiquités orientales"
cl010141983;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17213; RS 5.128";"Département des Antiquités orientales"
cl010142094;lance;;"-3300 / -1150  (Bronze)";"AO 17341";"Département des Antiquités orientales"
cl010183743;pointe;;;"SB 11058";"Département des Antiquités orientales"
cl010363884;"pointe de flèche";;;"SB 14559";"Département des Antiquités orientales"
cl010289280;"pointe de flèche";;;"Br 1280; NIII; INV 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010363887;"pointe de lance";;;"SB 14547";"Département des Antiquités orientales"
cl010137810;"pointe de flèche";;"-3300 / -1150  (Bronze)";"AO 13112";"Département des Antiquités orientales"
cl010140531;lance;;"-3300 / -1150  (Bronze)";"AO 15762";"Département des Antiquités orientales"
cl010141554;ciseau;;"-2025 / -1763  (Larsa)";"AO 16655";"Département des Antiquités orientales"
cl010142134;"pointe de flèche";;"-3300 / -1150  (Bronze)";"AO 17382";"Département des Antiquités orientales"
cl010144046;lance;;"-3300 / -1150  (Bronze)";"AO 19272";"Département des Antiquités orientales"
cl010144075;lance;;"-2100 / -1550  (Bronze moyen)";"AO 19313; RS 9682";"Département des Antiquités orientales"
cl010153870;"pointe de flèche";;;"AO 29471";"Département des Antiquités orientales"
cl010183741;pointe;;;"SB 11056; E 18";"Département des Antiquités orientales"
cl010183745;pointe;;;"SB 11060";"Département des Antiquités orientales"
cl010183746;pointe;;;"SB 11061; AOD 474";"Département des Antiquités orientales"
cl010309352;herminette;;;"Br 6611";"Département des Antiquités grecques, étrusques et romaines"
cl010309358;herminette;;;"Br 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010358641;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 46; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358689;"pointe de lance";;"-3300 / -1150  (Bronze)";"4208; 57710";"Département des Antiquités orientales"
cl010289291;"pointe de flèche";;;"Br 1291; NIII; INV 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010142086;lance;;"-3300 / -1150  (Bronze)";"AO 17333; RS 6.257";"Département des Antiquités orientales"
cl010142135;lance;;"-3300 / -1150  (Bronze)";"AO 17383";"Département des Antiquités orientales"
cl010150253;pic;;;"AO 25555";"Département des Antiquités orientales"
cl010153526;pointe;;;"AO 29153";"Département des Antiquités orientales"
cl010153682;"pointe de flèche";;;"AO 29475";"Département des Antiquités orientales"
cl010183737;"pointe de flèche";;;"SB 11052";"Département des Antiquités orientales"
cl010183739;"pointe pointe de flèche";;;"SB 11054";"Département des Antiquités orientales"
cl010358700;"pointe de lance";;"-3300 / -1150  (Bronze)";"4311; 57850";"Département des Antiquités orientales"
cl010139612;lance;;"-3300 / -1150  (Bronze)";"AO 14773; RS 437";"Département des Antiquités orientales"
cl010147109;hache;;;"AO 22375";"Département des Antiquités orientales"
cl010183478;"pointe de flèche";;;"SB 10973; AS 8247";"Département des Antiquités orientales"
cl010183486;"pointe de flèche";;;"SB 10981";"Département des Antiquités orientales"
cl010183495;"pointe de flèche";;;"SB 10990";"Département des Antiquités orientales"
cl010183688;"pointe de flèche";;;"SB 11003";"Département des Antiquités orientales"
cl010183702;"pointe de flèche";;;"SB 11017";"Département des Antiquités orientales"
cl010183710;"pointe de flèche";;;"SB 11025; AS 8233";"Département des Antiquités orientales"
cl010239856;"pointe de flèche";;;"SB 10938; GS 782";"Département des Antiquités orientales"
cl010239861;"pointe de flèche";;;"SB 10943; SB 4426; GS 2118";"Département des Antiquités orientales"
cl010239866;"pointe de flèche";;;"SB 10947; (GS) N 6522";"Département des Antiquités orientales"
cl010345832;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2208;"Département des Antiquités grecques, étrusques et romaines"
cl010345838;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2219;"Département des Antiquités grecques, étrusques et romaines"
cl010345840;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2221;"Département des Antiquités grecques, étrusques et romaines"
cl010345867;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345884;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345924;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345934;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345936;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010346067;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14005;"Département des Antiquités grecques, étrusques et romaines"
cl010289255;"pointe de lance";;;"Br 1242; ED 2958; INV 1433; N 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010289299;"pointe de flèche";;;"Br 1299; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010183492;"pointe de flèche";;;"SB 10987";"Département des Antiquités orientales"
cl010183685;"pointe de flèche";;;"SB 11000";"Département des Antiquités orientales"
cl010183691;"pointe de flèche";;;"SB 11006; AS 6718";"Département des Antiquités orientales"
cl010183694;"pointe de flèche";;;"SB 11009";"Département des Antiquités orientales"
cl010183711;"pointe de flèche";;;"SB 11026";"Département des Antiquités orientales"
cl010183712;"pointe de flèche";;;"SB 11027";"Département des Antiquités orientales"
cl010239858;"pointe de flèche";;;"SB 10940; SB 4426; GS 2045";"Département des Antiquités orientales"
cl010239859;"pointe de flèche";;;"SB 10941; GS 2046";"Département des Antiquités orientales"
cl010239860;"pointe de flèche";;;"SB 10942; SB 4426; GS 2047";"Département des Antiquités orientales"
cl010239862;"pointe de flèche";;;"SB 10944; GS 2456";"Département des Antiquités orientales"
cl010239863;"pointe de flèche";;;"SB 10945; GS 2103";"Département des Antiquités orientales"
cl010239864;"pointe de flèche";;;"SB 10946";"Département des Antiquités orientales"
cl010239865;"pointe de flèche";;;"SB 10949";"Département des Antiquités orientales"
cl010239867;"pointe de flèche";;;"SB 10948; GS 6583";"Département des Antiquités orientales"
cl010344462;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010345829;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2203;"Département des Antiquités grecques, étrusques et romaines"
cl010345836;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2217;"Département des Antiquités grecques, étrusques et romaines"
cl010345856;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345885;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345886;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345888;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345929;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010358687;"pointe de lance";;"-1400 / -1200  (Bronze récent II)";"4336; 57702";"Département des Antiquités orientales"
cl010358704;"pointe de lance";;"-1200 / -1000  (Fer I)";"4550; 57875";"Département des Antiquités orientales"
cl010140543;hache;;;"AO 15777";"Département des Antiquités orientales"
cl010134818;hache;;;"AO 10113";"Département des Antiquités orientales"
cl010183463;"pointe de flèche";;;"SB 10958";"Département des Antiquités orientales"
cl010183692;"pointe de flèche";;;"SB 11007; AS 8237";"Département des Antiquités orientales"
cl010183693;"pointe de flèche";;;"SB 11008; AS 6718";"Département des Antiquités orientales"
cl010183697;"pointe de flèche";;;"SB 11012";"Département des Antiquités orientales"
cl010183699;"pointe de flèche";;;"SB 11014";"Département des Antiquités orientales"
cl010183701;"pointe de flèche";;;"SB 11016; AS 8249";"Département des Antiquités orientales"
cl010183708;"pointe de flèche";;;"SB 11023";"Département des Antiquités orientales"
cl010239827;"pointe de flèche";;;"SB 3865; GS 2246";"Département des Antiquités orientales"
cl010239828;"pointe de flèche";;;"SB 3864; GS 2115";"Département des Antiquités orientales"
cl010239833;"pointe de flèche";;;"SB 4474; GS 3109";"Département des Antiquités orientales"
cl010239850;"pointe de flèche";;;"SB 10934; SB 4426; GS 963 B";"Département des Antiquités orientales"
cl010239853;"pointe de flèche";;;"SB 10935; GS 1015 A";"Département des Antiquités orientales"
cl010239855;"pointe de flèche";;;"SB 10937; SB 4426; GS 2247";"Département des Antiquités orientales"
cl010239857;"pointe de flèche";;;"SB 10939; SB 4426; GS 2193";"Département des Antiquités orientales"
cl010248771;"crochet ; outil";;;"SB 15508";"Département des Antiquités orientales"
cl010289224;"pointe de lance ; pointe de flèche";;;"Br 1210; ED 2963; INV 1448; N 5759";"Département des Antiquités grecques, étrusques et romaines"
cl010345833;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2210;"Département des Antiquités grecques, étrusques et romaines"
cl010345835;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2215;"Département des Antiquités grecques, étrusques et romaines"
cl010345837;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2218;"Département des Antiquités grecques, étrusques et romaines"
cl010345839;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2220;"Département des Antiquités grecques, étrusques et romaines"
cl010345860;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345868;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345870;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345911;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345926;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345930;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010346065;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2208;"Département des Antiquités grecques, étrusques et romaines"
cl010346066;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14005;"Département des Antiquités grecques, étrusques et romaines"
cl010143022;"pointe de lance";;;"AO 18202";"Département des Antiquités orientales"
cl010183365;herminette;;;"SB 10732";"Département des Antiquités orientales"
cl010289427;hache;;;"Br 1425; NIII; INV 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010289432;hache;;;"Br 1430; ED 2991; INV 1542; N 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010345830;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2204;"Département des Antiquités grecques, étrusques et romaines"
cl010345834;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2214;"Département des Antiquités grecques, étrusques et romaines"
cl010358792;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 39; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010289426;hache;;;"Br 1424; NIII; INV 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010289428;hache;;;"Br 1426; NIII; INV 1545";"Département des Antiquités grecques, étrusques et romaines"
cl010344443;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1813;"Département des Antiquités grecques, étrusques et romaines"
cl010344467;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1818;"Département des Antiquités grecques, étrusques et romaines"
cl010345874;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345875;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010358840;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 70; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010142682;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17943; S 622";"Département des Antiquités orientales"
cl010289247;"pointe de lance";;;"Br 1233; Cp 6739";"Département des Antiquités grecques, étrusques et romaines"
cl010289430;hache;;;"Br 1428; ED 2996; INV 1540; N 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010289433;hache;;;"Br 1431; NIII; INV 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010289434;hache;;;"Br 1432; NIII; INV 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010289436;hache;;;"Br 1434; NIII; INV 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010292239;"marteau de sacrifice";;;"Br 4199; MND 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010344392;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14023;"Département des Antiquités grecques, étrusques et romaines"
cl010358844;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 75; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358854;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 57; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358855;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 56; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010363886;"pointe de flèche";;;"SB 14548";"Département des Antiquités orientales"
cl010182950;"masse d'armes";;;"SB 10207";"Département des Antiquités orientales"
cl010344463;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010345887;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010135903;hache;;;"AO 1121";"Département des Antiquités orientales"
cl010143310;lance;;"-3300 / -1150  (Bronze)";"AO 18533; 7.350";"Département des Antiquités orientales"
cl010183473;"pointe de flèche";;;"SB 10968; AOD 473 c";"Département des Antiquités orientales"
cl010239006;outil;;;"SB 6799; Deshayes 1985";"Département des Antiquités orientales"
cl010247363;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18127";"Département des Antiquités orientales"
cl010345831;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2206;"Département des Antiquités grecques, étrusques et romaines"
cl010345899;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010358665;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 49; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358843;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 73; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
