ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147915;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23155; BR";"Département des Antiquités orientales"
cl010148609;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23770; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148611;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23772; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148790;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23940; CIS 1876; SM 2126";"Département des Antiquités orientales"
cl010135158;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1041; P 40; AO 1094; CIS 1995";"Département des Antiquités orientales"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010148431;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23632; CIS 917; SM 2129";"Département des Antiquités orientales"
cl010121351;stèle;;"-225 / -50  (Punique)";"AO 5303";"Département des Antiquités orientales"
cl010148643;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23803; CIS 879; SM 1953";"Département des Antiquités orientales"
cl010165851;"stèle ; ex-voto";;;"AO 5123; MNB 847; CIS 569; P 112";"Département des Antiquités orientales"
cl010148183;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23403; BR";"Département des Antiquités orientales"
cl010148281;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23478; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147906;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23149; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148060;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23295; BR";"Département des Antiquités orientales"
cl010148224;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23556; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010153925;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29532";"Département des Antiquités orientales"
cl010147879;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23123; CIS 354; SM 529";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010148139;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23364; BR";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; P 21; CIS 3332";"Département des Antiquités orientales"
cl010148755;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23905; CIS 1128; SM 624";"Département des Antiquités orientales"
cl010148457;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23656; CIS 2181; BR 160";"Département des Antiquités orientales"
cl010121363;stèle;;"-225 / -50  (Punique)";"AO 27608";"Département des Antiquités orientales"
cl010148216;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23486; BR";"Département des Antiquités orientales"
cl010148261;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23458; BR";"Département des Antiquités orientales"
cl010148689;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23845; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148665;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23823; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010121315;stèle;;"-225 / -50  (Punique)";"AO 5251";"Département des Antiquités orientales"
cl010148383;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23585; CIS 769; SM 1273";"Département des Antiquités orientales"
cl010148342;"stèle ; ex-voto";;;"AO 23538; SM 1477; CIS 816";"Département des Antiquités orientales"
cl010147855;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23101; CIS 674; SM 392";"Département des Antiquités orientales"
cl010147817;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23055; CIS 606; SM 51";"Département des Antiquités orientales"
cl010121366;stèle;;"-225 / -50  (Punique)";"AO 5286";"Département des Antiquités orientales"
cl010148328;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23524; CIS 1653; SM 616";"Département des Antiquités orientales"
cl010165830;"stèle ; ex-voto";;;"AO 5100; P 26";"Département des Antiquités orientales"
cl010121367;stèle;;"-200 / 0  (Punique)";"AO 5287";"Département des Antiquités orientales"
cl010147892;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23135; CIS 943; SM 66";"Département des Antiquités orientales"
cl010148336;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23532; CIS 227; SM 1924";"Département des Antiquités orientales"
cl010155920;"stèle ; ex-voto";;;"AO 31793; MGS 255; SM";"Département des Antiquités orientales"
cl010155941;"stèle ; ex-voto";;;"AO 31811; MGS 259; CIS 1229; SM 1008";"Département des Antiquités orientales"
cl010135545;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1084; P 143; CIS 1902";"Département des Antiquités orientales"
cl010148168;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23390; CIS 1314; SM 1292";"Département des Antiquités orientales"
cl010148309;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23507; CIS 1120; SM 607";"Département des Antiquités orientales"
cl010148421;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23618; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148684;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23840; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148067;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23346; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148103;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23316; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148452;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23651; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148640;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23799; CIS 1134; SM 655";"Département des Antiquités orientales"
cl010148659;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23818; SM";"Département des Antiquités orientales"
cl010148677;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23834; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148720;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23873; CIS 1141; SM 671";"Département des Antiquités orientales"
cl010148696;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23851; CIS 424";"Département des Antiquités orientales"
cl010147859;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23105; CIS 2139; BR 77";"Département des Antiquités orientales"
cl010148722;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23875; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010162445;bague;;"-400 / -200  (Punique)";"AO 3771";"Département des Antiquités orientales"
cl010165833;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5103; CIS 1963; P 30";"Département des Antiquités orientales"
cl010148293;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23493; CIS 423; SM 1543";"Département des Antiquités orientales"
cl010148761;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23910; CIS 799; SM 1396; AO 28164";"Département des Antiquités orientales"
cl010155931;"stèle ; ex-voto";;;"AO 31802; MGS 359; SM";"Département des Antiquités orientales"
cl010147838;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23074; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147868;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23113; CIS 1508; SM 1935";"Département des Antiquités orientales"
cl010148233;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23432; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148673;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23830; CIS 1076; SM 456";"Département des Antiquités orientales"
cl010155923;"stèle ; ex-voto";;;"AO 31796; MGS 238; SM";"Département des Antiquités orientales"
cl010155930;"stèle ; ex-voto";;;"AO 31801; MGS 362; SM";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl010120978;stèle;;"-225 / -50  (Punique)";"AO 5228; BERTRANDY, 1987, No 60";"Département des Antiquités orientales"
cl010147772;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23026; BR 470, 505 ou 558";"Département des Antiquités orientales"
cl010148238;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23437; BR";"Département des Antiquités orientales"
cl010148252;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23450; CIS 1172; SM 767";"Département des Antiquités orientales"
cl010148274;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23471; CIS 1177; SM 779";"Département des Antiquités orientales"
cl010148732;"stèle ; ex-voto";;"-400 / -250  (2e moitié Ie mill av. J.-C.)";"AO 23884; CIS 1577; SM 2127";"Département des Antiquités orientales"
cl010148791;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23941; CIS 1230; SM 1012";"Département des Antiquités orientales"
cl010148805;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23954; SM 596; CIS 700";"Département des Antiquités orientales"
cl010147529;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23035; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147928;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23169; CIS 1855; SM 2062";"Département des Antiquités orientales"
cl010148484;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23680; CIS 955; SM 95";"Département des Antiquités orientales"
cl010148555;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23720; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148784;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23935; CIS 1591; SM 17";"Département des Antiquités orientales"
cl010148786;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23937; SM";"Département des Antiquités orientales"
cl010148496;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23801; CIS 2190; BR 188";"Département des Antiquités orientales"
cl010148358;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23562; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148721;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23874; SM 1225; CIS 1295";"Département des Antiquités orientales"
cl010148346;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23542; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010165866;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5137; CIS 585; P 126; MNB 817; SM 19 inscr 1";"Département des Antiquités orientales"
cl010147804;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23224; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147963;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23199; BR";"Département des Antiquités orientales"
cl010148117;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23329; CIS 992; SM 192";"Département des Antiquités orientales"
cl010120942;stèle;;"-225 / -50  (Punique)";"AO 5187; BERTRANDY, 1987, No 20";"Département des Antiquités orientales"
cl010121365;stèle;;"-225 / -50  (Punique)";"AO 5285";"Département des Antiquités orientales"
cl010147895;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23138; CIS 1610; SM 191";"Département des Antiquités orientales"
cl010147951;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23188; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148206;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23423; CIS 266; SM 423";"Département des Antiquités orientales"
cl010153926;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29533";"Département des Antiquités orientales"
cl010165902;"stèle ; ex-voto";;;"AO 5170; P 160; CIS 2999";"Département des Antiquités orientales"
cl010147972;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23207; CIS 701; SM 650";"Département des Antiquités orientales"
cl010148031;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23266; BR";"Département des Antiquités orientales"
cl010148064;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23299; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148435;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23636; CIS 1002; SM 216";"Département des Antiquités orientales"
cl010120975;stèle;;"-225 / -50  (Punique)";"AO 5225; BERTRANDY, 1987, No 57";"Département des Antiquités orientales"
cl010147966;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23201; CIS 337; SM 906";"Département des Antiquités orientales"
cl010155919;"stèle ; ex-voto";;;"AO 31792; MGS 202; SM";"Département des Antiquités orientales"
cl010148626;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23786; CIS 1463; SM 1782";"Département des Antiquités orientales"
cl010152171;"stèle ; ex-voto";;;"AO 28081; CIS 1582; SM 2156";"Département des Antiquités orientales"
cl010147954;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23190; CIS 1619; SM 320";"Département des Antiquités orientales"
cl010154921;"cippe ; objet funéraire";;"-333 / -30  (Hellénistique)";"AO 31142; KLB 3";"Département des Antiquités orientales"
cl010165861;"stèle ; ex-voto";;;"AO 5132; P 121; MNB 829; SM";"Département des Antiquités orientales"
cl010147789;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23093; BR";"Département des Antiquités orientales"
cl010147861;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23107; BR";"Département des Antiquités orientales"
cl010148228;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23622; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010165862;"stèle ; ex-voto";;;"AO 5133; P 124; MNB 820; SM";"Département des Antiquités orientales"
cl010148717;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23870; CIS 645; SM 197";"Département des Antiquités orientales"
cl010148079;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23357; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148222;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23554; SM 1631; CIS 835";"Département des Antiquités orientales"
cl010148302;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23500; CIS 1810; SM 1798";"Département des Antiquités orientales"
cl010148615;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23776; CIS 1434; SM 1718";"Département des Antiquités orientales"
cl010148806;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23955; BR";"Département des Antiquités orientales"
cl010155938;"stèle ; ex-voto";;;"AO 31809; MGS 227; SM";"Département des Antiquités orientales"
cl010165877;"stèle ; ex-voto";;;"AO 5147; P 135; MNB 525";"Département des Antiquités orientales"
cl010148798;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23948; CIS 922; SM 2158";"Département des Antiquités orientales"
cl010147853;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23088; CIS 325; SM 44";"Département des Antiquités orientales"
cl010120989;stèle;;"-225 / -50  (Punique)";"AO 5239; BERTRANDY, 1987, No 71";"Département des Antiquités orientales"
cl010148040;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23275; BR";"Département des Antiquités orientales"
cl010148770;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23919; CIS 1472; SM 1816";"Département des Antiquités orientales"
cl010148027;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23262; CIS 198; SM 1256";"Département des Antiquités orientales"
cl010148279;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23476; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120772;stèle;;"-225 / -50  (Punique)";"AO 5209; BERTRANDY, 1987, No 41";"Département des Antiquités orientales"
cl010147808;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23047; BR";"Département des Antiquités orientales"
cl010148258;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23455; BR";"Département des Antiquités orientales"
cl010148602;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23764; CIS 599; SM 33 = 17 bis";"Département des Antiquités orientales"
cl010148458;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23657; CIS 1525; SM 1971";"Département des Antiquités orientales"
cl010155950;"stèle ; ex-voto";;;"AO 31820; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010147927;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23168; CIS 679; SM 424";"Département des Antiquités orientales"
cl010148077;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23355; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148537;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23704; SM";"Département des Antiquités orientales"
cl010153927;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29534";"Département des Antiquités orientales"
cl010147827;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23064; SM 1087; CIS 738";"Département des Antiquités orientales"
cl010148044;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23279; SM";"Département des Antiquités orientales"
cl010148208;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23428; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148352;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23548; BR 201; CIS 2200";"Département des Antiquités orientales"
cl010148526;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23695; CIS 1273; SM 1166";"Département des Antiquités orientales"
cl010148614;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23775; BR";"Département des Antiquités orientales"
cl010155934;"stèle ; ex-voto";;;"AO 31805; MGS 333; SM";"Département des Antiquités orientales"
cl010148143;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23368; CIS 797; SM 1383";"Département des Antiquités orientales"
cl010148735;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23887; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148810;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23959; BR";"Département des Antiquités orientales"
cl010121330;stèle;;"-225 / -50  (Punique)";"AO 5266";"Département des Antiquités orientales"
cl010148259;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23456; CIS 1267; SM 1144";"Département des Antiquités orientales"
cl010148413;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23610; CIS 1355; SM 1445";"Département des Antiquités orientales"
cl010148419;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23616; CIS 1707; SM 1010";"Département des Antiquités orientales"
cl010153928;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29535";"Département des Antiquités orientales"
cl010153929;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29536";"Département des Antiquités orientales"
cl010120930;stèle;;"-225 / -50  (Punique)";"AO 1017; BERTRANDY, 1987, No 6";"Département des Antiquités orientales"
cl010147977;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23211; CIS 1075; SM 453";"Département des Antiquités orientales"
cl010148003;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23239; CIS 691; SM 533";"Département des Antiquités orientales"
cl010148126;stèle;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23337; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148299;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23499; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148695;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23850; BR";"Département des Antiquités orientales"
cl010148465;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23663; CIS 2196; BR 196";"Département des Antiquités orientales"
cl010148497;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23928; BR";"Département des Antiquités orientales"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010148414;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23611; CIS 1219; SM 955";"Département des Antiquités orientales"
cl010148701;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23856; BR";"Département des Antiquités orientales"
cl010120928;stèle;;"-154 / -153  (Punique)";"AO 1015; BERTRANDY, 1987, n° 4";"Département des Antiquités orientales"
cl010147845;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23080; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148016;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23252; CIS 850; SM 1730";"Département des Antiquités orientales"
cl010148132;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23342; CIS 784; SM 1320";"Département des Antiquités orientales"
cl010148542;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23709; SM 441; CIS 1067";"Département des Antiquités orientales"
cl010148601;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23763; CIS 935; SM 46";"Département des Antiquités orientales"
cl010148803;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23952; BR";"Département des Antiquités orientales"
cl010147902;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23145; CIS 809; SM 1443";"Département des Antiquités orientales"
cl010147867;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23112; CIS 2213; BR 262";"Département des Antiquités orientales"
cl010121329;stèle;;"-225 / -50  (Punique)";"AO 5265";"Département des Antiquités orientales"
cl010148337;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23533";"Département des Antiquités orientales"
cl010148500;"stèle ; ex-voto";;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23930; BR";"Département des Antiquités orientales"
cl010148730;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23882; BR";"Département des Antiquités orientales"
cl010120948;stèle;;"-225 / -50  (Punique)";"AO 5194; BERTRANDY, 1987, No 26";"Département des Antiquités orientales"
cl010147537;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23042; CIS 1737; SM 1348";"Département des Antiquités orientales"
cl010148094;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23308; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148639;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23798; CIS 806; SM 1436";"Département des Antiquités orientales"
cl010120936;stèle;;"-225 / -50  (Punique)";"AO 1024; BERTRANDY, 1987, No 13";"Département des Antiquités orientales"
cl010121306;stèle;;"-225 / -50  (Punique)";"AO 5242";"Département des Antiquités orientales"
cl010147773;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23027; BR";"Département des Antiquités orientales"
cl010147816;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23054; BR";"Département des Antiquités orientales"
cl010148332;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23528; CIS 1528; SM 1976";"Département des Antiquités orientales"
cl010148373;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23576; CIS 2137";"Département des Antiquités orientales"
cl010148676;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23833; BR";"Département des Antiquités orientales"
cl010148691;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23847; CIS 232; SM 1310";"Département des Antiquités orientales"
cl010148086;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23300; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148097;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23310; CIS 600; SM 34";"Département des Antiquités orientales"
cl010148778;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23926; CIS 608; SM 53";"Département des Antiquités orientales"
cl010120990;stèle;;"-225 / -50  (Punique)";"AO 5240; BERTRANDY, 1987, No 72";"Département des Antiquités orientales"
cl010135636;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1092; P 86; CIS 347";"Département des Antiquités orientales"
cl010148491;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23687; CIS 659; SM 325";"Département des Antiquités orientales"
cl010120949;stèle;;"-225 / -50  (Punique)";"AO 5195; BERTRANDY, 1987, No 27";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010244320;"stèle ; ex-voto";;;"AO 31820 BIS; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010147792;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23096; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147849;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23084; BR";"Département des Antiquités orientales"
cl010147924;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23165; CIS 1634; SM 496";"Département des Antiquités orientales"
