ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020553429;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22888 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553430;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22889 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553431;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22890 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553432;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22891 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553433;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22892 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553434;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22893 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553435;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22894 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553436;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22895 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553437;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22896 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553438;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22897 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020555419;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23124 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
