ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020589395;"Un pont de bois traverse une rivière, appuyé sur les piles de pierre, vu en fuyant de gauche à droite ; au premier plan, des pêcheurs";"Le Clerc, Sébastien";;"L 83 LR/1707 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020617517;"Plan du premier étage de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/74 Recto";"Département des Arts graphiques"
cl020589818;"Un paysage avec une lente rivière et, au premier plan à gauche, une forteresse avec une tour carrée ; au-dessus, une figure représentant un globe oculaire pénétré par un rayon AC";"Le Clerc, Sébastien";;"L 84 LR/2130 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020606526;"Projet de mausolée : la statue d'un homme allongé au premier plan, au-dessus d'un relief représentant une bataille, encadré par deux femmes voilées ; le tout surmonté par une statue de Mars";"MAROT Jean";1764;"L 414 LR/128 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020000654;"Défilé de troupes; au dessus, chars transportant des canons et cavaliers";"BELLA Stefano della";;"INV 355.8, Recto; NIII 15983; MA 12520; Inventaire italien, t.II V 108; vol.1, p.64";"Département des Arts graphiques"
cl020109488;"Le siège d'Oudenarde, du 17 au 21 juillet 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19368, Recto; NIII 31688; Inventaire Soulié S 2234; vol.8, p.182";"Département des Arts graphiques"
cl020619708;"Plan et décoration convenables pour une grande galerie";"NEUFFORGE Jean-François de";1757;"L 427 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619710;"Plan et décoration propres à l'usage d'une galerie";"NEUFFORGE Jean-François de";1757;"L 427 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619718;"Plan et décoration d'une galerie éclairée du haut";"NEUFFORGE Jean-François de";1757;"L 427 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619724;"Plan et décoration propres pour une salle d'assemblée";"NEUFFORGE Jean-François de";1757;"L 427 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619726;"Plan et décoration de lambris pour un cabinet";"NEUFFORGE Jean-François de";1757;"L 427 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020109476;"Le siège d'Ath ; du 2 au 8 octobre 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19356, Recto; NIII 31656; Inventaire Soulié S 2236; vol.8, p.175";"Département des Arts graphiques"
cl020619702;"Plan et élévation pour une façade de bâtiment";"NEUFFORGE Jean-François de";1757;"L 427 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619709;"Plan et décoration propres pour une grande galerie";"NEUFFORGE Jean-François de";1757;"L 427 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619725;"Plan et décoration de lambris pour un salon";"NEUFFORGE Jean-François de";1757;"L 427 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020589387;"Un groupe de maisons, à gauche, sur une colline escarpée et boisée au-dessus d'une rivière ; au premier plan, à droite, deux femmes, dont le dessin se fond dans celui d'un arbre";"Le Clerc, Sébastien";;"L 83 LR/1699 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020617862;"Plan au rez-de-chaussée de l'hôtel de Noailles à Saint-Germain-en-Laye, bâti sur les desseins de Jules Hardouin-Mansart, premier architecte du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/54 Recto";"Département des Arts graphiques"
cl010446482;"Vue cavalière de Paris, prise au-dessus des Champs Elysées";"Pays-Bas du Sud ; Grevenbroeck, Charles-Léopold";1741;"INV 20939; CARP1042";"Département des Peintures"
cl020620188;"Plan pour un bâtiment de l'ordre ionique";"NEUFFORGE Jean-François de";1768;"L 430 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020589405;"Au premier plan, à droite, un homme d'épée vu de dos, de trois-quarts à gauche, sur une terrasse qui domine la grande place d'une ville";"Le Clerc, Sébastien";;"L 83 LR/1717 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020109471;"Siège de Tournai ; du 30 avril au mai 1745";"Van Blarenberghe, Louis Nicolas";1781;"INV 19351, Recto; NIII 31651; Inventaire Soulié S 2231; vol.8, p.171";"Département des Arts graphiques"
cl020010945;"Homme prosterné, au sol, tourné vers la droite";"Boullogne, Louis II de, dit Le Jeune";1703;"INV 24947, Recto; NIII 34234; vol.10, p.221";"Département des Arts graphiques"
cl020603754;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020620090;"Plan et élévation d'un grand buffet d'orgue";"NEUFFORGE Jean-François de";1765;"L 429 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620194;"Plan pour un bâtiment de l'ordre composite";"NEUFFORGE Jean-François de";1768;"L 430 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020145058;"Donateurs et abbé présentant le plan du monastère de Wiblingen";"GOETZ Gottfried Bernhard";1745;"RF 38398, Recto; Allemands A 567.BIS; vol.30, p.106";"Département des Arts graphiques"
cl020603825;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/14 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020619714;"Plan et décoration pour un grand salon ou galerie";"NEUFFORGE Jean-François de";1757;"L 427 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619715;"Plan et décoration pour deux petits salons ou cabinets";"NEUFFORGE Jean-François de";1757;"L 427 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020212946;"Le siège de Toulon, le 30 novembre 1794, au matin";"HIMELY Sigismond";1839;"INV 27137, Recto; NIII 33408; Inventaire Soulié S 2416; vol.11, p.234";"Département des Arts graphiques"
cl020222715;"Figure nue, allongée sur un tertre, au pied d'un arbre";"Chassériau, Théodore";;"RF 25978, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020620088;"Plan et élévations de deux chaires à prêcher";"NEUFFORGE Jean-François de";1765;"L 429 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620176;"Plan pour la décoration d'une salle de bal";"NEUFFORGE Jean-François de";1768;"L 430 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020609648;"Projet pour le Louvre. Elévation pour la façade orientale du Louvre (premier projet) 1664";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"CPVA 217.4, Recto";"Département des Arts graphiques"
cl020619683;"Plan et élévation d'un portique ionique contenant deux différents entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619685;"Plan et élévation d'un portique composite contenant deux sortes d'entrecolonnement";"NEUFFORGE Jean-François de";1757;"L 427 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619713;"Plan et décoration d'une grande galerie convenable pour un souverain";"NEUFFORGE Jean-François de";1757;"L 427 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020003926;"Présentation de la Vierge au temple";"BEZZI Giovanni Francesco";;"INV 7049, Recto; NIII 5079; MA 4767; Inventaire italien, t. XII RS 267; vol.4, p.38";"Département des Arts graphiques"
cl020505588;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50340, Recto; Catalogue Rochebouët Z 408";"Département des Arts graphiques"
cl020505593;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50346, Recto; Catalogue Rochebouët Z 414";"Département des Arts graphiques"
cl020619682;"Plan et élévation d'un portique dorique contenant deux sortes d'entrecolonnement";"NEUFFORGE Jean-François de";1757;"L 427 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020109481;"Le siège d'Ostende ; du 13 au 23 août 1745";"Van Blarenberghe, Louis Nicolas";1783;"INV 19361, Recto; NIII 31661; Inventaire Soulié S 2235; vol.8, p.177";"Département des Arts graphiques"
cl020011371;"Attaque de Vienne dans la nuit du 11 au 12 mai 1809";"CICERI Pierre Luc Charles";1835/1837;"INV 25240, Recto; NIII 33270; Inventaire Soulié S 2622; vol.10, p.281";"Département des Arts graphiques"
cl020568544;"Figures du Voyage en Terre Sainte. Plan et coupe longitudinale de la Grotte et de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/455 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020109477;"Le siège de Bruxelles ; du 7 au 20 février 1746";"Van Blarenberghe, Louis Nicolas";1781;"INV 19357, Recto; NIII 31657; Inventaire Soulié S 2237; vol.8, p.175";"Département des Arts graphiques"
cl020536317;"Maisons dite de ""Diane de Poitiers"" à Orléans ; coupes sur les lignes AB et CD du plan ; plafond en pierre du cabinet E au rez-de-chaussée ; plafond en pierre du cabinet E au premier étage.";"SOUDAIN Alexandre Marie";;"8283 C/ Recto; 7283 / 205";"Département des Arts graphiques"
cl020589552;"Vignette pour le Discours de l'utilité des Academies : au centre, de face, trône l'Eloquence, un caducée dans la main gauche ; au premier plan, à droite et à gauche, deux figures de femmes tenant des livres ouverts";"Le Clerc, Sébastien";;"L 83 LR/1864 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589518;"Acte V, scène IV : Oronte montre de la main droite un collier ; à droite Tirsis, et à gauche Phillis, s'excusent l'un l'autre ; au premier plan à droite, un autel";"Le Clerc, Sébastien";;"L 83 LR/1830 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020598943;"Vue de Katwijk depuis la plage avec son église à l'arrière-plan";"THIER Bernhard Heinrich";;"562 DR/ Verso";"Département des Arts graphiques"
cl020109487;"Le siège de Mons, par le prince de Conty, du 19 juin au 11 juillet 1746";"Van Blarenberghe, Louis Nicolas";1790;"INV 19367, Recto; NIII 31667; Inventaire Soulié S 2239; vol.8, p.182";"Département des Arts graphiques"
cl020619684;"Plan et élévation d'un portique corinthien composé de deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020032935;"Paysage avec une ville fortifiée à l'arrière- plan : vue de Genazzano ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 93; Inventaire Gros AJG 94; vol.26, p.160";"Département des Arts graphiques"
cl020620098;"XIVe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620102;"XVIIe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620164;"IIIe plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";1767;"L 430 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010067172;"Bord de mer au clair de lune";"Friedrich, Caspar David ; Allemagne";"vers 1818";"RF 2000 3";"Département des Peintures"
cl020620097;"XIIIe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619704;"Plan et élévation d'une façade de bâtiment propre pour un souverain";"NEUFFORGE Jean-François de";1757;"L 427 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620099;"XVe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620103;"XVIIIe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620162;"IIe plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";1767;"L 430 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010066717;"Danse au son de la musette avec huit personnages";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1884; MR 1061";"Département des Peintures"
cl010276563;sarcophage;;"vers 150";"Ma 273; MR 700; N 702";"Département des Antiquités grecques, étrusques et romaines"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020225831;"Portail du palazzo dei Diamanti et détails architectoniques ; plan d'un édifice à Ferrare";"BARBOT Prosper";"Vers 1820/1822";"RF 27141, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020109474;"Siège des châteaux de Namur par le comte de Clermont, du 24 au 30 septembre 1746";"Van Blarenberghe, Louis Nicolas";1782;"INV 19354, Recto; NIII 31654; Inventaire Soulié S 2241; vol.8, p.173";"Département des Arts graphiques"
cl020619707;"Plan et coupe d'une décoration de salon ou galerie éclairée du haut";"NEUFFORGE Jean-François de";1757;"L 427 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619697;"Plan et développement dorique pour l'accouplement des colonnes avec les métopes carrées";"NEUFFORGE Jean-François de";1757;"L 427 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619720;"Plan et décoration pour une chambre à coucher avec lit en niche";"NEUFFORGE Jean-François de";1757;"L 427 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020589528;"Chant II : le jugement de Pâris ; il est assis à gauche, sous un arbre, avec à côté de lui Mercure et les trois déesses ; au premier plan à droite, deux paons";"Le Clerc, Sébastien";;"L 83 LR/1840 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020620109;"Façade du IIe plan d'un bâtiment dorique de quatorze toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620113;"Façade du IVe plan d'un bâtiment dorique de seize toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620117;"Façade du VIe plan d'un bâtiment corinthien de 20 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620123;"Façade du IXe plan d'un bâtiment corinthien de 40 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620127;"Façade du XIe plan d'un bâtiment corinthien de 72 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620133;"Façade du XIVe plan d'un bâtiment corinthien de 64 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620135;"Façade du XVe plan d'un bâtiment corinthien de 92 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620025;"Plan d'une place publique contenant des salles pour différentes spectacles";"NEUFFORGE Jean-François de";1765;"L 429 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620111;"Façade du IIIe plan d'un bâtiment ionique de seize toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620125;"Façade du Xe plan d'un bâtiment ionique de 48 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620131;"Façade du XIIIe plan d'un bâtiment ionique de 56 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620107;"Façade du Ier plan, d'un bâtiment toscan de douze toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620115;"Façade du Ve plan d'un bâtiment ionique de 18 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620119;"Façade du VIIe plan d'un bâtiment dorique de 24 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620121;"Façade du VIIIe plan d'un bâtiment ionique de 30 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620129;"Façade du XIIe plan d'un bâtiment composite de 120 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020603218;"Plan général du Quartier de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020110212;"Louis XIV dans la tranchée au siège de Tournai, 21 juin 1667";"Van der Meulen, Adam Frans";;"INV 20055, Recto; NIII 7080; MA 6599; Flamands F 844; vol.8, p.293";"Département des Arts graphiques"
cl020619660;"Plan et élévation contenant l'ordonnance des façades telles que dorique, ionique et corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619658;"Plan et élévation d'un portique ionique, ou l'ordre moyen, contenant deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020603201;"Plan général du Quartier de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020592662;"Elevation de la façade de l'Orangerie du côté de ses jardins. / Plan au rez de Chaussée du bâtiment de l'Orangerie.";"BLONDEL Jacques-François";1737;"L 338 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619659;"Plan et élévation d'un portique corinthien, ou l'ordre délicat, contenant deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619666;"Plan et élévation pour l'ordonnance des péristyles telles que dorique, ionique et corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020109486;"Le siège de Menin, par Louis XV, du 28 mai au 4 juin 1744";"Van Blarenberghe, Louis Nicolas";1780;"INV 19366, Recto; NIII 31666; Inventaire Soulié S 2227; vol.8, p.181";"Département des Arts graphiques"
cl020619676;"Plan et élévation de l'ordonnance dorique qui compose un portique contenant trois sortes d'entrecolonnement";"NEUFFORGE Jean-François de";1757;"L 427 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619677;"Plan et élévation de l'ordonnance ionique qui compose un portique contenant trois sortes d'entrecolonnement";"NEUFFORGE Jean-François de";1757;"L 427 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619678;"Plan et élévation de l'ordonnance corinthienne qui compose un portique contenant deux sortes d'entrecolonnement";"NEUFFORGE Jean-François de";1757;"L 427 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619679;"Plan et élévation de l'ordonnance composite qui compose un portique contenant trois sortes d'entrecolonnement";"NEUFFORGE Jean-François de";1757;"L 427 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020576125;"Deux femmes accroupies. Femme drapée, debout, la main gauche sur un tronc d'arbre au pied duquel est posée une carpe. Paysage avec marbre au premier plan à droite et maison parmi les arbres dans le fond. Deux femmes assises l'une contre l'autre";"OSBERT Alphonse";;"RF 54200.94, Recto";"Département des Arts graphiques"
cl020004479;"La Vierge et l'Enfant Jésus sur des coussins au pied d'un arbre";"TACCONI Innocenzo";;"INV 7539, Recto; NIII 25701; MA 12608; vol.4, p.119";"Département des Arts graphiques"
cl020109480;"Le siège de Bergen Op Zoom ; du 14 juillet au 15 septembre 1747";"Van Blarenberghe, Louis Nicolas";1786;"INV 19360, Recto; NIII 31660; Inventaire Soulié S 2261; vol.8, p.177";"Département des Arts graphiques"
cl020619662;"Plan et développement des trois ordres d'architecture grecs pour les réunir dans un même édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020000611;"Quatre hommes assis en rond sur une barque ; second groupe à l'arrière-plan";"BELLA Stefano della";;"INV 349.2, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 89; vol.1, p.62";"Département des Arts graphiques"
cl020620137;"Façade et coupe du XVIe plan d'un bâtiment dorique de 32 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020009566;"Vue de Verceil le pont établi devant cette ville ayant été brûlé l'avant garde de l'armée française passe la Sesi au gué et occupe la ville, 25 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23682, Recto; NIII 35115; Inventaire Soulié S 2531; vol.10, p.33";"Département des Arts graphiques"
cl020620026;"Plan d'une place publique qui comprend plusieurs académies des arts et sciences";"NEUFFORGE Jean-François de";1765;"L 429 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020216484;"Arrivée au Louvre des trésors d'art de la Grande Armée";"ZIX Benjamin";1808;"RF 6061, Recto; vol.21, p.175";"Département des Arts graphiques"
cl020134012;"Vue en plan et en coupe d'une colonne de l'église d'Arcueil";"SARVY Carlos";;"RF 23036.27, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020589732;"Phillius, tenant son taureau blanc, voit son ami se jeter, en haut à droite, du sommet d'un rocher ; au premier plan à droite, la nymphe Hyrie, mère du suicidé, dont les larmes forment une rivière";"Le Clerc, Sébastien";;"L 84 LR/2044 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010112561;"Médaillon ovale : Scène champêtre";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2716 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512902;"Au théâtre de l'oeuvre, les bureaux de la Revue Blanche, les toits de Paris";"BONNARD Pierre";"vers 1910";"RF 52756, 2";"Département des Arts graphiques"
cl020209823;"Lisière d'une forêt traversée d'un ruisseau, avec une plaine au loin";"ANONYME FRANCAIS XVIIè s";;"INV 32483, Recto; NIII 31202; Inv. français, t. XIII B 1907; vol.13, p.255";"Département des Arts graphiques"
cl020009549;"Vue de Vérone. L'armée française rangée en bataille dans la plaine de l'Adige au dessus de cette ville marche à l'ennemi qui refuse le combat, 30 décembre 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23665, Recto; NIII 33242; Inventaire Soulié S 2550; vol.10, p.30";"Département des Arts graphiques"
cl020619661;"Plan et élévation d'un bâtiment contenant les trois ordres d'architecture grecs réunis dans un seul édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592663;"Elevation de l'une des aîles placée au côté gauche de la cour du château / Plan du rez-de-Chaussée du bâtiment des Cuisines.";"BLONDEL Jacques-François";1737;"L 338 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020031317;"Sculptures et tableaux au Salon de 1765";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 33; vol.26, p.12";"Département des Arts graphiques"
cl020014413;"Homme nu, vu de dos, de trois quarts à gauche, les bras croisés";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2201, Recto; Inv. français, t. XIII B 2170; vol.20, p.5";"Département des Arts graphiques"
cl010110176;"L'Amour et Psyché au bain, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Poerson, Charles ; Lemoyne, Jean ; Manufacture des Gobelins ; Lefebvre, Jean le fils";"1700 / 1705  (Début du XVIIIe siècle)";"OA 5037; GMTT 154 4; 1362-3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020620024;"Plan d'une place publique propre à contenir des boutiques, changes, banques et autres";"NEUFFORGE Jean-François de";1765;"L 429 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010101139;"Plaque : La Présentation au peuple, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619664;"Plan et élévation de l'ordonnance d'un portail d'église composé d'un grand ordre ionique contenant deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619743;"Plan et élévation de l'ordonnance dorique élevée sur un soubassement à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619744;"Plan et élévation de l'ordonnance ionique élevée sur un soubassement à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619745;"Plan et élévation de l'ordonnance corinthienne élevée sur un soubassement à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619747;"Plan et élévation de l'ordonnance composite élevée sur un soubassement à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010057458;"Le Baptême de Louis XIII au château de Fontainebleau";"Boulanger, Clément ; France";"1800 / 1900  (XIXe siècle)";"INV 2759; LP 333";"Département des Peintures"
cl020589421;"On demande que le costé AB du pentagone ABD soit parallèle à CE : sous la figure, à droite, des maisons et une église derrière un mur fortifié ; au premier plan, une maison en bois avec une enseigne";"Le Clerc, Sébastien";;"L 83 LR/1733 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010102141;"Assiette d'une série de trois (R 1100 et R 1125)";"Chine, atelier de Jingdezhen";"1730 / 1740  (2e quart du XVIIIe siècle)";"R 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619665;"Plan et élévation de l'ordonnance d'un portail d'église composé d'un grand ordre corinthien contenant trois sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619746;"Plan et élévation de l'ordonnance composite élevée sur un soubassement à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020122474;"Homme nu, s'agrippant";"Delacroix, Eugène";"vers 1822";"RF 9176, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
cl020619689;"Plan et élévation d'un portique de l'ordre ionique dont les entrecolonnements sont décorés de portes et de niches";"NEUFFORGE Jean-François de";1757;"L 427 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619690;"Plan et élévation d'un portique de l'ordre corinthien dont les entrecolonnements sont décorés de portes et de niches";"NEUFFORGE Jean-François de";1757;"L 427 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010057800;"Bonaparte, Premier Consul, distribue des sabres d'honneur aux grenadiers de sa garde après la bataille de Marengo (14 juin 1800)";"Gros, Antoine-Jean Baron ; France";1803;"MI 159";"Département des Peintures"
cl020619688;"Plan et élévation d'un portique de l'ordre dorique dont les entrecolonnements sont décorés de portes et de niches";"NEUFFORGE Jean-François de";1757;"L 427 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
