ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020224108;"Une femme juive vue de dos, à mi-corps";"Chassériau, Théodore";;"RF 26074, 89; vol.25, p.261";"Département des Arts graphiques"
cl020224109;"Un arabe vu de dos, devant un cheval";"Chassériau, Théodore";;"RF 26074, 90; vol.25, p.261";"Département des Arts graphiques"
cl020224110;"Deux bateleurs en action";"Chassériau, Théodore";;"RF 26074, 91; vol.25, p.261";"Département des Arts graphiques"
cl020224113;"Etudes de cheval et de rameur";"Chassériau, Théodore";;"RF 26074, 94; vol.25, p.261";"Département des Arts graphiques"
cl020224114;"Croquis d'un balcon algérien, orné de tentures";"Chassériau, Théodore";;"RF 26074, 95; vol.25, p.261";"Département des Arts graphiques"
cl020224117;"Etudes de poignards orientaux";"Chassériau, Théodore";;"RF 26074, 98; vol.25, p.261";"Département des Arts graphiques"
cl020224121;"Tête d'arabe et poignard oriental";"Chassériau, Théodore";;"RF 26074, 102; vol.25, p.261";"Département des Arts graphiques"
cl010054835;"Paysage héroïque avec nymphe et satyre dansant";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"MNR 49";"Département des Peintures"
cl010114357;"Aquamanile : dragon couramment appelé griffon";Anonyme;"vers 1200";"OA 6924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054794;"Halte de cavaliers";"Pays-Bas ; Verbeeck, Pieter Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 487";"Département des Peintures"
cl020037381;"Paysage maritime : Martigues";"Ziem, Félix";1862;"RF 36088, 4; vol.28, p.146";"Département des Arts graphiques"
cl020037383;Paysage;"Ziem, Félix";;"RF 36088, 6; vol.28, p.146";"Département des Arts graphiques"
cl020037384;Paysage;"Ziem, Félix";;"RF 36088, 7; vol.28, p.146";"Département des Arts graphiques"
cl020037387;"Paysage maritime à Martigues";"Ziem, Félix";1862;"RF 36088, 10; vol.28, p.146";"Département des Arts graphiques"
cl020037390;"Feuille de croquis";"Ziem, Félix";;"RF 36088, 13; vol.28, p.146";"Département des Arts graphiques"
cl020037394;"Scène de port avec des bateaux";"Ziem, Félix";;"RF 36088, 17; vol.28, p.146";"Département des Arts graphiques"
cl020037397;"Vue d'un port";"Ziem, Félix";;"RF 36088, 20; vol.28, p.146";"Département des Arts graphiques"
cl020037406;"Croquis de têtes féminines et d'une tête de cheval";"Ziem, Félix";;"RF 36088, 24; vol.28, p.146";"Département des Arts graphiques"
cl020037410;"Vue de la mer et de rochers";"Ziem, Félix";;"RF 36088, 27; vol.28, p.146";"Département des Arts graphiques"
cl020037414;"Vue d'une foule grouillante dans une rue";"Ziem, Félix";;"RF 36088, 31; vol.28, p.146";"Département des Arts graphiques"
cl020037419;"Voiliers sur la mer à Martigues";"Ziem, Félix";1872;"RF 36088, 36; vol.28, p.146";"Département des Arts graphiques"
cl020037420;"Lavandières à Saint Mitre";"Ziem, Félix";;"RF 36088, 37; vol.28, p.146";"Département des Arts graphiques"
cl020037422;Lavandières;"Ziem, Félix";;"RF 36088, 39; vol.28, p.146";"Département des Arts graphiques"
cl020037427;Lavandières;"Ziem, Félix";;"RF 36088, 44; vol.28, p.146";"Département des Arts graphiques"
cl020037432;"Etudes de figures féminines";"Ziem, Félix";;"RF 36088, 49; vol.28, p.146";"Département des Arts graphiques"
cl020037437;"Voiliers et barques en mer";"Ziem, Félix";;"RF 36088, 54; vol.28, p.146";"Département des Arts graphiques"
cl020037440;Paysage;"Ziem, Félix";;"RF 36088, 57; vol.28, p.146";"Département des Arts graphiques"
cl020037441;Paysage;"Ziem, Félix";;"RF 36088, 58; vol.28, p.146";"Département des Arts graphiques"
cl020037444;"Croquis de voiliers en mer";"Ziem, Félix";;"RF 36088, 61; vol.28, p.146";"Département des Arts graphiques"
cl020037446;Paysage;"Ziem, Félix";;"RF 36088, 63; vol.28, p.146";"Département des Arts graphiques"
cl020037455;"Croquis de paysages délimités dans des encadrements";"Ziem, Félix";;"RF 36088, 72; vol.28, p.146";"Département des Arts graphiques"
cl020573673;Croquis;"Ziem, Félix";;"RF 36088, 75; vol.28, p.146";"Département des Arts graphiques"
cl020573674;Croquis;"Ziem, Félix";;"RF 36088, 76; vol.28, p.146";"Département des Arts graphiques"
cl020573675;Croquis;"Ziem, Félix";;"RF 36088, 77; vol.28, p.146";"Département des Arts graphiques"
cl020037385;Paysage;"Ziem, Félix";;"RF 36088, 8; vol.28, p.146";"Département des Arts graphiques"
cl020037389;Paysage;"Ziem, Félix";;"RF 36088, 12; vol.28, p.146";"Département des Arts graphiques"
cl020037396;"Etudes de personnages, et de bateau";"Ziem, Félix";;"RF 36088, 19; vol.28, p.146";"Département des Arts graphiques"
cl020037398;"Scène dans un port";"Ziem, Félix";;"RF 36088, 21; vol.28, p.146";"Département des Arts graphiques"
cl020037400;"Vue d'un navire dans un port";"Ziem, Félix";;"RF 36088, 23; vol.28, p.146";"Département des Arts graphiques"
cl020037409;"Croquis ; notes manuscrites";"Ziem, Félix";;"RF 36088, 26; vol.28, p.146";"Département des Arts graphiques"
cl020037411;"Croquis de fleurs et croquis de tête";"Ziem, Félix";;"RF 36088, 28; vol.28, p.146";"Département des Arts graphiques"
cl020037413;"Femme devant un étal de fruits";"Ziem, Félix";1872;"RF 36088, 30; vol.28, p.146";"Département des Arts graphiques"
cl020037416;"Etudes de figures";"Ziem, Félix";;"RF 36088, 33; vol.28, p.146";"Département des Arts graphiques"
cl020037418;"Voiliers sur la mer";"Ziem, Félix";;"RF 36088, 35; vol.28, p.146";"Département des Arts graphiques"
cl020037433;"Paysage maritime avec un bateau, au premier plan";"Ziem, Félix";;"RF 36088, 50; vol.28, p.146";"Département des Arts graphiques"
cl020037434;"Voiliers en mer";"Ziem, Félix";;"RF 36088, 51; vol.28, p.146";"Département des Arts graphiques"
cl020037435;"Paysage maritime";"Ziem, Félix";;"RF 36088, 52; vol.28, p.146";"Département des Arts graphiques"
cl020037439;"Bateaux dans le port de Martigues";"Ziem, Félix";;"RF 36088, 56; vol.28, p.146";"Département des Arts graphiques"
cl020037445;Paysage;"Ziem, Félix";;"RF 36088, 62; vol.28, p.146";"Département des Arts graphiques"
cl020037450;Paysage;"Ziem, Félix";;"RF 36088, 67; vol.28, p.146";"Département des Arts graphiques"
cl020037451;"Plusieurs croquis dont un représentant un homme labourant";"Ziem, Félix";;"RF 36088, 68; vol.28, p.146";"Département des Arts graphiques"
cl020037452;Croquis;"Ziem, Félix";;"RF 36088, 69; vol.28, p.146";"Département des Arts graphiques"
cl020037456;"Voiliers sur la mer";"Ziem, Félix";1883;"RF 36088, 73; vol.28, p.146";"Département des Arts graphiques"
cl020573672;Croquis;"Ziem, Félix";;"RF 36088, 74; vol.28, p.146";"Département des Arts graphiques"
cl020037378;"Notes manuscrites ; croquis";"Ziem, Félix";;"RF 36088, 1; vol.28, p.146";"Département des Arts graphiques"
cl020037379;Croquis;"Ziem, Félix";;"RF 36088, 2; vol.28, p.146";"Département des Arts graphiques"
cl020037380;"Notes manuscrites";"Ziem, Félix";;"RF 36088, 3; vol.28, p.146";"Département des Arts graphiques"
cl020037382;"Paysage maritime avec une barque";"Ziem, Félix";;"RF 36088, 5; vol.28, p.146";"Département des Arts graphiques"
cl020037386;Paysage;"Ziem, Félix";;"RF 36088, 9; vol.28, p.146";"Département des Arts graphiques"
cl020037388;"Vue d'un port";"Ziem, Félix";;"RF 36088, 11; vol.28, p.146";"Département des Arts graphiques"
cl020037391;"Scène de marché";"Ziem, Félix";;"RF 36088, 14; vol.28, p.146";"Département des Arts graphiques"
cl020037392;"Scène de marché";"Ziem, Félix";;"RF 36088, 15; vol.28, p.146";"Département des Arts graphiques"
cl020037393;"Figure assise en tailleur";"Ziem, Félix";;"RF 36088, 16; vol.28, p.146";"Département des Arts graphiques"
cl020037395;"Scène de port de Marseille";"Ziem, Félix";;"RF 36088, 18; vol.28, p.146";"Département des Arts graphiques"
cl020037399;"Paysage maritime";"Ziem, Félix";;"RF 36088, 22; vol.28, p.146";"Département des Arts graphiques"
cl020037408;"Vue du port de Marseille";"Ziem, Félix";1872;"RF 36088, 25; vol.28, p.146";"Département des Arts graphiques"
cl020037412;"Vue d'un navire dans le port de Marseille";"Ziem, Félix";;"RF 36088, 29; vol.28, p.146";"Département des Arts graphiques"
cl020037415;"Etudes de figures, et de visages féminins";"Ziem, Félix";;"RF 36088, 32; vol.28, p.146";"Département des Arts graphiques"
cl020037417;"Feuille de croquis";"Ziem, Félix";;"RF 36088, 34; vol.28, p.146";"Département des Arts graphiques"
cl020037421;"Annotation manuscrite";"Ziem, Félix";;"RF 36088, 38; vol.28, p.146";"Département des Arts graphiques"
cl020037423;"Paysage à Istres";"Ziem, Félix";;"RF 36088, 40; vol.28, p.146";"Département des Arts graphiques"
cl020037424;Lavandières;"Ziem, Félix";;"RF 36088, 41; vol.28, p.146";"Département des Arts graphiques"
cl020037425;"Notes manuscrites";"Ziem, Félix";;"RF 36088, 42; vol.28, p.146";"Département des Arts graphiques"
cl020037426;"Notes manuscrites";"Ziem, Félix";;"RF 36088, 43; vol.28, p.146";"Département des Arts graphiques"
cl020037436;"Petite lagune";"Ziem, Félix";1885;"RF 36088, 53; vol.28, p.146";"Département des Arts graphiques"
cl020037438;"Bateaux dans le port de Martigues";"Ziem, Félix";;"RF 36088, 55; vol.28, p.146";"Département des Arts graphiques"
cl020037442;Paysage;"Ziem, Félix";;"RF 36088, 59; vol.28, p.146";"Département des Arts graphiques"
cl020037443;"Voiliers en mer";"Ziem, Félix";;"RF 36088, 60; vol.28, p.146";"Département des Arts graphiques"
cl020037447;Paysage;"Ziem, Félix";;"RF 36088, 64; vol.28, p.146";"Département des Arts graphiques"
cl020037448;Arbres;"Ziem, Félix";;"RF 36088, 65; vol.28, p.146";"Département des Arts graphiques"
cl020037449;Arbres;"Ziem, Félix";;"RF 36088, 66; vol.28, p.146";"Département des Arts graphiques"
cl020037453;"Notes manuscrites";"Ziem, Félix";;"RF 36088, 70; vol.28, p.146";"Département des Arts graphiques"
cl020037454;Paysage;"Ziem, Félix";;"RF 36088, 71; vol.28, p.146";"Département des Arts graphiques"
cl020207211;"Hercule emportant les pommes d'or du jardin des Hespérides";"Le Brun, Charles";"vers 1679/1684";"INV 29449, Recto; NIII 12517; MA 10514; Guiffrey et Marcel G 5797; vol.12, p.169";"Département des Arts graphiques"
cl020574463;"Façade de maison à Amiens";"DENIS Maurice";1926;"RF 54576, 7";"Département des Arts graphiques"
cl020574466;"Femme sur une terrasse";"DENIS Maurice";1926;"RF 54576, 10";"Département des Arts graphiques"
cl020574470;"Femme allongée avec un enfant et voilier";"DENIS Maurice";1926;"RF 54576, 14";"Département des Arts graphiques"
cl020574471;"Vue d'église";"DENIS Maurice";1926;"RF 54576, 15";"Département des Arts graphiques"
cl020574477;Paysage;"DENIS Maurice";1926;"RF 54576, 21";"Département des Arts graphiques"
cl020574482;"Maison dans un paysage vu à travers des arbres";"DENIS Maurice";1926;"RF 54576, 26";"Département des Arts graphiques"
cl020574483;"Esquisse de paysage";"DENIS Maurice";1926;"RF 54576, 27";"Département des Arts graphiques"
cl020574486;"Femme agenouillée de profil";"DENIS Maurice";1926;"RF 54576, 30";"Département des Arts graphiques"
cl020574494;"Vue urbaine";"DENIS Maurice";1926;"RF 54576, 37";"Département des Arts graphiques"
cl020574495;"Traits de crayon";"DENIS Maurice";1926;"RF 54576, 38";"Département des Arts graphiques"
cl020574496;"Paysage escarpé avec une chapelle";"DENIS Maurice";1926;"RF 54576, 39";"Département des Arts graphiques"
cl020574458;"Maison au bord d'un canal";"DENIS Maurice";1926;"RF 54576, 2";"Département des Arts graphiques"
cl020574462;"Vue d'un port";"DENIS Maurice";1926;"RF 54576, 6";"Département des Arts graphiques"
cl020574469;"Vue d'une rue avec fontaine";"DENIS Maurice";1926;"RF 54576, 13";"Département des Arts graphiques"
cl020574472;"Vue des douves du château de Fougères";"DENIS Maurice";1926;"RF 54576, 16";"Département des Arts graphiques"
cl020574473;"Vue de l'arc de triomphe d'Orange";"DENIS Maurice";1926;"RF 54576, 17";"Département des Arts graphiques"
cl020574474;"Vue des Baux-de-Provence, annotations autographes (continue sur la page suivante)";"DENIS Maurice";1926;"RF 54576, 18";"Département des Arts graphiques"
cl020574476;Branchage;"DENIS Maurice";1926;"RF 54576, 20";"Département des Arts graphiques"
cl020574484;"Vue de maisons de village";"DENIS Maurice";1926;"RF 54576, 28";"Département des Arts graphiques"
cl020574485;"Pont du Gard vu à travers les arbres";"DENIS Maurice";1926;"RF 54576, 29";"Département des Arts graphiques"
cl020574489;"Personnages dans une arène";"DENIS Maurice";1926;"RF 54576, 32";"Département des Arts graphiques"
cl020574492;"Arc de triomphe de Glanum";"DENIS Maurice";1926;"RF 54576, 35";"Département des Arts graphiques"
cl020574493;Croquis;"DENIS Maurice";1926;"RF 54576, 36";"Département des Arts graphiques"
cl020574497;"Vue d'une ville en bord de mer et effet d'orage";"DENIS Maurice";1926;"RF 54576, 40";"Département des Arts graphiques"
cl020574501;"Liste manuscrite";"DENIS Maurice";1926;"RF 54576, 44";"Département des Arts graphiques"
cl020574457;"Façade d'église à Liège";"DENIS Maurice";1926;"RF 54576, 1";"Département des Arts graphiques"
cl020574459;"Vue d'Harlem";"DENIS Maurice";1926;"RF 54576, 3";"Département des Arts graphiques"
cl020574460;"Vue d'un canal dans une ville";"DENIS Maurice";1926;"RF 54576, 4";"Département des Arts graphiques"
cl020574461;"Débord du paysage du folio 5 recto";"DENIS Maurice";1926;"RF 54576, 5";"Département des Arts graphiques"
cl020574464;"Traits de crayon";"DENIS Maurice";1926;"RF 54576, 8";"Département des Arts graphiques"
cl020574465;"Vue d'un port";"DENIS Maurice";1926;"RF 54576, 9";"Département des Arts graphiques"
cl020574467;"Femme lisant sur une terrasse surplombant un paysage";"DENIS Maurice";1926;"RF 54576, 11";"Département des Arts graphiques"
cl020574468;"Vue d'une pergola en fleurs";"DENIS Maurice";1926;"RF 54576, 12";"Département des Arts graphiques"
cl020574475;"Vue des Baux-de-Provence, annotations autographes (suite de la page précédente)";"DENIS Maurice";1926;"RF 54576, 19";"Département des Arts graphiques"
cl020574478;"Vue des Antiques de Saint-Rémy-de-Provence";"DENIS Maurice";1926;"RF 54576, 22";"Département des Arts graphiques"
cl020574479;"Vue d'un cloître avec religieuses";"DENIS Maurice";1926;"RF 54576, 23";"Département des Arts graphiques"
cl020574480;"Vue de la chapelle Saint-Gabriel dans un paysage";"DENIS Maurice";1926;"RF 54576, 24";"Département des Arts graphiques"
cl020574487;"Fontaine de Nostradamus à Saint-Rémy-de-Provence";"DENIS Maurice";1926;"RF 54576, 31";"Département des Arts graphiques"
cl020574498;"Vue d'un tailleur de pierre de dos";"DENIS Maurice";1926;"RF 54576, 41";"Département des Arts graphiques"
cl020574499;"Détail d'architecture gothique : pinacle et rosace";"DENIS Maurice";1926;"RF 54576, 42";"Département des Arts graphiques"
cl020574500;"Deux études de tympan avec un ange agenouillé et figure";"DENIS Maurice";1926;"RF 54576, 43";"Département des Arts graphiques"
cl020574502;"Figure géométrique, croquis d'une composition";"DENIS Maurice";1926;"RF 54576, 45";"Département des Arts graphiques"
cl010060846;"Héron bihoreau, deux cygnes, brochet et autres poissons d’eau douce";"Rysbrack, Geerard ; Pays-Bas du Sud";"1747 / 1754  (XVIIIe siècle)";"INV 1825 quater; MR 1014";"Département des Peintures"
cl010054813;"Vase de fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 46; D 53-3";"Département des Peintures"
cl010331891;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 c; UCAD 26673 c";"Département des Arts de l'Islam"
cl020008429;"Danse de huit putti portant des demi-masques et armés de courtes épées";"BERTANI Giovanni Battista";"Vers 1549/1561";"INV 6046, Recto; NIII 3364; MA 3189; vol.3, p.237";"Département des Arts graphiques"
cl010114131;"Ciboire de Maître Alpais";"Maître Alpais";"vers 1200";"MRR 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
