ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020544129;"Louis XIII avec chapeau à grands bords";Anonyme;;"13888 LR/ Recto; 6863; vol.7, p.32";"Département des Arts graphiques"
cl020544130;"Louis XIII en costume royal";Anonyme;;"13889 LR/ Recto; 6861; vol.7, p.32";"Département des Arts graphiques"
cl020544131;"Louis XIII à cheval";Anonyme;;"13890 LR/ Recto; 7262; vol.7, p.32";"Département des Arts graphiques"
cl020544132;"Louis XIII";Anonyme;;"13891 LR/ Recto; 7185; vol.7, p.32";"Département des Arts graphiques"
cl020544133;"Statue de Louis XIII, sur la place Royale en 1639";Anonyme;;"13892 LR/ Recto; 6845; vol.7, p.32";"Département des Arts graphiques"
cl020544134;"Anne d'Autriche en costume de veuve";Anonyme;;"13893 LR/ Recto; 6852; vol.7, p.32";"Département des Arts graphiques"
cl020544135;"Gaston, duc d'Orléans";Anonyme;;"13894 LR/ Recto; 6866; vol.7, p.32";"Département des Arts graphiques"
cl020544136;"Gaston, duc d'Orléans";Anonyme;;"13895 LR/ Recto; 6865; vol.7, p.32";"Département des Arts graphiques"
cl020544137;"Cardinal de Richelieu";Anonyme;;"13896 LR/ Recto; 7052; vol.7, p.32";"Département des Arts graphiques"
cl020544138;"Cardinal de Richelieu";Anonyme;;"13897 LR/ Recto; 7049; vol.7, p.32";"Département des Arts graphiques"
cl020544139;"Cardinal de Richelieu";Anonyme;;"13898 LR/ Recto; 7050; vol.7, p.32";"Département des Arts graphiques"
cl020544140;"Portrait de Richelieu dans un rond";Anonyme;;"13899 LR/ Recto; 7051; vol.7, p.32";"Département des Arts graphiques"
cl020544141;"Portrait de Richelieu dans un rond";Anonyme;;"13900 LR/ Recto; 7051; vol.7, p.32";"Département des Arts graphiques"
cl020544142;"Portrait de Richelieu dans un rond";Anonyme;;"13901 LR/ Recto; 7051; vol.7, p.32";"Département des Arts graphiques"
cl020544143;"Cardinal de Richelieu";Anonyme;;"13902 LR/ Recto; 7057; vol.7, p.32";"Département des Arts graphiques"
cl020544144;"Achille de Harlay";Anonyme;;"13903 LR/ Recto; 7132; vol.7, p.32";"Département des Arts graphiques"
cl020544145;"Statue équestre de Henri IV avec les quatre esclaves enlevés depuis";Anonyme;;"13904 LR/ Recto; 6856; vol.7, p.32";"Département des Arts graphiques"
cl020544146;"Statue équestre de Henri IV avec les quatre esclaves enlevés depuis";Anonyme;;"13905 LR/ Recto; 6855; vol.7, p.32";"Département des Arts graphiques"
cl020544148;"Maréchal d'Ornano";Anonyme;;"13907 LR/ Recto; 7112; vol.7, p.32";"Département des Arts graphiques"
cl020544151;"Louis de Campanie, comte de Suse";Anonyme;;"13910 LR/ Recto; 7099; vol.7, p.32";"Département des Arts graphiques"
cl020544152;"Jacques de Schomberg";Anonyme;;"13911 LR/ Recto; 7104; vol.7, p.32";"Département des Arts graphiques"
cl020544153;"Pierre Vallet, brodeur ordinaire du roi";Anonyme;;"13912 LR/ Recto; 6869; vol.7, p.32";"Département des Arts graphiques"
cl020544154;"Christophe de Thou";Anonyme;;"13913 LR/ Recto; 7027; vol.7, p.32";"Département des Arts graphiques"
cl020544155;"Jean, baron de Wert";Anonyme;;"13914 LR/ Recto; 7110; vol.7, p.32";"Département des Arts graphiques"
cl020544156;"Pierre Jeannin";Anonyme;;"13915 LR/ Recto; 7677; vol.7, p.32";"Département des Arts graphiques"
cl020544157;"Cardinal de Joyeuse, qui sacra Louis XIII";Anonyme;;"13916 LR/ Recto; 6857; vol.7, p.32";"Département des Arts graphiques"
cl020544158;"F. de Malherbe";Anonyme;;"13917 LR/ Recto; 7105; vol.7, p.32";"Département des Arts graphiques"
cl020544159;"Etienne d'Aligre, garde des sceaux";Anonyme;;"13918 LR/ Recto; 7067; vol.7, p.32";"Département des Arts graphiques"
cl020544160;"Antoine d'Aumont Roche";Anonyme;;"13919 LR/ Recto; 7025; vol.7, p.32";"Département des Arts graphiques"
cl020544161;"Claude Expilly";Anonyme;;"13920 LR/ Recto; 7102; vol.7, p.32";"Département des Arts graphiques"
cl020544162;"Henri d'Orléans, duc de Longueville, Gouverneur de Normandie";Anonyme;;"13921 LR/ Recto; 6860; vol.7, p.32";"Département des Arts graphiques"
cl020544163;"Pierre du Moulin ou Molinoeus";Anonyme;;"13922 LR/ Recto; 6854; vol.7, p.32";"Département des Arts graphiques"
cl020544165;"Pierre Habert, évêque";Anonyme;;"13924 LR/ Recto; 7373; vol.7, p.33";"Département des Arts graphiques"
cl020544166;"C. Justel, historiographe du roi";Anonyme;;"13925 LR/ Recto; 7062; vol.7, p.33";"Département des Arts graphiques"
cl020544167;"Pierre Camus, évêque de Belley";Anonyme;;"13926 LR/ Recto; 7607; vol.7, p.33";"Département des Arts graphiques"
cl020544168;"Pierre Camus, évêque de Belley";Anonyme;;"13927 LR/ Recto; 7608; vol.7, p.33";"Département des Arts graphiques"
cl020544169;"Charles de Bourbon, comte de Soissons";Anonyme;;"13928 LR/ Recto; 6867; vol.7, p.33";"Département des Arts graphiques"
cl020544170;"Charles de Bourbon, comte de Soissons";Anonyme;;"13929 LR/ Recto; 6868; vol.7, p.33";"Département des Arts graphiques"
cl020544171;"Bethléem Gabor";Anonyme;;"13930 LR/ Recto; 7040; vol.7, p.33";"Département des Arts graphiques"
cl020544172;"Melle Catherine La Cadière";Anonyme;;"13931 LR/ Recto; 1405a; vol.7, p.33";"Département des Arts graphiques"
cl020544173;"Claude de Lorraine, duc de Chevreuse";Anonyme;;"13932 LR/ Recto; 7103; vol.7, p.33";"Département des Arts graphiques"
cl020544176;"Cardinal de Joyeuse, qui sacra Louis XIII";Anonyme;;"13935 LR/ Recto; 6858; vol.7, p.33";"Département des Arts graphiques"
cl020544177;"P. de Mornay, Gouverneur de Saumur";AIMONIUS;;"13936 LR/ Recto; 6840; vol.7, p.33";"Département des Arts graphiques"
cl020544192;"Denis Godefroy, jurisconsulte";BOSRUCHERS;;"13951 LR/ Recto; 6875; vol.7, p.33";"Département des Arts graphiques"
cl020544193;"Louis, Le Fèvre de Caumartin";"BOUDAN Louis";;"13952 LR/ Recto; 6915; vol.7, p.33";"Département des Arts graphiques"
cl020544194;"Jacques le Fèvre de Caumartin";"BOUDAN Louis";;"13953 LR/ Recto; 6911; vol.7, p.33";"Département des Arts graphiques"
cl020544195;"François le Fèvre de Caumartin";"BOUDAN Louis";;"13954 LR/ Recto; 6919; vol.7, p.33";"Département des Arts graphiques"
cl020544196;"Jean Le Fèvre de Caumartin";"BOUDAN Louis";;"13955 LR/ Recto; 6910; vol.7, p.34";"Département des Arts graphiques"
cl020544197;"Charles de Lorraine, duc de Guise";"BOUDAN Louis";;"13956 LR/ Recto; 6914; vol.7, p.34";"Département des Arts graphiques"
cl020544198;"François Bartolozzi";"BOUILLARD Jacques";;"13957 LR/ Recto; 1291a; vol.7, p.34";"Département des Arts graphiques"
cl020544199;"David Laigneau";BOULANGER;;"13958 LR/ Recto; 7915; vol.7, p.34";"Département des Arts graphiques"
cl020544200;"Louis XIII tenant le bâton du commandement";BOULANGER;;"13959 LR/ Recto; 7910; vol.7, p.34";"Département des Arts graphiques"
cl020544201;"Louis XIII tenant le sceptre";BOULANGER;;"13960 LR/ Recto; 7909; vol.7, p.34";"Département des Arts graphiques"
cl020544202;"Gustave-Adolphe, roi de Suède";BOULANGER;;"13961 LR/ Recto; 6920; vol.7, p.34";"Département des Arts graphiques"
cl020544203;"J. du Verger de Hauranne";BOULANGER;;"13962 LR/ Recto; 7101; vol.7, p.34";"Département des Arts graphiques"
cl020544205;"Portrait de de Gesvres";"Briot, Nicolas";;"13964 LR/ Recto; 6924; vol.7, p.34";"Département des Arts graphiques"
cl020544214;"Guillaume de Vair, garde des sceaux";"CIATRES F.L.D.";;"13973 LR/ Recto; 6959; vol.7, p.34";"Département des Arts graphiques"
cl020544215;"Elisabeth de France, femme de Philippe IV roi d'Espagne";CLERC;;"13974 LR/ Recto; 6960; vol.7, p.34";"Département des Arts graphiques"
cl020544216;"R.P. Charles Favre";"COUVAY Jean";;"13975 LR/ Recto; 7094; vol.7, p.34";"Département des Arts graphiques"
cl020544220;"Claude Lebrun";"CULOT J.";;"13979 LR/ Recto; 7065; vol.7, p.34";"Département des Arts graphiques"
cl020544221;"François Maynard";"DAUMONT Jean François";;"13980 LR/ Recto; 7684; vol.7, p.34";"Département des Arts graphiques"
cl020544222;"J. Pitton de Tournefort";"DAUMONT Jean François";;"13981 LR/ Recto; 7689; vol.7, p.34";"Département des Arts graphiques"
cl020544223;"P. Phelypeaux de Pontchartrain";"DAUMONT Jean François";;"13982 LR/ Recto; 7687; vol.7, p.34";"Département des Arts graphiques"
cl020544224;"G. du Vair, garde des sceaux";"DAUMONT Jean François";;"13983 LR/ Recto; 7678; vol.7, p.34";"Département des Arts graphiques"
cl020544225;"François Pithou";"DESROCHERS Etienne-Jehandier";;"13984 LR/ Recto; 7686; vol.7, p.34";"Département des Arts graphiques"
cl020544226;"G. du Vair, garde des sceaux";"DESROCHERS Etienne-Jehandier";;"13985 LR/ Recto; 7679; vol.7, p.34";"Département des Arts graphiques"
cl020544228;"Louis de Bourbon, comte de Soissons";"DAVID François-Anne";;"13987 LR/ Recto; 7011; vol.7, p.35";"Département des Arts graphiques"
cl020544231;"J. Davy du Perron, cardinal";"DENIZOT Nicolas";;"13990 LR/ Recto; 7330; vol.7, p.35";"Département des Arts graphiques"
cl020544232;"Du Perron";"DENIZOT Nicolas";;"13991 LR/ Recto; 7128; vol.7, p.35";"Département des Arts graphiques"
cl020544236;"Pierre de Gondy, évêque";"DUFLOS Claude, le Jeune";;"13995 LR/ Recto; 7715; vol.7, p.35";"Département des Arts graphiques"
cl020544237;"Marion Delorme";LEBERT;;"13996 LR/ Recto; 7377; vol.7, p.35";"Département des Arts graphiques"
cl020544238;"Duc de Buckingham";LEBERT;;"13997 LR/ Recto; 7381; vol.7, p.35";"Département des Arts graphiques"
cl020544239;"Marie de Rohan";LEBERT;;"13998 LR/ Recto; 7382; vol.7, p.35";"Département des Arts graphiques"
cl020544240;"Marie de Gonzague";DROYER;;"13999 LR/ Recto; 7373; vol.7, p.35";"Département des Arts graphiques"
cl020544241;"D'Effiat de Cinq-Mars";DROYER;;"14000 LR/ Recto; 7393; vol.7, p.35";"Département des Arts graphiques"
cl020544242;"Philibert, comte de Gramont";DROYER;;"14001 LR/ Recto; 7380; vol.7, p.35";"Département des Arts graphiques"
cl020544243;"Jean Daillé, ministre calviniste";"DUPIN Pierre";;"14002 LR/ Recto; 7427; vol.7, p.35";"Département des Arts graphiques"
cl020544244;"L. Dupuy, Secrétaire de l'Académie";"DUPIN Pierre";;"14003 LR/ Recto; 7100; vol.7, p.35";"Département des Arts graphiques"
cl020544264;"Cardinal de Richelieu";"DARET Pierre";;"14023 LR/ Recto; 7048; vol.7, p.36";"Département des Arts graphiques"
cl020544265;"Louis XIII et Anne d'Autriche à genoux sur un prie-Dieu";"DARET Pierre";;"14024 LR/ Recto; 6974; vol.7, p.36";"Département des Arts graphiques"
cl020544266;"Louis XIII";"DARET Pierre";;"14025 LR/ Recto; 7081; vol.7, p.36";"Département des Arts graphiques"
cl020544268;"Statue de Louis XIII élevée à la Rochelle";"DARET Pierre";;"14027 LR/ Recto; 6976; vol.7, p.36";"Département des Arts graphiques"
cl020544271;"Henri de Lorraine, comte de Harcourt";"DARET Pierre";;"14030 LR/ Recto; 6971; vol.7, p.36";"Département des Arts graphiques"
cl020544272;"Tristan l'Ermite";"DARET Pierre";;"14031 LR/ Recto; 7486; vol.7, p.36";"Département des Arts graphiques"
cl020544273;"Fr. Maynard";"DARET Pierre";;"14032 LR/ Recto; 7488; vol.7, p.36";"Département des Arts graphiques"
cl020544274;"Theoph. de Viau";"DARET Pierre";;"14033 LR/ Recto; 7106; vol.7, p.36";"Département des Arts graphiques"
cl020544275;"Pierre Le Clerc";"DARET Pierre";;"14034 LR/ Recto; 7367; vol.7, p.36";"Département des Arts graphiques"
cl020544276;"Jacques Morgues, auteur des statuts de Provence";"CUNDIER Jacques";;"14035 LR/ Recto; 7108; vol.7, p.36";"Département des Arts graphiques"
cl020544277;"René, gentilhomme poète";"DARET Pierre";;"14036 LR/ Recto; 6970; vol.7, p.36";"Département des Arts graphiques"
cl020544278;"Jean du Verger de Hauranne abée de St. Cyran";"DARET Pierre";;"14037 LR/ Recto; 7097; vol.7, p.36";"Département des Arts graphiques"
cl020544279;"Charles de Laubespine, garde des sceaux";"DARET Pierre";;"14038 LR/ Recto; 6972; vol.7, p.36";"Département des Arts graphiques"
cl020544280;"Charles de Schomberg, duc d'Halluin";"DARET Pierre";;"14039 LR/ Recto; 7030; vol.7, p.36";"Département des Arts graphiques"
cl020544281;"Louis Lefèvre de Caumartin";"DARET Pierre";;"14040 LR/ Recto; 7031; vol.7, p.36";"Département des Arts graphiques"
cl020544282;"Charles, Sire de Créquy";"DARET Pierre";;"14041 LR/ Recto; 7029; vol.7, p.36";"Département des Arts graphiques"
cl020544283;"Cardinal de Richelieu";"DARET Pierre";;"14042 LR/ Recto; 1053; vol.7, p.36";"Département des Arts graphiques"
cl020544284;"Jacques d'Avy du Perron";"DARET Pierre";;"14043 LR/ Recto; 7006; vol.7, p.36";"Département des Arts graphiques"
cl020544285;"François, cardinal Barberin";"DARET Pierre";;"14044 LR/ Recto; 6988; vol.7, p.36";"Département des Arts graphiques"
cl020544286;"Dame Marie de La Chastre, femme de Charles de Laubespine, garde des sceaux";"DARET Pierre";;"14045 LR/ Recto; 6973; vol.7, p.36";"Département des Arts graphiques"
cl020544287;"Marie de Rohan, duchesse de Chevreuse";"DARET Pierre";;"14046 LR/ Recto; 6978; vol.7, p.36";"Département des Arts graphiques"
cl020544288;"Jacques Nonpar de Caumont, duc de La Force";"DARET Pierre";;"14047 LR/ Recto; 6999; vol.7, p.38";"Département des Arts graphiques"
cl020544289;"Jacques Le Coigneux";"DARET Pierre";;"14048 LR/ Recto; 6997; vol.7, p.37";"Département des Arts graphiques"
cl020544291;"Henri Ruze d'Effiat, marquis de Cinq-Mars";"DARET Pierre";;"14050 LR/ Recto; 6984; vol.7, p.37";"Département des Arts graphiques"
cl020544292;"Antoine de Gramont";"DARET Pierre";;"14051 LR/ Recto; 7000; vol.7, p.37";"Département des Arts graphiques"
cl020544293;"Jean de Gassion, Maréchal de France";"DARET Pierre";;"14052 LR/ Recto; 6998; vol.7, p.37";"Département des Arts graphiques"
cl020544294;"Charles, Sire de Créquy, duc de Lesdiguières";"DARET Pierre";;"14053 LR/ Recto; 6989; vol.7, p.37";"Département des Arts graphiques"
cl020544295;"Philippe Emmanuel, comte de Ligneville";"DARET Pierre";;"14054 LR/ Recto; 6986; vol.7, p.37";"Département des Arts graphiques"
cl020544296;"Charles de Laubespine, garde des sceaux";"DARET Pierre";;"14055 LR/ Recto; 6993; vol.7, p.37";"Département des Arts graphiques"
cl020544297;"Charles III, duc de Lorraine";"DARET Pierre";;"14056 LR/ Recto; 6980; vol.7, p.37";"Département des Arts graphiques"
cl020544298;"Nicolas François, duc de Lorraine";"DARET Pierre";;"14057 LR/ Recto; 6995; vol.7, p.37";"Département des Arts graphiques"
cl020544299;"Charles de Lorraine, duc de Guise";"DARET Pierre";;"14058 LR/ Recto; 6987; vol.7, p.37";"Département des Arts graphiques"
cl020544300;"Philippe de la Motte Houdancourt";"DARET Pierre";;"14059 LR/ Recto; 6982; vol.7, p.37";"Département des Arts graphiques"
cl020544301;"Scévole de Ste Marthe";"DARET Pierre";;"14060 LR/ Recto; 7002; vol.7, p.37";"Département des Arts graphiques"
cl020544302;"L. de Nogaret, cardinal de La Valette";"DARET Pierre";;"14061 LR/ Recto; 6979; vol.7, p.37";"Département des Arts graphiques"
cl020544303;"Hercule de Rohan, duc de Monbazon";"DARET Pierre";;"14062 LR/ Recto; 6991; vol.7, p.37";"Département des Arts graphiques"
cl020544304;"Eustache de Refuge";"DARET Pierre";;"14063 LR/ Recto; 7005; vol.7, p.37";"Département des Arts graphiques"
cl020544305;"François, cardinal de la Rochefoucauld";"DARET Pierre";;"14064 LR/ Recto; 6990; vol.7, p.37";"Département des Arts graphiques"
cl020544306;"Charles de Schomberg, duc d'Halluin";"DARET Pierre";;"14065 LR/ Recto; 6983; vol.7, p.37";"Département des Arts graphiques"
cl020544307;"Charles Amédée de Savoie";"DARET Pierre";;"14066 LR/ Recto; 7004; vol.7, p.37";"Département des Arts graphiques"
cl020544308;"Sublet de Noyers, secrétaire d'Etat";"DARET Pierre";;"14067 LR/ Recto; 7001; vol.7, p.37";"Département des Arts graphiques"
cl020544309;"Henri Charles de La Trémoille";"DARET Pierre";;"14068 LR/ Recto; 7003; vol.7, p.37";"Département des Arts graphiques"
cl020544310;"Bernard de Saxe, duc de Weimar";"DARET Pierre";;"14069 LR/ Recto; 6985; vol.7, p.37";"Département des Arts graphiques"
cl020544496;"Cisternay du Fay";"DREVET Pierre-Imbert";;"14255 LR/ Recto; 7126; vol.7, p.42";"Département des Arts graphiques"
cl020544523;"J.V. Besenval";"DREVET Claude";;"14282 LR/ Recto; 7125; vol.7, p.43";"Département des Arts graphiques"
cl020544632;"Jean de Gassion, Maréchal";"EDELINCK Gérard";;"14391 LR/ Recto; 7129; vol.7, p.46";"Département des Arts graphiques"
cl020544700;"Claude Mellan, graveur";"EDELINCK Gérard";;"14459 LR/ Recto; 7136; vol.7, p.48";"Département des Arts graphiques"
cl020544730;"P. Phelypeaux de Pontchartrain";"EDELINCK Gérard";;"14489 LR/ Recto; 7140; vol.7, p.48";"Département des Arts graphiques"
cl020544776;"Dame Florence de Werquignoeul";"EDELINCK Gérard";;"14535 LR/ Recto; 7130; vol.7, p.50";"Département des Arts graphiques"
cl020544779;"Portrait de Louis XIII";"FABER Pierre";;"14538 LR/ Recto; 7077; vol.7, p.50";"Département des Arts graphiques"
cl020544782;"Louise d'Orléans, duchesse de Montpensier";"FALCK Jeremias";;"14541 LR/ Recto; 7142; vol.7, p.50";"Département des Arts graphiques"
cl020544783;"Marie, Princesse de Mantoue";"FALCK Jeremias";;"14542 LR/ Recto; 7010; vol.7, p.50";"Département des Arts graphiques"
cl020544784;"Tristan, Sieur de St. Amant";"FALCK Jeremias";;"14543 LR/ Recto; 7143; vol.7, p.50";"Département des Arts graphiques"
cl020544787;"Antoine Faber";"FORNAZERIS Jacques";;"14546 LR/ Recto; 7738; vol.7, p.50";"Département des Arts graphiques"
cl020544788;"L.E. de Valois, duc d'Angoulème";"FROSNE Jean";;"14547 LR/ Recto; 7147; vol.7, p.50";"Département des Arts graphiques"
cl020544789;"Henri d'Etampes";"FROSNE Jean";;"14548 LR/ Recto; 7146; vol.7, p.50";"Département des Arts graphiques"
cl020544790;"Jacques Pinon, seigneur d'Oncy";"FROSNE Jean";;"14549 LR/ Recto; 6981; vol.7, p.50";"Département des Arts graphiques"
cl020544791;"Melchior Mitte de Chevrières";"FROSNE Jean";;"14550 LR/ Recto; 6996; vol.7, p.50";"Département des Arts graphiques"
cl020544807;"Charles de Valois";"FICQUET Etienne";;"14566 LR/ Recto; 7695; vol.7, p.51";"Département des Arts graphiques"
cl020545334;"Anne d'Autriche entourée des principaux évènements de sa vie";"LE DOYEN";;"15097 LR/ Recto; 7070; vol.7, p.65";"Département des Arts graphiques"
cl020545335;"Marie de Médicis assise";"LE DOYEN";;"15098 LR/ Recto; 7075; vol.7, p.65";"Département des Arts graphiques"
cl020545336;"Louis XIII en pied";"LE DOYEN";;"15099 LR/ Recto; 7074; vol.7, p.65";"Département des Arts graphiques"
cl020545337;"Pierre Séguier en pied";"LE DOYEN";;"15100 LR/ Recto; 7869; vol.7, p.65";"Département des Arts graphiques"
cl020545338;"Cardinal de Richelieu";"LE DOYEN";;"15101 LR/ Recto; 7073; vol.7, p.65";"Département des Arts graphiques"
cl020545339;"François de Lesdiguières";"LE DOYEN";;"15102 LR/ Recto; 7072; vol.7, p.65";"Département des Arts graphiques"
cl020545340;"Gaston d'Orléans, portrait entouré des principaux évènements de sa vie";"LE DOYEN";;"15103 LR/ Recto; 7071; vol.7, p.65";"Département des Arts graphiques"
cl020545341;"Henri duc de Montmenrency";"GANIERE Jean";;"15104 LR/ Recto; 7154; vol.7, p.65";"Département des Arts graphiques"
cl020545342;"Louis XIII, avec figures allégoriques";"GANIERE Jean";;"15105 LR/ Recto; 7153; vol.7, p.65";"Département des Arts graphiques"
cl020545343;"Marguerite de Lorraine, duchesse d'Orléans";"GANIERE Jean";;"15106 LR/ Recto; 7156; vol.7, p.65";"Département des Arts graphiques"
cl020545344;"Gaston d'Orléans";"GANIERE Jean";;"15107 LR/ Recto; 7155; vol.7, p.65";"Département des Arts graphiques"
cl020545360;"J. de Lorens, jurisconsulte";"GOYRAND Claude";;"15123 LR/ Recto; 7188; vol.7, p.66";"Département des Arts graphiques"
cl020545362;"Cardinal de Richelieu, en pied";"ANONYME FRANCAIS XVIIè s";;"15125 LR/ Recto; 7337; vol.7, p.66";"Département des Arts graphiques"
cl020545363;"L. de Pontis";"HABERT Nicolas";;"15126 LR/ Recto; 6916; vol.7, p.66";"Département des Arts graphiques"
cl020545364;"Le R.P. Ch. de Gondren. Titre d'ouvrage dans un oval";"HABERT Nicolas";;"15127 LR/ Recto; 7248; vol.7, p.66";"Département des Arts graphiques"
cl020545365;"Michel Lasne, graveur";"HABERT Nicolas";;"15128 LR/ Recto; 7189; vol.7, p.66";"Département des Arts graphiques"
cl020545367;"Abel de Sainte-Marthe";"HABERT Nicolas";;"15130 LR/ Recto; 6913; vol.7, p.66";"Département des Arts graphiques"
cl020545368;"César d'Estrées, évêque, puis cardinal";"HABERT Nicolas";;"15131 LR/ Recto; 7199; vol.7, p.66";"Département des Arts graphiques"
cl020545369;"J. de Laffemas, Conseiller d'Etat";"HUMBELOT Jacques";;"15132 LR/ Recto; 7312; vol.7, p.66";"Département des Arts graphiques"
cl020545370;"Maréchal de La Mailleraye";"HUMBELOT Jacques";;"15133 LR/ Recto; 7200; vol.7, p.66";"Département des Arts graphiques"
cl020545372;"Louis XIII et Anne d'Autriche vouant le dauphin à la Vierge";"HURET Grégoire";;"15135 LR/ Recto; 7201; vol.7, p.66";"Département des Arts graphiques"
cl020545373;"Anne d'Autriche et deux reines offrant leurs coeurs à la Vierge";"HURET Grégoire";;"15136 LR/ Recto; 7202; vol.7, p.66";"Département des Arts graphiques"
cl020545374;"Jacques Boyceau";"HURET Grégoire";;"15137 LR/ Recto; 7042; vol.7, p.66";"Département des Arts graphiques"
cl020545375;Davila;"HURET Grégoire";;"15138 LR/ Recto; 7043; vol.7, p.66";"Département des Arts graphiques"
cl020545376;"Le flambeau du juste";"HURET Grégoire";;"15139 LR/ Recto; 7203; vol.7, p.66";"Département des Arts graphiques"
cl020545377;"Louis XIII dans la gloire";"HURET Grégoire";;"15140 LR/ Recto; 7204; vol.7, p.66";"Département des Arts graphiques"
cl020545378;"Louis XIII à cheval, accompagné du dauphin";"HURET Grégoire";;"15141 LR/ Recto; 7205; vol.7, p.66";"Département des Arts graphiques"
cl020545379;"P.A. du Camboust de Coislin, évêque";"HURET Grégoire";;"15142 LR/ Recto; 7218; vol.7, p.66";"Département des Arts graphiques"
cl020545380;"Comte de Guébriant à cheval";"HURET Grégoire";;"15143 LR/ Recto; 7219; vol.7, p.66";"Département des Arts graphiques"
cl020545382;"Cardinal Mazarin";"HURET Grégoire";;"15145 LR/ Recto; 7221; vol.7, p.66";"Département des Arts graphiques"
cl020545383;"Richelieu assis";"HURET Grégoire";;"15146 LR/ Recto; 7222; vol.7, p.67";"Département des Arts graphiques"
cl020545384;"Richelieu soutenu par la Charité";"HURET Grégoire";;"15147 LR/ Recto; 7223; vol.7, p.67";"Département des Arts graphiques"
cl020545385;"Saint François de Sales, assis";"HURET Grégoire";;"15148 LR/ Recto; 7225; vol.7, p.67";"Département des Arts graphiques"
cl020545386;"P. Séguier, chancelier de France";"HURET Grégoire";;"15149 LR/ Recto; 7226; vol.7, p.67";"Département des Arts graphiques"
cl020545387;"L.H. de Lévis de Vantadour, évêque de Mirepoix";"HURET Grégoire";;"15150 LR/ Recto; 7227; vol.7, p.67";"Département des Arts graphiques"
cl020545388;"Le R.P. de Gondren. Titre d'ouvrage";"HURET Grégoire";;"15151 LR/ Recto; 7247; vol.7, p.67";"Département des Arts graphiques"
cl020545389;"Titre d'ouvrage avec le portrait de Richelieu assis";"HURET Grégoire";;"15152 LR/ Recto; 7249; vol.7, p.67";"Département des Arts graphiques"
cl020545390;"Histoire des guerres civiles avec Louis XIII à gauche";"HURET Grégoire";;"15153 LR/ Recto; 7252; vol.7, p.67";"Département des Arts graphiques"
cl020545391;"Portraits du duc d'Enghien et du Prince de Conti en 1641";"HURET Grégoire";;"15154 LR/ Recto; 7255; vol.7, p.67";"Département des Arts graphiques"
cl020545392;"Claude Reuil, évêque d'Angers";"HURET Grégoire";;"15155 LR/ Recto; 7371; vol.7, p.67";"Département des Arts graphiques"
cl020545393;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15156 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545394;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15157 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545395;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15158 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545396;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15159 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545402;"L. Charondas Le Caron jurisconsulte";"ISAAC Gaspard";;"15165 LR/ Recto; 7260; vol.7, p.67";"Département des Arts graphiques"
cl020545403;"G. de Baillou, docteur en médecine";"ISAAC Gaspard";;"15166 LR/ Recto; 7259; vol.7, p.67";"Département des Arts graphiques"
cl020545404;"Anne d'Autriche, costume de veuve";"ISAAC Gaspard";;"15167 LR/ Recto; 7253; vol.7, p.67";"Département des Arts graphiques"
cl020545405;"Louis XIII, à cheval";"ISAAC Gaspard";;"15168 LR/ Recto; 7261; vol.7, p.67";"Département des Arts graphiques"
cl020545406;"François Hyacinthe, duc de Sabaudioe";"JASNIERE G.";;"15169 LR/ Recto; 7035; vol.7, p.67";"Département des Arts graphiques"
cl020545408;"Cardinal de Richelieu (moderne)";"Johannot, Alfred";;"15171 LR/ Recto; 7044; vol.7, p.67";"Département des Arts graphiques"
cl020545409;"J. Sirmond, jésuite";"LUBIN Jacques";;"15172 LR/ Recto; 7432; vol.7, p.67";"Département des Arts graphiques"
cl020545410;"Denis Pétau, jésuite";"LUBIN Jacques";;"15173 LR/ Recto; 7433; vol.7, p.67";"Département des Arts graphiques"
cl020545411;"J.F. Sarrazin";"LUBIN Jacques";;"15174 LR/ Recto; 7434; vol.7, p.67";"Département des Arts graphiques"
cl020545412;"Vincent Voiture de l'Académie Française";"LUBIN Jacques";;"15175 LR/ Recto; 7435; vol.7, p.67";"Département des Arts graphiques"
cl020545413;"Dominique Séguier, premier aumônier du roi";"LOCHON René";;"15176 LR/ Recto; 7443; vol.7, p.67";"Département des Arts graphiques"
cl020545414;"Claude de Lorraine, duc de Chevreuse";"LOCHON René";;"15177 LR/ Recto; 7422; vol.7, p.67";"Département des Arts graphiques"
cl020545415;"M. Luillier de Sainte Beuve, religieuse";"LOCHON René";;"15178 LR/ Recto; 7424; vol.7, p.67";"Département des Arts graphiques"
cl020545416;"Denys Talon";"LOCHON René";;"15179 LR/ Recto; 7425; vol.7, p.67";"Département des Arts graphiques"
