ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020589571;"Vignette pour l'Explication des tableaux du sallon de la Guerre, d'après Charles Lebrun : Bellone, sur un char tiré vers la droite par deux chevaux, répand la ruine et l'incendie sur son passage";"Le Clerc, Sébastien";;"L 83 LR/1883 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020528055;"Vue de Senhour et du lac du Fayoum. Tombeau et minaret à Beni-Souef. Minaretà Bouch. Vue de Torrah. Vue d'un édifice arabe ruiné, sur la hauteur qui domine le Vieux Caire";"DAUDET Robert";;"4958 C/ Recto";"Département des Arts graphiques"
cl020589572;"Vignette pour l'Explication des tableaux du sallon de la Guerre, d'après Charles Lebrun : Bellone, sur un char tiré vers la droite par deux chevaux, répand la ruine et l'incendie sur son passage";"Le Clerc, Sébastien";;"L 83 LR/1884 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020511059;"27 mai 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2257, Recto; Inventaire Autographes C 2257";"Département des Arts graphiques"
cl020509094;"(1868), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1868;"A 140, Recto; Inventaire Autographes C 140";"Département des Arts graphiques"
cl020030752;"Pont sur une rivière";"Boucher, François";;"RF 14758, Recto; vol.23, p.448";"Département des Arts graphiques"
cl010113320;"Assiette : paysage";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064398;"Intérieur d'église: groupe de personnages conversant à l'entrée d'une nef";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 1595; MR 893";"Département des Peintures"
cl010309977;"fragment indéterminé";;;"Br 6689";"Département des Antiquités grecques, étrusques et romaines"
cl020027300;"Paysage composé avec tombeau antique";"Valenciennes, Pierre de";1778;"RF 12966, 79; vol.23, p.336";"Département des Arts graphiques"
cl020511309;"18 mars 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2492, Recto; Inventaire Autographes C 2492";"Département des Arts graphiques"
cl010457506;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.2;"Service de l'Histoire du Louvre"
cl020101093;"Le Christ en gloire entre la Vierge, et les saints Jean, Paul et Catherine";"ATELIER DE RAPHAEL";;"INV 3867, Recto; NIII 1454; MA 1402; vol.2, p.163";"Département des Arts graphiques"
cl020518811;"Couronne Mystique : dans le haut, l'Annonciation";"ANONYME ITALIE DU NORD";"Vers 1460/1479";"3714 LR/ Recto; 17706";"Département des Arts graphiques"
cl010291776;"applique de meuble";;;"Br 399; NIII 404; INV 755";"Département des Antiquités grecques, étrusques et romaines"
cl020004435;"L'impératrice Faustine visitant sainte Catherine dans sa prison";"Carrache, Annibal (Carracci, Annibale)";;"INV 7501, Recto; NIII 5649; MA 5261; Inventaire italien, t. VII Q 163; vol.4, p.114";"Département des Arts graphiques"
cl020214193;"Le château de Dunloe, lac supérieur de Killarney";"SASSE Richard";1805;"INV 35289, Recto; NIII 34111; vol.15, p.2";"Département des Arts graphiques"
cl020232045;"Jeune homme jouant de la viole de gambe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 42262, Recto; vol.31, p.170";"Département des Arts graphiques"
cl010124323;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10323";"Département des Antiquités orientales"
cl010144559;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19831; M. 1183";"Département des Antiquités orientales"
cl020208462;"Adoration des bergers";"Le Sueur, Eustache";"vers 1653";"INV 30655, Recto; NIII 10564; MA 9738; vol.12, p.368";"Département des Arts graphiques"
cl010062774;"La Lapidation de saint Étienne";"Pynas, Jan ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1983 3";"Département des Peintures"
cl010144571;"modèle divinatoire";;"-1900 / -1700  (Dynasties amorites)";"AO 19842; M. 1188";"Département des Antiquités orientales"
cl010060750;"Corps de garde de singes militaires, buvant ou jouant aux cartes et au tric-trac";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 8881; B 1266; L41.77; R 258";"Département des Peintures"
cl020208505;"Adoration des bergers";"Le Sueur, Eustache";"vers 1653";"INV 30697, Recto; NIII 14266; MA 11511; vol.12, p.379";"Département des Arts graphiques"
cl020025396;"Vue d'une allée animée de promeneurs dans le parc de Sceaux";"ANASTASI Auguste";1858;"RF 11701, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020027225;"Paysage : temple de Minerve Medica, vu de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 4; vol.23, p.336";"Département des Arts graphiques"
cl010103901;"Boîte de forme ronde.";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060749;"Deux Chats capturés et amenés par des singes militaires devant leurs officiers, dans un corps de garde";"Teniers, David II ; Pays-Bas du Sud";1661;"INV 8882; B 1119";"Département des Peintures"
cl020030743;"Jeune garçon derrière une mule chargée d'un chaudron et d'autres ustensiles";"Boucher, François";"Vers 1730";"RF 14751, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030799;"Artiste dessinant un morceau d'entablement dans les Jardins Farnèse";"Robert, Hubert";"Vers 1763/1764";"RF 14795, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020626256;"Underground Resistance, Urban Renewal";"GAILLARD Cyprien";2013;"11481 C";"Département des Arts graphiques"
cl020101147;"Le passage du Jourdain";"ATELIER DE RAPHAEL";;"INV 3915, Recto; NIII 1605; MA 1546; Inventaire italien, t. V X 715; vol.2, p.171";"Département des Arts graphiques"
cl010054622;"Ruines avec fontaine et arc";"Ghisolfi, Giovanni ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 317; Inv 22460; D 952-6";"Département des Peintures"
cl010061319;"Site d'Italie. Effet de soleil couchant. Télémaque rencontre la nymphe Eucharis";"Swanevelt, Herman van ; Pays-Bas";"après 1643";"INV 1870; MR 1049";"Département des Peintures"
cl010064471;"Vue de fantaisie: temple antique et pont";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1099; MR 597";"Département des Peintures"
cl010099680;Tabatière;;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 7699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207705;"Femme assise tenant une rame";"Le Brun, Charles";"vers 1682/1684";"INV 29925, Recto; NIII 34753; Guiffrey et Marcel G 7262; vol.12, p.242";"Département des Arts graphiques"
cl010062129;"Les Charlatans italiens";"Dujardin, Karel ; Pays-Bas";1657;"INV 1394; MR 784";"Département des Peintures"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";"Patel, Pierre Antoine";;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl020212567;"Palais s'étendant de la Strada Gregoriana à la Strada Felice";"Granet, François Marius";;"INV 26792, Recto; NIII 35144; vol.11, p.172";"Département des Arts graphiques"
cl010099004;"Montre ronde";Zelada;"1700 / 1715  (Début du XVIIIe siècle)";"OA 6222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096755;"Plaque rectangulaire : La Visitation, d'une série de deux sur la Vie de la Vierge (MR 2538)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099672;Tabatière;Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 7687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067147;"Le Cimetière";"Lessing, Carl Friedrich ; Allemagne";1826;"RF 1999 10";"Département des Peintures"
cl010114861;Nécessaire;Anonyme;"vers 1770";"OA 2342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060890;"Le Cortège du boeuf gras";"Wouwerman, Philips ; Pays-Bas";"1650 / 1655  (Milieu du XVIIe siècle)";"INV 1951; MR 1114";"Département des Peintures"
cl010104864;"Montre ronde : le Pasteur galant";;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625097;"Scène de sorcellerie et de magie noire";"Locatelli, Andrea";;"RF 55354, Recto";"Département des Arts graphiques"
cl010063546;"Le Pont des Treilles, sur la Maine à Angers, dit aussi Le Pont-Neuf à Angers, vu de l'amont";"Doomer, Lambert ; Pays-Bas";"après 1646";"RF 3733";"Département des Peintures"
cl010059870;"Paysage avec les ruines du mont Palatin à Rome";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1614 / 1618  (1e quart du XVIIe siècle)";"MI 966";"Département des Peintures"
cl020209284;"Le char du Soleil";"Natoire, Charles-Joseph";;"INV 31417, Recto; NIII 31246; vol.13, p.72";"Département des Arts graphiques"
cl010441816;"Prise de Mons";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443214;"Prise de Mons";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010129869;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16862; IRS, n°34";"Département des Antiquités orientales"
cl010067176;"Un buveur";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1255";"Département des Peintures"
cl010129870;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16863; IRS, n°34; BB 53";"Département des Antiquités orientales"
cl010129873;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16866; IRS, n°33";"Département des Antiquités orientales"
cl010271990;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010129871;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16864; IRS, n°34";"Département des Antiquités orientales"
cl010175860;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1589; SB 16931; AS 5178; IRS, n°36";"Département des Antiquités orientales"
cl010061565;"Le pont de Talavera";"Brueghel, Jan I ; Pays-Bas du Sud";1610;"MI 908";"Département des Peintures"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl010129937;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16932; SB 1588; AS 1094; IRS, n°36";"Département des Antiquités orientales"
cl010129939;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16934; IRS, n°36; AS 2895";"Département des Antiquités orientales"
cl010129940;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16933; AS 3568; IRS, n°36";"Département des Antiquités orientales"
cl010102843;"Plat ovale : Abraham et le roi de Sodome";"Reymond, Pierre";"vers 1575";"OA 973 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010129606;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16919; IRS, n°35";"Département des Antiquités orientales"
cl010129608;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16921; IRS, n°35";"Département des Antiquités orientales"
cl010129885;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16878; AS 5331; IRS, n°35";"Département des Antiquités orientales"
cl010129887;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16880; AS 3374; IRS, n°35";"Département des Antiquités orientales"
cl010129890;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16883; AS 3410; IRS, n°35";"Département des Antiquités orientales"
cl010129896;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20691; IRS, n°35; SB 1912; AS 2882";"Département des Antiquités orientales"
cl010129900;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16892; IRS, n°35";"Département des Antiquités orientales"
cl010129901;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16893; IRS, n°35; AOD 620";"Département des Antiquités orientales"
cl010129909;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16901; AS 734; IRS, n°35";"Département des Antiquités orientales"
cl010129910;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16902; AS 5058; IRS, n°35";"Département des Antiquités orientales"
cl010129912;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16904; AS 1098; IRS, n°35";"Département des Antiquités orientales"
cl010129913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16905; E 895; IRS, n°35";"Département des Antiquités orientales"
cl010129914;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16906; IRS, n°35";"Département des Antiquités orientales"
cl010129917;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16909; IRS, n°35";"Département des Antiquités orientales"
cl010129919;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16911; IRS, n°35";"Département des Antiquités orientales"
cl010129921;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16913; IRS, n°35";"Département des Antiquités orientales"
cl010129924;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16916; IRS, n°35";"Département des Antiquités orientales"
cl010129927;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16922; IRS, n°35";"Département des Antiquités orientales"
cl010129929;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16924; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010130083;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17053; AS 5116; IRS, n°40";"Département des Antiquités orientales"
cl010130094;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17062; IRS, n°40; AS 786";"Département des Antiquités orientales"
cl010130097;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17065; AS 723; IRS, n°40";"Département des Antiquités orientales"
cl010130107;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17075; IRS, n°40";"Département des Antiquités orientales"
cl010130109;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17077; AS 735; IRS, n°40";"Département des Antiquités orientales"
cl010130111;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17079; IRS, n°40";"Département des Antiquités orientales"
cl010130113;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17081; AS 3288; IRS, n°40";"Département des Antiquités orientales"
cl010060456;"Paysage au soleil levant";"Pynacker, Adam ; Pays-Bas";1665;"RF 709";"Département des Peintures"
cl010129888;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16881; IRS, n°35; AS 9305";"Département des Antiquités orientales"
cl010129889;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16882; AS 3465; IRS, n°35";"Département des Antiquités orientales"
cl010129892;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16885; AS 3112; IRS, n°35";"Département des Antiquités orientales"
cl010129894;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16887; AS 3552; IRS, n°35";"Département des Antiquités orientales"
cl010129895;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16888; AS 2871; IRS, n°35";"Département des Antiquités orientales"
cl010129904;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16896; IRS, n°35";"Département des Antiquités orientales"
cl010129906;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16898; IRS, n°35; AS 410";"Département des Antiquités orientales"
cl010129907;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16899; AS 3271; IRS, n°35; SB 1647; PEZARD et POTTIER 495";"Département des Antiquités orientales"
cl010129911;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16903; AS 1093; IRS, n°35";"Département des Antiquités orientales"
cl010129915;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16907; IRS, n°35";"Département des Antiquités orientales"
cl010129916;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16908; IRS, n°35; E 897";"Département des Antiquités orientales"
cl010129928;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16923; IRS, n°35";"Département des Antiquités orientales"
cl010129930;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16925; IRS, n°35";"Département des Antiquités orientales"
cl010130084;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17054; IRS, n°40; AS 5137";"Département des Antiquités orientales"
cl010130086;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17056; AS 1765; IRS, n°40";"Département des Antiquités orientales"
cl010130087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1599; AS 782; IRS, n°40";"Département des Antiquités orientales"
cl010130090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17058; AS 5329; IRS, n°40";"Département des Antiquités orientales"
cl010130092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17060; AS 779; IRS, n°40";"Département des Antiquités orientales"
cl010130093;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17061; IRS, n°40; AS 787";"Département des Antiquités orientales"
cl010130095;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17063; IRS, n°40; AS 731";"Département des Antiquités orientales"
cl010130100;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17068; AS 1109; IRS, n°40; AS 1305";"Département des Antiquités orientales"
cl010130104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17072; AS 2706; IRS, n°40";"Département des Antiquités orientales"
cl010130105;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17073; AS 1713; IRS, n°40";"Département des Antiquités orientales"
cl010130112;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17080; AS 783; IRS, n°40";"Département des Antiquités orientales"
cl010130119;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17087; AS 3452; IRS, n°40";"Département des Antiquités orientales"
cl010130120;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17088; IRS, n°40; AS 3587";"Département des Antiquités orientales"
cl020112283;"L'empereur Auguste et la Sibylle de Tibur, inspiré par Giovanni Antonio Sacchiense, dit Il Pordenone";"Rubens, Petrus Paulus";"Vers 1600/1608";"RF 702, Recto; HDLS 285; Flamands F 1065; vol.19, p.57";"Département des Arts graphiques"
cl010129607;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16920; IRS, n°35";"Département des Antiquités orientales"
cl010129884;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16877; IRS, n°35; AS 1096";"Département des Antiquités orientales"
cl010129886;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16879; AS 3401; IRS, n°35";"Département des Antiquités orientales"
cl010129891;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16884; AS 3386; IRS, n°35";"Département des Antiquités orientales"
cl010129893;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16886; AS 2835; IRS, n°35";"Département des Antiquités orientales"
cl010129897;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16889; AS 2763; IRS, n°35";"Département des Antiquités orientales"
cl010129898;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16890; IRS, n°35; AS 1097";"Département des Antiquités orientales"
cl010129899;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16891; IRS, n°35";"Département des Antiquités orientales"
cl010129902;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16894; IRS, n°35; AS 3459";"Département des Antiquités orientales"
cl010129903;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16895; AS 1655; IRS, n°35";"Département des Antiquités orientales"
cl010129905;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16897; IRS, n°35; AS 950";"Département des Antiquités orientales"
cl010129908;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16900; IRS, n°35; AS 1715";"Département des Antiquités orientales"
cl010129920;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16912; IRS, n°35";"Département des Antiquités orientales"
cl010129922;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16914; IRS, n°35";"Département des Antiquités orientales"
cl010129923;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16915; IRS, n°35";"Département des Antiquités orientales"
cl010129925;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16917; IRS, n°35; E 896";"Département des Antiquités orientales"
cl010129926;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16918; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010130078;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17049; IRS, n°40; AS 436";"Département des Antiquités orientales"
cl010130079;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17050; AS 726; IRS, n°40";"Département des Antiquités orientales"
cl010130081;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17051; AS 5319; IRS, n°40";"Département des Antiquités orientales"
cl010130082;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17052; AS 785; IRS, n°40";"Département des Antiquités orientales"
cl010130085;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17055; IRS, n°40; AS 5077";"Département des Antiquités orientales"
cl010130088;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1598; AS 3382; IRS, n°40";"Département des Antiquités orientales"
cl010130089;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17057; AS 3387; IRS, n°40";"Département des Antiquités orientales"
cl010130091;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17059; AS 1712; IRS, n°40";"Département des Antiquités orientales"
cl010130096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17064; AS 843; IRS, n°40";"Département des Antiquités orientales"
cl010130098;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17066; AS 2728; IRS, n°40";"Département des Antiquités orientales"
cl010130099;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17067; AS 2998; IRS, n°40";"Département des Antiquités orientales"
cl010130102;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17070; AS 3551; IRS, n°40";"Département des Antiquités orientales"
cl010130103;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17071; AS 2958; IRS, n°40";"Département des Antiquités orientales"
cl010130106;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17074; AS 838; IRS, n°40";"Département des Antiquités orientales"
cl010130108;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17076; AOD 609; IRS, n°40";"Département des Antiquités orientales"
cl010130110;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17078; AS 2942; IRS, n°40";"Département des Antiquités orientales"
cl010130114;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17082; AS 770; IRS, n°40";"Département des Antiquités orientales"
cl010130115;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17083; IRS, n°40; AS 781";"Département des Antiquités orientales"
cl010130116;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17084; AS 767; IRS, n°40";"Département des Antiquités orientales"
cl010130117;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17085; IRS, n°40; AS 3530";"Département des Antiquités orientales"
cl010130118;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17086; AS 747; IRS, n°40";"Département des Antiquités orientales"
cl010191367;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I [?])";"SB 20694; SB 20704; AS 1039; IRS, n°35";"Département des Antiquités orientales"
cl010191404;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20732; IRS, n°35";"Département des Antiquités orientales"
cl010129942;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16936; AO 1592; AO 1618; AOD 549; IRS, n°37; AOD 584 1";"Département des Antiquités orientales"
cl010129944;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16938; IRS, n°37; AOD 613";"Département des Antiquités orientales"
cl010129941;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16935; IRS, n°37";"Département des Antiquités orientales"
cl010129945;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16939; IRS, n°37; BB";"Département des Antiquités orientales"
cl010129946;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16940; IRS, n°37; BB";"Département des Antiquités orientales"
cl010129947;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16941; IRS, n°37";"Département des Antiquités orientales"
