ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156390;vase;;;"AO 32201";"Département des Antiquités orientales"
cl010156401;vase;;;"AO 32211; RS 8.513";"Département des Antiquités orientales"
cl010156407;vase;;;"AO 32217";"Département des Antiquités orientales"
cl010156417;vase;;"-1550 / -1150  (Bronze récent)";"AO 32226; RS 6.125";"Département des Antiquités orientales"
cl010156431;vase;;;"AO 32239; RS 8.132";"Département des Antiquités orientales"
cl010201014;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 14775 A";"Département des Antiquités orientales"
cl010201018;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19091 B; RS 8.045";"Département des Antiquités orientales"
cl010245873;vase;;"-1550 / -1150  (Bronze récent)";"AO 32220; RS 7.588";"Département des Antiquités orientales"
cl010406357;bracelet;;;"AO 19320 B; RS 9717 B";"Département des Antiquités orientales"
cl010406490;"objet indéterminé";;;"AO 11659 B";"Département des Antiquités orientales"
cl010443574;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 2";"Département des Antiquités orientales"
cl010443579;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 7";"Département des Antiquités orientales"
cl010443581;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 9";"Département des Antiquités orientales"
cl010443582;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 10";"Département des Antiquités orientales"
cl010443583;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 11";"Département des Antiquités orientales"
cl010443585;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 13";"Département des Antiquités orientales"
cl010443589;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 17";"Département des Antiquités orientales"
cl010443590;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 18";"Département des Antiquités orientales"
cl010443593;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 21";"Département des Antiquités orientales"
cl010443594;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 22";"Département des Antiquités orientales"
cl010443595;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 23";"Département des Antiquités orientales"
cl010443596;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 24";"Département des Antiquités orientales"
cl010443597;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 25";"Département des Antiquités orientales"
cl010443598;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 26";"Département des Antiquités orientales"
cl010443600;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 28";"Département des Antiquités orientales"
cl010443602;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 30";"Département des Antiquités orientales"
cl010443606;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 34";"Département des Antiquités orientales"
cl010452706;"vase ; trésor de fondeur";;;"AO 17481 3; RS 6.193";"Département des Antiquités orientales"
cl010459156;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 B; RS 1-11.[021]";"Département des Antiquités orientales"
cl010459157;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 D; RS 1-11.[022]";"Département des Antiquités orientales"
cl010459161;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 H; RS 1-11.[023]";"Département des Antiquités orientales"
cl010139579;épingle;;"-3300 / -1150  (Bronze)";"AO 14740";"Département des Antiquités orientales"
cl010119668;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17234";"Département des Antiquités orientales"
cl010119670;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18518; RS 7.477";"Département des Antiquités orientales"
cl010135922;"sceau cylindre";;"-1900 / -1700  (Bronze moyen)";"AO 11229";"Département des Antiquités orientales"
cl010135926;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11232";"Département des Antiquités orientales"
cl010136146;"sceau cylindre";;;"AO 11421";"Département des Antiquités orientales"
cl010136147;cachet;;"-1550 / -1150  (Bronze récent)";"AO 11422";"Département des Antiquités orientales"
cl010136315;collier;;"-1550 / -1150  (Bronze récent [?])";"AO 11600; RS 1929";"Département des Antiquités orientales"
cl010136357;cymbale;;"-1550 / -1150  (Bronze récent)";"AO 11636 B";"Département des Antiquités orientales"
cl010136363;poignard;;"-3300 / -1150  (Bronze)";"AO 11641";"Département des Antiquités orientales"
cl010136365;poignard;;"-3300 / -1150  (Bronze)";"AO 11643";"Département des Antiquités orientales"
cl010136409;pointe;;;"AO 11687; RS 9.158";"Département des Antiquités orientales"
cl010136414;"pointe de flèche";;;"AO 11690";"Département des Antiquités orientales"
cl010136416;lame;;;"AO 11692";"Département des Antiquités orientales"
cl010136419;bijou;;;"AO 11695";"Département des Antiquités orientales"
cl010136459;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 11732";"Département des Antiquités orientales"
cl010137808;spatule;;;"AO 13110";"Département des Antiquités orientales"
cl010137820;bijou;;;"AO 13121";"Département des Antiquités orientales"
cl010137877;vase;;;"AO 13155";"Département des Antiquités orientales"
cl010137880;outil;;;"AO 13158";"Département des Antiquités orientales"
cl010137895;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13172";"Département des Antiquités orientales"
cl010137903;fusaïole;;;"AO 13180";"Département des Antiquités orientales"
cl010139564;"instrument et objet divers";;;"AO 14724";"Département des Antiquités orientales"
cl010139566;"instrument et objet divers";;;"AO 14728";"Département des Antiquités orientales"
cl010139573;épingle;;"-3300 / -1150  (Bronze)";"AO 14734; RS 444";"Département des Antiquités orientales"
cl010139577;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 14738";"Département des Antiquités orientales"
cl010139582;hameçon;;"-1550 / -1150  (Bronze récent)";"AO 14743";"Département des Antiquités orientales"
cl010139584;"anneau ; boucle d'oreille = pendant d'oreille";;"-3300 / -1150  (Bronze)";"AO 14745; RS 3.391";"Département des Antiquités orientales"
cl010139599;hache;;"-1550 / -1150  (Bronze récent)";"AO 14760";"Département des Antiquités orientales"
cl010139641;vase;;;"AO 14869";"Département des Antiquités orientales"
cl010139642;vase;;;"AO 14870";"Département des Antiquités orientales"
cl010139647;vase;;;"AO 14875";"Département des Antiquités orientales"
cl010139650;vase;;;"AO 14878";"Département des Antiquités orientales"
cl010139654;vase;;;"AO 14881";"Département des Antiquités orientales"
cl010139661;vase;;;"AO 14888";"Département des Antiquités orientales"
cl010139669;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14808";"Département des Antiquités orientales"
cl010139683;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14822; RS 3.432";"Département des Antiquités orientales"
cl010139687;moule;;;"AO 14826";"Département des Antiquités orientales"
cl010139689;"bulle de scellement";;;"AO 14828";"Département des Antiquités orientales"
cl010139692;hache;;;"AO 14832; RS 3.140";"Département des Antiquités orientales"
cl010139695;moule;;;"AO 14836; RS 3.460";"Département des Antiquités orientales"
cl010139732;vase;;;"AO 14901";"Département des Antiquités orientales"
cl010139733;vase;;;"AO 14902";"Département des Antiquités orientales"
cl010139756;vase;;;"AO 14908";"Département des Antiquités orientales"
cl010139757;vase;;;"AO 14909";"Département des Antiquités orientales"
cl010139761;"fragment ; vase";;;"AO 14912";"Département des Antiquités orientales"
cl010139763;vase;;;"AO 14914";"Département des Antiquités orientales"
cl010139764;vase;;;"AO 14915";"Département des Antiquités orientales"
cl010139781;vase;;;"AO 14938";"Département des Antiquités orientales"
cl010140495;hache;;"-2100 / -1550  (Bronze moyen)";"AO 15717; RS 4403";"Département des Antiquités orientales"
cl010140513;vase;;;"AO 15743";"Département des Antiquités orientales"
cl010140535;"perle ; pendeloque";;"-1550 / -1150  (Bronze récent)";"AO 15769; RS 4.462";"Département des Antiquités orientales"
cl010140903;vase;;;"AO 16101";"Département des Antiquités orientales"
cl010140906;vase;;"-3300 / -1150  (Bronze)";"AO 16104";"Département des Antiquités orientales"
cl010141960;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17194; RS 2.[017]";"Département des Antiquités orientales"
cl010141981;hache;;"-3300 / -1150  (Bronze)";"AO 17211";"Département des Antiquités orientales"
cl010141982;hache;;"-3300 / -1150  (Bronze)";"AO 17212; RS 5.253";"Département des Antiquités orientales"
cl010141983;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17213; RS 5.128";"Département des Antiquités orientales"
cl010141985;"outil ; ustensile domestique";;;"AO 17215; RS 5.116";"Département des Antiquités orientales"
cl010141988;poignard;;"-3300 / -1150  (Bronze)";"AO 17218; RS 5.018";"Département des Antiquités orientales"
cl010141993;vase;;;"AO 17224; RS 5.148";"Département des Antiquités orientales"
cl010141999;"encensoir ; figurine ; fragment";;;"AO 17230; RS 5.146 A";"Département des Antiquités orientales"
cl010142009;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 17241";"Département des Antiquités orientales"
cl010142010;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17242";"Département des Antiquités orientales"
cl010142011;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17243";"Département des Antiquités orientales"
cl010142015;fusaïole;;;"AO 17247";"Département des Antiquités orientales"
cl010142022;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17255";"Département des Antiquités orientales"
cl010142026;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17259; RS 5.133";"Département des Antiquités orientales"
cl010142028;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 17261; RS 5.110";"Département des Antiquités orientales"
cl010142102;hache;;"-1550 / -1150  (Bronze récent)";"AO 17349";"Département des Antiquités orientales"
cl010142105;bracelet;;"-539 / -330  (Fer IV)";"AO 17352";"Département des Antiquités orientales"
cl010142128;ciseau;;;"AO 17376; RS 6.024";"Département des Antiquités orientales"
cl010142133;"outil ; ustensile domestique";;;"AO 17381";"Département des Antiquités orientales"
cl010142154;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 17404; 6.273";"Département des Antiquités orientales"
cl010142155;ciseau;;;"AO 17405; RS 6.309";"Département des Antiquités orientales"
cl010142163;"lame ; lame de poignard";;;"AO 17413; RS 6241";"Département des Antiquités orientales"
cl010142177;vase;;;"AO 17429; RS 6.054";"Département des Antiquités orientales"
cl010142188;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17439";"Département des Antiquités orientales"
cl010142189;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17440";"Département des Antiquités orientales"
cl010142193;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17444";"Département des Antiquités orientales"
cl010142198;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17449; RS 6159";"Département des Antiquités orientales"
cl010142199;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17450";"Département des Antiquités orientales"
cl010142201;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17452";"Département des Antiquités orientales"
cl010142206;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17457";"Département des Antiquités orientales"
cl010142209;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17460";"Département des Antiquités orientales"
cl010142211;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17462";"Département des Antiquités orientales"
cl010142212;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17463";"Département des Antiquités orientales"
cl010142214;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17465";"Département des Antiquités orientales"
cl010142218;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17469";"Département des Antiquités orientales"
cl010142221;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17472";"Département des Antiquités orientales"
cl010142223;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17474; RS 6.389";"Département des Antiquités orientales"
cl010142226;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17477";"Département des Antiquités orientales"
cl010142227;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 17478; RS 6.072";"Département des Antiquités orientales"
cl010143302;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18525";"Département des Antiquités orientales"
cl010143304;"outil ; ustensile domestique";;;"AO 18527";"Département des Antiquités orientales"
cl010143305;hache;;"-2100 / -1550  (Bronze moyen)";"AO 18528";"Département des Antiquités orientales"
cl010143314;fibule;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 18538; RS 7.143";"Département des Antiquités orientales"
cl010143319;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18543; RS 7.196";"Département des Antiquités orientales"
cl010143322;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18546; RS 7.190";"Département des Antiquités orientales"
cl010143332;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18555; RS 7.163";"Département des Antiquités orientales"
cl010143338;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18561";"Département des Antiquités orientales"
cl010143339;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18562";"Département des Antiquités orientales"
cl010143356;bague;;;"AO 18578; RS 7.056";"Département des Antiquités orientales"
cl010143358;bague;;;"AO 18582; RS 7.138";"Département des Antiquités orientales"
cl010143359;cachet;;"-1550 / -1150  (Bronze récent)";"AO 18583; RS 7.135";"Département des Antiquités orientales"
cl010143437;vase;;;"AO 18651; RS 6.393";"Département des Antiquités orientales"
cl010143568;vase;;;"AO 18834; RS 7.276";"Département des Antiquités orientales"
cl010143569;lampe;;;"AO 18835; RS 7.212";"Département des Antiquités orientales"
cl010143867;pinces;;"-3300 / -1150  (Bronze)";"AO 19100; RS 8.352";"Département des Antiquités orientales"
cl010143878;scellement;;;"AO 19118; RS 8253";"Département des Antiquités orientales"
cl010143885;perle;;"-1400 / -1200  (Bronze récent II)";"AO 19123; RS 8.194";"Département des Antiquités orientales"
cl010143886;perle;;"-1550 / -1150  (Bronze récent)";"AO 19125; RS 8059";"Département des Antiquités orientales"
cl010143897;perle;;;"AO 19137; RS 8391";"Département des Antiquités orientales"
cl010143905;"scarabée ; cachet";;"-1400 / -1300  (Bronze récent II)";"AO 19144; RS 8.015";"Département des Antiquités orientales"
cl010143914;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19152; RS 8152";"Département des Antiquités orientales"
cl010143916;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19154; RS 8319";"Département des Antiquités orientales"
cl010143923;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19161; RS 8448";"Département des Antiquités orientales"
cl010143930;vase;;;"AO 19241";"Département des Antiquités orientales"
cl010143935;vase;;;"AO 19370; RS 9646";"Département des Antiquités orientales"
cl010143937;vase;;;"AO 19372";"Département des Antiquités orientales"
cl010143951;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 19164; RS 8214";"Département des Antiquités orientales"
cl010143954;perle;;;"AO 19167; RS 8.182";"Département des Antiquités orientales"
cl010143957;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 19170; RS 8005; RS 8.005";"Département des Antiquités orientales"
cl010143961;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19174; RS 8064";"Département des Antiquités orientales"
cl010143962;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19175; RS 8147";"Département des Antiquités orientales"
cl010143964;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19177; RS 8236";"Département des Antiquités orientales"
cl010143967;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19180";"Département des Antiquités orientales"
cl010143968;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19181; RS 8294";"Département des Antiquités orientales"
cl010143976;vase;;;"AO 19189; RS 8.362";"Département des Antiquités orientales"
cl010143977;vase;;;"AO 19190; RS 8.359";"Département des Antiquités orientales"
cl010144005;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 19217; RS 8346; RS 8.346";"Département des Antiquités orientales"
cl010144039;spatule;;;"AO 19265; RS 9.158";"Département des Antiquités orientales"
cl010144049;amulette;;;"AO 19288; RS 9.254";"Département des Antiquités orientales"
cl010144063;pendeloque;;;"AO 19301; RS 9.006";"Département des Antiquités orientales"
cl010144070;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19308";"Département des Antiquités orientales"
cl010144074;"scarabée ; bague ; bague cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19312; RS 8.871";"Département des Antiquités orientales"
cl010144077;poignard;;"-3300 / -1150  (Bronze)";"AO 19315; RS 9.685";"Département des Antiquités orientales"
cl010144093;lance;;"-3300 / -1150  (Bronze)";"AO 19330; RS 9722";"Département des Antiquités orientales"
cl010144107;vase;;;"AO 19343; RS 9.332";"Département des Antiquités orientales"
cl010144118;vase;;;"AO 19353; RS 9358";"Département des Antiquités orientales"
cl010144119;vase;;;"AO 19354";"Département des Antiquités orientales"
cl010144122;vase;;;"AO 19357";"Département des Antiquités orientales"
cl010144124;vase;;;"AO 19359; RS 9.659";"Département des Antiquités orientales"
cl010144130;vase;;;"AO 19364; RS 9777";"Département des Antiquités orientales"
cl010144137;vase;;;"AO 19376; RS 9503";"Département des Antiquités orientales"
cl010144140;vase;;;"AO 19379; RS 9.504";"Département des Antiquités orientales"
cl010144143;vase;;;"AO 19380; RS 9.394";"Département des Antiquités orientales"
cl010144144;vase;;;"AO 19381; RS 9.500";"Département des Antiquités orientales"
cl010144178;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19412; RS 9225";"Département des Antiquités orientales"
cl010144180;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19414";"Département des Antiquités orientales"
cl010144470;épingle;;"-3300 / -1150  (Bronze)";"AO 19742";"Département des Antiquités orientales"
cl010144720;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20006; RS 11.901 à 912";"Département des Antiquités orientales"
cl010144721;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20007; RS 11.913 à 919";"Département des Antiquités orientales"
cl010145089;vase;;;"AO 20373; RS 11.645";"Département des Antiquités orientales"
cl010145090;vase;;;"AO 20374; RS 9811";"Département des Antiquités orientales"
cl010145101;lingot;;;"AO 20384; RS 6011";"Département des Antiquités orientales"
cl010145105;"masse d'armes";;;"AO 20388";"Département des Antiquités orientales"
cl010145106;moule;;;"AO 20389; RS 7.021";"Département des Antiquités orientales"
cl010149853;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25171; RS 13.014 bis";"Département des Antiquités orientales"
cl010149856;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25174; RS 5.219; RS 1-11.[049]";"Département des Antiquités orientales"
cl010150163;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26133; RS 10.093";"Département des Antiquités orientales"
cl010150168;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26138";"Département des Antiquités orientales"
cl010150514;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26129";"Département des Antiquités orientales"
cl010150519;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26139";"Département des Antiquités orientales"
cl010150521;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26140";"Département des Antiquités orientales"
cl010150524;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26143";"Département des Antiquités orientales"
cl010150526;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26145";"Département des Antiquités orientales"
cl010150527;"sceau cylindre ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 26146";"Département des Antiquités orientales"
cl010150735;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26330; RS 10.166";"Département des Antiquités orientales"
cl010150741;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26336; RS 11.349";"Département des Antiquités orientales"
cl010150744;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26339";"Département des Antiquités orientales"
cl010150827;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26424";"Département des Antiquités orientales"
cl010151686;poinçon;;"-1550 / -1150  (Bronze récent)";"AO 27596";"Département des Antiquités orientales"
cl010152280;"sceau cylindre";;;"AO 28023; RS 3402";"Département des Antiquités orientales"
cl010152281;cachet;;"-3500 / -3100  (Uruk)";"AO 28024";"Département des Antiquités orientales"
cl010152315;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28055; RS [Varia 18]";"Département des Antiquités orientales"
cl010152544;scellement;;;"AO 28271";"Département des Antiquités orientales"
cl010152546;"sceau cylindre";;;"AO 28273";"Département des Antiquités orientales"
cl010152547;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 28274";"Département des Antiquités orientales"
cl010152550;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28277; RS 10.001";"Département des Antiquités orientales"
cl010152551;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 28278; RS 10.094";"Département des Antiquités orientales"
cl010153798;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29391; RS [Varia 32]";"Département des Antiquités orientales"
cl010153800;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29393; RS [Varia 34]";"Département des Antiquités orientales"
cl010153840;anneau;;;"AO 29444";"Département des Antiquités orientales"
cl010153841;bracelet;;;"AO 29445";"Département des Antiquités orientales"
cl010153915;épingle;;;"AO 29523";"Département des Antiquités orientales"
cl010153919;"instrument et objet divers";;;"AO 29527; RS 8197";"Département des Antiquités orientales"
cl010153921;tige;;"-3300 / -1150  (Bronze)";"AO 29529";"Département des Antiquités orientales"
cl010153924;"instrument et objet divers";;;"AO 29531";"Département des Antiquités orientales"
cl010154841;perle;;"-1200 / -1150  (Bronze récent III)";"AO 30799";"Département des Antiquités orientales"
cl010155888;hache;;"-3300 / -1150  (Bronze)";"AO 31764";"Département des Antiquités orientales"
cl010156381;vase;;;"AO 32194";"Département des Antiquités orientales"
cl010156391;vase;;;"AO 32202";"Département des Antiquités orientales"
cl010156394;vase;;;"AO 32205; RS 8.360";"Département des Antiquités orientales"
cl010156395;vase;;;"AO 32206; RS 7.250";"Département des Antiquités orientales"
cl010156397;vase;;;"AO 32208; RS 7.305";"Département des Antiquités orientales"
cl010156405;vase;;;"AO 32215";"Département des Antiquités orientales"
cl010156408;vase;;;"AO 32218";"Département des Antiquités orientales"
cl010156409;vase;;;"AO 32219";"Département des Antiquités orientales"
cl010156412;vase;;;"AO 32221";"Département des Antiquités orientales"
cl010156415;vase;;;"AO 32224";"Département des Antiquités orientales"
cl010156416;vase;;"-6900 / -5300  (Néolithique)";"AO 32225; RS 53";"Département des Antiquités orientales"
cl010156418;"couture = tissage";;;"AO 32227";"Département des Antiquités orientales"
cl010156419;"vase ; cachet";;;"AO 32228";"Département des Antiquités orientales"
cl010201017;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19091 A; RS 8.045";"Département des Antiquités orientales"
cl010211159;vase;;;"RS 61 3707";"Département des Antiquités orientales"
cl010242023;moulage;;;"AOmg 227";"Département des Antiquités orientales"
cl010242054;moulage;;;"AOmg 228";"Département des Antiquités orientales"
cl010246580;scorie;;;"RS 59";"Département des Antiquités orientales"
cl010443575;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 3";"Département des Antiquités orientales"
cl010443576;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 4";"Département des Antiquités orientales"
cl010443577;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 5";"Département des Antiquités orientales"
cl010443578;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 6";"Département des Antiquités orientales"
cl010443580;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 8";"Département des Antiquités orientales"
cl010443586;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 14";"Département des Antiquités orientales"
cl010443588;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 16";"Département des Antiquités orientales"
cl010443601;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 29";"Département des Antiquités orientales"
cl010443603;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 31";"Département des Antiquités orientales"
cl010443604;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 32";"Département des Antiquités orientales"
cl010443608;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 36";"Département des Antiquités orientales"
cl010443610;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 38";"Département des Antiquités orientales"
cl010443611;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 39";"Département des Antiquités orientales"
cl010143328;bijou;;;"AO 18551; RS 7.201";"Département des Antiquités orientales"
cl010139589;"figurine ; pendentif";;"-1400 / -1200  (Bronze récent II)";"AO 14750; RS 3.403";"Département des Antiquités orientales"
cl010137801;figurine;;"-1550 / -1150  (Bronze récent)";"AO 13104";"Département des Antiquités orientales"
cl010143971;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19184; RS 8.446";"Département des Antiquités orientales"
cl010143296;figurine;;;"AO 18515; RS 7180; RS 7.180";"Département des Antiquités orientales"
cl010142138;figurine;;"-2000 / -1700  (Bronze moyen II)";"AO 17386; RS 6.122";"Département des Antiquités orientales"
cl010119655;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11419";"Département des Antiquités orientales"
cl010119662;poids;;"-1400 / -1200  (Bronze récent II)";"AO 14727; RS 3.316";"Département des Antiquités orientales"
cl010120099;vase;;"-1200 / -1150  (Bronze récent III)";"AO 18519";"Département des Antiquités orientales"
cl010120102;vase;;"-1550 / -1150  (Bronze récent)";"AO 19128; RS 8.523";"Département des Antiquités orientales"
cl010135924;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 11230";"Département des Antiquités orientales"
cl010135925;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 11231";"Département des Antiquités orientales"
cl010136150;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 11426";"Département des Antiquités orientales"
cl010136219;figurine;;;"AO 11495";"Département des Antiquités orientales"
cl010136383;"objet indéterminé";;;"AO 11659 A; RS 8.199";"Département des Antiquités orientales"
cl010136407;spatule;;;"AO 11685";"Département des Antiquités orientales"
cl010136410;"pointe de flèche";;;"AO 11688";"Département des Antiquités orientales"
cl010136427;"aiguille ; épingle ; fil";;"-1550 / -1150  (Bronze récent)";"AO 11701";"Département des Antiquités orientales"
cl010136434;vase;;;"AO 11708";"Département des Antiquités orientales"
cl010136435;vase;;;"AO 11709";"Département des Antiquités orientales"
cl010136460;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11733";"Département des Antiquités orientales"
cl010137798;épingle;;;"AO 13101";"Département des Antiquités orientales"
cl010137802;"instrument et objet divers";;;"AO 13105";"Département des Antiquités orientales"
cl010137811;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 13113; RS 8.143";"Département des Antiquités orientales"
cl010137821;"instrument et objet divers";;;"AO 13122; RS 8197";"Département des Antiquités orientales"
cl010137865;vase;;;"AO 13144";"Département des Antiquités orientales"
cl010137876;vase;;;"AO 13154";"Département des Antiquités orientales"
cl010137878;vase;;;"AO 13156";"Département des Antiquités orientales"
cl010137883;figurine;;;"AO 13161";"Département des Antiquités orientales"
cl010137887;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13165";"Département des Antiquités orientales"
cl010137899;"Stèle de Mamy";;;"AO 13176; RS 1.089";"Département des Antiquités orientales"
cl010137900;hache;;;"AO 13177";"Département des Antiquités orientales"
cl010137901;épingle;;;"AO 13178";"Département des Antiquités orientales"
cl010139576;aiguille;;"-3300 / -1150  (Bronze)";"AO 14737";"Département des Antiquités orientales"
cl010139590;faucille;;;"AO 14751";"Département des Antiquités orientales"
