ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl020603893;"Le Roi étant sur la plage de la rade du Havre";"LE BAS Jacques Philippe";1752;"L 213 LR/11 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl010116734;"Pièce d'échecs : roi trônant se tenant la barbe";"Anonyme ; Norvège";"vers 1200";"OA 5541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010113853;"Jatte du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1791;"TH 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004054;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 20311; MG 2812; MG 3798";"Département des Antiquités égyptiennes"
cl010005446;"serviteur funéraire momiforme";;"-1039 / -989  (Âakheperrê Psousennès I)";"E 25435";"Département des Antiquités égyptiennes"
cl010006368;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 4884; Raifé n°300 bis";"Département des Antiquités égyptiennes"
cl010015487;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7666";"Département des Antiquités égyptiennes"
cl020002557;"Clorinde demande au roi de Jérusalem la grâce d'Olinde et de Sophronie";"Tempesta, Antonio";"vers 1603/1630";"INV 1843, Recto; NIII 820; MA 803; Inventaire italien, t.III W 447; vol.1, p.303";"Département des Arts graphiques"
cl020012362;"Portrait en buste de François 1er, roi de France";"ANONYME FRANCAIS XVIè s";;"INV 33508, Recto; NIII 33967; vol.14, p.21";"Département des Arts graphiques"
cl020106859;"Le roi saint Louis servant les pauvres à table";"Mol, Pieter van";;"INV 22112, Recto; NIII 28451; MA 12634; Flamands F 935.BIS; vol.9, p.240";"Département des Arts graphiques"
cl020520388;"L'alliance du roi de France avec Marie de Médicis";"ANONYME FRANCAIS XVIè s (fin)";;"5279 LR/ Recto; 12546; vol.3, p.29";"Département des Arts graphiques"
cl010004640;"Serviteur funéraire de Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 25981";"Département des Antiquités égyptiennes"
cl010025521;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22147; MG 4648; MG 16831";"Département des Antiquités égyptiennes"
cl010034298;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16688 + E 33149; E 16688; E 33149";"Département des Antiquités égyptiennes"
cl010091467;"Louis-Philippe I, roi des Français";"Jones, John Edward ; Angleterre";1845;"LP 2711; N 16061; MV 5688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020033213;"Le Passage du Roi dans le parc de Versailles";"Lami, Eugène";;"RF 30079, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020500766;"Etude pour le personnage du roi Othon à cheval";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS43, Recto; Inv. français, t. XIII B 364";"Département des Arts graphiques"
cl020603813;"[Le buste de Stanislas roi de Pologne couronné par Minerve]";"FRANCOIS Jean-Charles";;"L 211 LR/2 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020617842;"Plan général des Petites Ecuries que le roi a fait bâtir à Versailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/34 Recto";"Département des Arts graphiques"
cl020617845;"Plan et coupe des écuries que le roi a fait bâtir à Versailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/37 Recto";"Département des Arts graphiques"
cl010005063;"serviteur funéraire momiforme";;"-399 / -393  (Baenrê Nepheritès I)";"E 17409";"Département des Antiquités égyptiennes"
cl010007870;"Statue de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 17; N 17; Salt n°3828";"Département des Antiquités égyptiennes"
cl010034293;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 645; Salt n°3363";"Département des Antiquités égyptiennes"
cl020012535;"Inscriptions et signatures des intendants du roi";"ANONYME FRANCAIS XVIIè s";;"INV 33677.1, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020016135;"Le roi de Rome après sa naissance";"ISABEY Jean-Baptiste";1811;"RF 3837, Recto; vol.20, p.140";"Département des Arts graphiques"
cl020103754;"Roi entouré de guerriers étendant la main";"Beinaschi, Giovanni Battista";;"INV 13518, Recto; NIII 20630; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020216305;"Note manuscrite: 'Le Roi, le Paysan, l'Ermite'";"Chaudet, Antoine Denis";;"RF 6058, 33; vol.21, p.174";"Département des Arts graphiques"
cl020501441;"Reprise d'un Roi Mage du recto, aggrandi";"ANONYME ITALIEN fin XVIIè s";;"INV 16637, Verso; NIII 18275; MA 12537; vol.0";"Département des Arts graphiques"
cl020517916;"Louis, roi de Hongrie et de Bohême";"WIERIX Hieronymus";;"2814 LR/ Recto; 10860";"Département des Arts graphiques"
cl020518369;"Marie, fille de Philippe IV, roi d'Espagne";"PASSE Simon de";;"3273 LR/ Recto; 7712";"Département des Arts graphiques"
cl020522829;"Le Roi gouverne par lui-même (1661)";"DUPUIS Nicolas Gabriel";;"1019 C/ Recto";"Département des Arts graphiques"
cl020525896;"Arrivée du roi devant Maestrich, en 1677";"BONNART Robert";;"712 C/1 Recto";"Département des Arts graphiques"
cl020527176;"Première quadrille : le roi, empereur des Romains";"CHAUVEAU François";;"3838 C/ Recto";"Département des Arts graphiques"
cl020527192;"Deuxième quadrille : duc d'Orléans, roi des Persans";"CHAUVEAU François";;"3854 C/ Recto";"Département des Arts graphiques"
cl020529893;"Van Loo (Carle ), premier peintre du roi.";"KLAUBER Ignaz Sebastian";1785;"2212 C/ Recto";"Département des Arts graphiques"
cl020530618;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1977 C/ Recto";"Département des Arts graphiques"
cl020531646;"Entrée du roi Louis XV à Metz";"MANGIN F. L.";;"6341 C/ Recto";"Département des Arts graphiques"
cl020544211;"L. Pécour, compositeur des ballets du roi";"CHEREAU Jacques-François";;"13970 LR/ Recto; 16502; vol.7, p.34";"Département des Arts graphiques"
cl020557940;"Frontispice pour Recueil de Panégyriques du roi";"Le Clerc, Sébastien";;"25694 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020559196;"Almanach de 1683. Le voyage du roi";"ANONYME FRANCAIS";;"26942 LR/ Recto; 9440; vol.8, p.43";"Département des Arts graphiques"
cl020576969;"Homme armé d'une cognée attaquant un roi";"Delaune, Etienne";;"L 48 LR/165 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577628;"Joueur de violon de chez le Roi";"ARNOULT Nicolas";;"L 67 LR/55 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577683;"Soldat polonais de la Garde du Roi";"LE BLOND Jean-Baptiste Alexandre";;"L 67 LR/110 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020585293;"Théodoric roi des Francs, régna 26 ans";"SOLIS Virgil";1576;"L 109 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585297;"Clothaire roi des Francs, régna 2 ans";"SOLIS Virgil";1576;"L 109 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585308;"Odon roi des Francs, régna 8 ans";"AMMAN Jost";1576;"L 109 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585310;"Rodolphe roi des Francs, régna 11 ans";"AMMAN Jost";1576;"L 109 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020586468;"Gouverneur espagnol ou ministre du roi d'Espagne";"AMMAN Jost";;"L 234 LR/151 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586895;"Femme de Teqoa implorant le roi David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/144 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020587579;"Fable des grenouilles qui demandent un roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/46 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020589889;"Médaille : le Secret des conseils du Roi";"Le Clerc, Sébastien";;"L 84 LR/2201 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020593150;"Le roi David devant l'arche de l'alliance";"Holbein le Jeune, Hans";1543;"L 120 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020616257;"Le roi, le milan et le chasseur";"PREVOST Benoît Louis";1759;"L 394 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020020217;"Bas-relief représentant un Roi de France";"LENOIR et PERCIER";;"RF 5283.13, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020031810;"Le jeune roi apprenant les beaux-arts";"Caron, Antoine";"Vers 1560/1574";"RF 29728.BIS4, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020223592;"Motif médiéval : roi assis sur un trône";"Chassériau, Théodore";;"RF 26065, 9; vol.25, p.249";"Département des Arts graphiques"
cl020515199;"Carte à jouer. Le roi de Heaume";"MAITRE E. S.";"Vers 1450/1467";"159 LR/ Recto; 8026; vol.1, p.10";"Département des Arts graphiques"
cl020517915;"Louis, roi de Hongrie et de Bohême";"WIERIX Hieronymus";;"2813 LR/ Recto; 9715";"Département des Arts graphiques"
cl020522894;"Le Brun (Charles), premier peintre du Roi..";"ATELIER DE MOULAGE";;"2204 M/ Recto";"Département des Arts graphiques"
cl020525274;"Cléopâtre, femme de Juba roi de Mauritanie";"BAUDET Etienne";1678;"1353 C/ Recto";"Département des Arts graphiques"
cl020525418;"Jacques 1er, Roi d'Angleterre et VI d'Ecosse";"BERNARDI Jacopo";;"1584 FG/ Recto; G861";"Département des Arts graphiques"
cl020525883;"Le roi à la chasse au cerf.";"BONNART Robert";;"733 C/ Recto";"Département des Arts graphiques"
cl020527139;"Le Quadrille du roi. Cul-de-lampe";"CHAUVEAU François";1671;"2477 C/ Recto";"Département des Arts graphiques"
cl020527911;"Albert 1er, roi des Belges 1875-1934";"COURLON Annie de";;"10581 C/ Recto; 13825; 2015-0074";"Département des Arts graphiques"
cl020528730;"Le Brun (Charles), premier peintre du roi.";"EDELINCK Gérard";1677;"2204 C/ Recto";"Département des Arts graphiques"
cl020530611;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1970 C/ Recto";"Département des Arts graphiques"
cl020530612;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1971 C/ Recto";"Département des Arts graphiques"
cl020530614;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1973 C/ Recto";"Département des Arts graphiques"
cl020530616;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1975 C/ Recto";"Département des Arts graphiques"
cl020531164;"Jeaurat (Etienne), garde des tableaux du Roi. .";"LEMPEREUR Louis-Simon";1775;"2196 C/ Recto";"Département des Arts graphiques"
cl020531957;"Vien (Joseph-Marie), premier peintre du Roi.";"MIGER Simon-Charles";1790;"2296 C/ Recto";"Département des Arts graphiques"
cl020537721;"Antoine Ratabon, surintendant des bâtiments du roi";"BRIARD Gabriel";;"3623 DR/ Recto; 865; vol.1, p.28";"Département des Arts graphiques"
cl020558421;"Tapisserie du roi : le siège de Tournai";"Le Clerc, Sébastien";;"26159 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020577335;"Statue érigée à la gloire du Roi";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/87 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577589;"Jacques II Roi d'Angleterre, d'Ecosse et d'Irlande";"AVELINE Pierre Alexandre";;"L 67 LR/16 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020579200;"Le roi au milieu de son conseil";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582163;"Grand néttoyage pour la rentrée du Roi.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582427;"Jacquot Tambour major de régiment du Roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/33 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020585279;"Pharamond roi des Francs, régna 11 ans";"AMMAN Jost";1576;"L 109 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585281;"Mérovée roi des Francs, régna 10 ans";"AMMAN Jost";1576;"L 109 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585283;"Clovis roi des Francs, régna 30 ans";"SOLIS Virgil";1576;"L 109 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585286;"Aribert roi des Francs, régna 9 ans";"SOLIS Virgil";1576;"L 109 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585287;"Chilpéric roi des Francs, régna 23 ans";"SOLIS Virgil";1576;"L 109 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585289;"Dagobert roi des Francs, régna 14 ans";"SOLIS Virgil";1576;"L 109 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585306;"Carloman roi des Francs, régna 5 ans";"AMMAN Jost";1576;"L 109 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020589206;"Autre devise pour les bâtiments du roi";"Le Clerc, Sébastien";;"L 83 LR/1518 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589883;"Médaille : l'Assiduité du Roi à ses conseils";"Le Clerc, Sébastien";;"L 84 LR/2195 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590922;"Jacquot Fambour major du régiment du roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18944 LR/ Recto; 19236; vol.6, p.41";"Département des Arts graphiques"
cl020019656;"Colonne funéraire à la mémoire du roi Henri III";"ANONYME FRANCAIS XIXè s";;"RF 5279.99, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020212057;"Le lever du roi Louis XV, pour son sacre";"Dulin, Pierre";;"INV 26300, Recto; NIII 30729; MA 12771; vol.11, p.43";"Département des Arts graphiques"
cl010007411;"serviteur funéraire momiforme";;"-393 / -379  (Khenemmaâtrê Achoris)";"E 17408";"Département des Antiquités égyptiennes"
cl010010421;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 27; N 134 F; LP 1667; Mimaut n°205";"Département des Antiquités égyptiennes"
cl010034140;"Buste de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 27455";"Département des Antiquités égyptiennes"
cl010020296;scarabée;;"-1525 / -1505 (?)  (Amenhotep I)";"E 5235";"Département des Antiquités égyptiennes"
cl010506641;"chaton de bague";;"-1425 / -1400 (?)  (Amenhotep II [?])";"E 6256";"Département des Antiquités égyptiennes"
cl020609971;"Projet de Place pour le Roi, à l'endroit appellé le Carousel";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/51 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020011888;"Le roi Evandre se penchant en avant";"Coypel, Antoine";;"INV 25746, Recto; NIII 13646; MA 10963; Guiffrey et Marcel G 2901; vol.10, p.374";"Département des Arts graphiques"
cl020012928;"Le roi David jouant de la harpe";"ANONYME FRANCAIS XVIIè s";;"INV 33936, Recto; NIII 26687; MA 12617; vol.14, p.91";"Département des Arts graphiques"
cl020014579;"Un roi se présentant devant un faune";"Le Brun, Charles";;"RF 2366, Recto; Guiffrey et Marcel G 6032; vol.20, p.20";"Département des Arts graphiques"
cl020102065;"Le roi David jouant de la lyre";"ANONYME ITALIEN XVIè s";;"INV 9923, Recto; NIII 27121; MA 12622; vol.5, p.24";"Département des Arts graphiques"
cl020106001;"Le roi David jouant de la harpe";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21127, Recto; NIII 25373; MA 12604; vol.9, p.70";"Département des Arts graphiques"
cl020111499;"Spectacle donné par Romulus, roi des Romains";"MAITRE DES ENTREES PARISIENNES";;"MI 1098, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 118; vol.18, p.86";"Département des Arts graphiques"
cl020117265;"Un roi en costume de cérémonie assis";"CARAN D'ACHE";;"RF 8630.8, Verso; vol.22, p.243";"Département des Arts graphiques"
cl020201919;"Roi à demi-allongé sur le dos";"ANONYME ITALIEN fin XVIè s";;"INV 11858, Recto; NIII 23097; MA 12584; Inventaire italien, t. XII RS 373; vol.5, p.369";"Département des Arts graphiques"
cl020210123;"Un chevalier est présenté à un roi";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773.BIS, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020212110;"Un huissier de la chambre du roi";"Dulin, Pierre";;"INV 26353, Recto; NIII 30782; MA 12824; vol.11, p.52";"Département des Arts graphiques"
cl020229511;"Le magnifique jardin du roi perse Cosroès";"DINET Etienne";;"RF 39382, Recto; LUX 787.BIS27; vol.29, p.106";"Département des Arts graphiques"
cl020515532;"Cartes à jouer. Un roi à cheval";"MECKENEM Israhel van";;"491 LR/ Recto; 8028; vol.1, p.28";"Département des Arts graphiques"
cl020517917;"Louis, roi de Hongrie et de Bohême";"WIERIX Hieronymus";;"2815 LR/ Recto; 9701";"Département des Arts graphiques"
cl020523775;"Croix de Vitry, et Table du Roi";Anonyme;;"3772 C/ Recto";"Département des Arts graphiques"
cl020525897;"Arrivée du roi devant Maestrich, en 1677";"BONNART Robert";;"712 C/2 Recto";"Département des Arts graphiques"
cl020530613;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1972 C/ Recto";"Département des Arts graphiques"
cl020530615;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1974 C/ Recto";"Département des Arts graphiques"
cl020530617;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1976 C/ Recto";"Département des Arts graphiques"
cl020530619;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1978 C/ Recto";"Département des Arts graphiques"
cl020531778;"Godefroy de Bouillon élu roi de Jérusalem";"MASSARD Léopold";;"1572 FG/ Recto; G85";"Département des Arts graphiques"
cl020535971;"Comparse du roi et de ses chevaliers";"SILVESTRE Israël";;"3920 C/ Recto";"Département des Arts graphiques"
cl020540942;"Figures du Roi et de ses courtisans";"Chodowiecki, Daniel Nikolaus";;"10183 LR/ Recto; 3055a; vol.6, p.57";"Département des Arts graphiques"
cl020555069;"Le roi malade soigné par le Graal";"LENOIR Fonds";;"RF 52995.43, Recto";"Département des Arts graphiques"
cl020557983;"Les petites conquêtes du roi : Namur assiégée";"Le Clerc, Sébastien";;"25737 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558404;"Les tapisseries du roi : les Eléments , frontispice";"Le Clerc, Sébastien";;"26142 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558422;"Tapisserie du roi : le siège de Douai";"Le Clerc, Sébastien";;"26160 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020559222;"Almanach de 1686. Le roi d'Angleterre congratulé";"ANONYME FRANCAIS";;"26968 LR/ Recto; 12255; vol.8, p.44";"Département des Arts graphiques"
cl020559532;"Almanach de 1717. Les ordres du roi";"ANONYME FRANCAIS";;"27277 LR/ Recto; 8684; vol.8, p.57";"Département des Arts graphiques"
cl020559545;"Almanach de 1720. L'auguste protection du roi...";"ANONYME FRANCAIS";;"27290 LR/ Recto; 12894; vol.8, p.57";"Département des Arts graphiques"
cl020579182;"George III de Brunswich roi d 'Angleterre";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020585280;"Clodion roi des Francs, régna 17 ans";"AMMAN Jost";1576;"L 109 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585282;"Childéric roi des Francs, régna 26 ans";"AMMAN Jost";1576;"L 109 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585284;"Childebert roi des Francs, régna 45 ans";"SOLIS Virgil";1576;"L 109 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585295;"Hildebert roi des Francs, régna 18 ans";"SOLIS Virgil";1576;"L 109 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585296;"Dagobert roi des Francs, régna 4 ans";"SOLIS Virgil";1576;"L 109 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585301;"Pépin roi des Francs, régna 18 ans";"SOLIS Virgil";1576;"L 109 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585302;"Charlemagne roi des Francs, régna 46 ans";"SOLIS Virgil";1576;"L 109 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585312;"Lothaire roi des Francs, régna 31 ans";"AMMAN Jost";1576;"L 109 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585315;"Robert roi des Francs, régna 34 ans";"AMMAN Jost";1576;"L 109 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020589851;"Médaille : le Roi se condamnant lui-même";"Le Clerc, Sébastien";;"L 84 LR/2163 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589878;"Médaille : la Guérison du roi à Calais";"Le Clerc, Sébastien";;"L 84 LR/2190 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589907;"Médaille : les Ambassadeurs du roi de Siam";"Le Clerc, Sébastien";;"L 84 LR/2219 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589908;"Médaille : les Ambassadeurs du roi de Siam";"Le Clerc, Sébastien";;"L 84 LR/2220 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020593126;"La femme de Tekoa s'adresse au roi";"Holbein le Jeune, Hans";1543;"L 120 LR/45 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593173;"Esther est choisie par le roi Assuérus";"Holbein le Jeune, Hans";1543;"L 120 LR/69 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020610686;"Jacques III. Roi de la Grande-Bretagne";"CHEREAU LE VIEUX François";;"L 285 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020616258;"Le roi, le milan et le chasseur";"LEMPEREUR Louis-Simon";1759;"L 394 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020621815;"Le jardin potager du roi à Versailles";Anonyme;1717;"L 445 LR/140 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010008056;"serviteur funéraire momiforme";;"-399 / -393  (Baenrê Nepheritès I)";"E 5339";"Département des Antiquités égyptiennes"
cl010019517;scarabée;;"-1505 / -1493  (Thoutmosis I)";"N 560 A";"Département des Antiquités égyptiennes"
cl010052469;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 799 ?; Salt n°878";"Département des Antiquités égyptiennes"
cl010005822;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 830; Durand n°1; Choiseul-Gouffier n°1";"Département des Antiquités égyptiennes"
cl010007767;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 472; Salt n°3376";"Département des Antiquités égyptiennes"
cl010061029;"Louis XVI (1754-1793), roi de France.Portrait en pied, en costume royal.";"Duplessis, Joseph Siffred ; France";"après 1777";"INV 3118; B 486";"Département des Peintures"
cl020609973;"Projet d'une Place pour le Roi. Au bout du pont Royal";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/53 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl010018155;"bretelle de momie";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16896";"Département des Antiquités égyptiennes"
cl010466486;"Le roi et la reine de Bavière visitent la Monnaie des Médailles, février 1810";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466744;"Le roi et la reine de Bavière visitent la Monnaie des Médailles, février 1810";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503089;"Elévation partielle d'un bâtiment, avec indication d'un décor";"Le Brun, Charles";;"INV 30284, Verso; NIII 13053; MA 10726; Guiffrey et Marcel G 8413";"Département des Arts graphiques"
cl010003781;statue;;"1750 / 1950  (époque moderne)";"E 25452";"Département des Antiquités égyptiennes"
cl010013178;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11121";"Département des Antiquités égyptiennes"
cl010014834;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 5; Salt n°3371";"Département des Antiquités égyptiennes"
cl010014852;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 3; Salt n°3384";"Département des Antiquités égyptiennes"
cl010014853;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 2; Salt n°3383";"Département des Antiquités égyptiennes"
cl010014916;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 1; Salt n°3382";"Département des Antiquités égyptiennes"
cl010034744;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22044; MG 15766; MG 4545";"Département des Antiquités égyptiennes"
cl020520971;"Portraits du Roi Louis XVI et de la Reine Marie Antoinette";"ANONYME FRANCAIS XVIIIè s";"Vers 1774";"5861 LR/ Recto; 18295";"Département des Arts graphiques"
cl020011289;"Guillaume, duc d'Aquitaine allant saluer Raoul, roi de France";"Boucher, François";;"INV 25161, Recto; NIII 13567; MA 10898; vol.10, p.264";"Département des Arts graphiques"
cl020553864;"Costume de lutteur pour le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010004903;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22043; MG 4544";"Département des Antiquités égyptiennes"
cl010014835;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 4; Salt n°3385";"Département des Antiquités égyptiennes"
cl010033470;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104";"Département des Antiquités égyptiennes"
cl010034743;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 22045; MG 15763; MG 4546";"Département des Antiquités égyptiennes"
cl020623771;"Habillement d'un chevalier des ordres du roi portant les offrandes";"PATAS Charles Emmanuel";1775;"L 464 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010055667;"Portrait en pied du roi Louis-Philippe";"Hersent, Louis ; France ; Rouget, Georges";1835;"INV 5336; LP 2756";"Département des Peintures"
cl010055687;"Portrait du roi Louis IX (Saint Louis)";"Delaval, Pierre Louis ; France";1840;"INV 3846; LP 4458";"Département des Peintures"
cl010061457;"Stanislas Leczinski (1677-1766), roi de Pologne";"Anonyme ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"INV 9581; B 2286; L41.305; R 79";"Département des Peintures"
cl010064375;"Charles IX (1550-1574), roi de France.";"Clouet, François ; France";"vers 1566";"INV 3253; MR 1337";"Département des Peintures"
cl010064847;"Charles VII (1403-1461), roi de France";"Fouquet, Jean ; France";"1440 / 1460  (Milieu du XVe siècle)";"INV 9106; LP 3509";"Département des Peintures"
