ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199024;perle;;;"AS 8012";"Département des Antiquités orientales"
cl010199034;perle;;;"AS 3844";"Département des Antiquités orientales"
cl010242091;clou;;;"AS 5470";"Département des Antiquités orientales"
cl010081532;"gobelet ; vase";;"-332 / 395 (?)  (époque ptolémaïque [?])";"E 30580";"Département des Antiquités égyptiennes"
cl010246719;vase;;;"AOD 680";"Département des Antiquités orientales"
cl010347022;vase;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1924;"Département des Antiquités grecques, étrusques et romaines"
cl010352306;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1433; N 4349; 2192";"Département des Antiquités grecques, étrusques et romaines"
cl020521923;"Combat d'hommes nus";"Antonio del Pollaiuolo";"Vers 1460/1470";"6813 LR/ Recto; 5766";"Département des Arts graphiques"
cl010184437;vase;;;"SB 11859; AS 6561";"Département des Antiquités orientales"
cl010184464;vase;;"-3500 / -3100  (Uruk)";"SB 11886; A 7105";"Département des Antiquités orientales"
cl010193219;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6444 ?";"Département des Antiquités orientales"
cl010246720;vase;;;"AOD 667";"Département des Antiquités orientales"
cl010294215;anneau;;;"Br 6155; ED 3596; N 6076";"Département des Antiquités grecques, étrusques et romaines"
cl010062565;"Tête de jeune fille.";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20410";"Département des Peintures"
cl010240251;"tête de clou";;;"SB 18006; AS 5524";"Département des Antiquités orientales"
cl010360086;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 27; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010362506;vase;;;"AM 1292 5";"Département des Antiquités orientales"
cl010136565;vase;;;"AO 11913; TG 88";"Département des Antiquités orientales"
cl010175026;vase;;"-3500 / -3100  (Uruk)";"SB 642; A 7437";"Département des Antiquités orientales"
cl010184603;vase;;"-3500 / -3100  (Uruk)";"SB 12036; D 254; C 254";"Département des Antiquités orientales"
cl010198992;rondelle;;;"AS 8452";"Département des Antiquités orientales"
cl010244435;lampe;;;"AS 2077";"Département des Antiquités orientales"
cl010358419;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 56; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010352299;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";2167;"Département des Antiquités grecques, étrusques et romaines"
cl020005685;"Une figure drapée, debout, appuyée sur un bâton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8669, Recto; NIII 23466; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020005697;"Figure drapée, debout, la main gauche posée sur l'épaule, regardant à droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl010136656;vase;;;"AO 11902; TG 813";"Département des Antiquités orientales"
cl010181239;figurine;;"-305 / 224  (Séleucide)";"SB 8393; E 79";"Département des Antiquités orientales"
cl010183075;vase;;"-247 / 224  (Parthe)";"SB 10370";"Département des Antiquités orientales"
cl010183215;vase;;"-247 / 224  (Parthe)";"SB 10532; P 210";"Département des Antiquités orientales"
cl010183338;vase;;"-247 / 224  (Parthe)";"SB 10651; N 1056";"Département des Antiquités orientales"
cl010199046;perle;;;"AS 8468";"Département des Antiquités orientales"
cl010199070;perle;;;"AS 8522";"Département des Antiquités orientales"
cl010199079;"perle ; rondelle";;;"AS 8826";"Département des Antiquités orientales"
cl010199568;perle;;;"AS 7965";"Département des Antiquités orientales"
cl010241703;vase;;;"SB 4484; GS 3299";"Département des Antiquités orientales"
cl010244375;vase;;;"S 1752; S 1752";"Département des Antiquités orientales"
cl010345718;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55570;"Département des Antiquités grecques, étrusques et romaines"
cl010349412;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1567; Clermont-Ferrand.acq.Fabre.";"Département des Antiquités grecques, étrusques et romaines"
cl010136614;vase;;;"AO 11861; AO 24636; TG 1628";"Département des Antiquités orientales"
cl010175023;vase;;;"SB 639; SB 11984; A 7134";"Département des Antiquités orientales"
cl010195988;"disque ; clou";;;"AS 10763";"Département des Antiquités orientales"
cl010345163;"figurine ; fragment";;-500;"MNB 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010360090;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 33; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010275580;stèle;;;"Ma 1474";"Département des Antiquités grecques, étrusques et romaines"
cl020005690;"Une femme à demi-nue, retenant ses vêtements derrière elle";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005695;"Une figure drapée, debout, tournée vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8673, Recto; NIII 22522; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005699;"Figure d'homme debout, les bras ouverts, la tête recouverte d'un grand voile";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.B, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl010137052;vase;;;"AO 12326";"Département des Antiquités orientales"
cl010139136;vase;;"vers -3000";"AO 14387; TG 5046";"Département des Antiquités orientales"
cl010153141;vase;;"-3300 / -1150  (Bronze)";"AO 28723";"Département des Antiquités orientales"
cl010178192;vase;;;"SB 4276; GS 1082";"Département des Antiquités orientales"
cl010181544;clou;;;"SB 8786; SAC 3160.1";"Département des Antiquités orientales"
cl010183222;vase;;;"SB 10539; AS 6863";"Département des Antiquités orientales"
cl010184556;vase;;"-3500 / -3100  (Uruk)";"SB 11982; E 1240";"Département des Antiquités orientales"
cl010187238;vase;;;"SB 14658; AS 2650";"Département des Antiquités orientales"
cl010192818;vase;;"-3000 / -2000  (Paléo-élamite [?])";"SB 23616";"Département des Antiquités orientales"
cl010195468;vase;;;"N 1026; N 1026";"Département des Antiquités orientales"
cl010196665;clou;;;"AS 6114";"Département des Antiquités orientales"
cl010198884;"masse d'armes";;;"S 385; S 385";"Département des Antiquités orientales"
cl010212524;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24349";"Département des Antiquités orientales"
cl010284678;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010349423;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1733; 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010352199;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1370; N 4168; 9906";"Département des Antiquités grecques, étrusques et romaines"
cl010386100;"mobilier ; tige ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.141.002; 8280";"Service de l'Histoire du Louvre"
cl020005684;"Figure drapée, de trois quarts vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8668.A, Recto; NIII 23106; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020005692;"Une figure drapée, de trois quarts à gauche, la main gauche sur la hanche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671.B, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005693;"Une figure drapée regardant vers la gauche, les bras croisés sur la poitrine";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8672, Recto; NIII 22656; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl010287354;lécythe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7263";"Département des Antiquités grecques, étrusques et romaines"
cl010349676;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1694; 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010350208;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"2181; 391";"Département des Antiquités grecques, étrusques et romaines"
cl010293728;statue;;;"Br 5753; ED 4536; INV 710; N 5834";"Département des Antiquités grecques, étrusques et romaines"
cl010131837;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2440";"Département des Antiquités orientales"
cl010137117;vase;;;"AO 12384";"Département des Antiquités orientales"
cl010150188;aiguisoir;;;"AO 25494 B; J.35 / 4009.457";"Département des Antiquités orientales"
cl010174895;vase;;;"SB 510; PEZARD ET POTTIER 129; SB 11835; AS 1488";"Département des Antiquités orientales"
cl010176895;vase;;;"SB 2817; AS 15463";"Département des Antiquités orientales"
cl010184089;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11391; R 670";"Département des Antiquités orientales"
cl010184339;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11755; AS 1785";"Département des Antiquités orientales"
cl010196474;vase;;;"AS 10551";"Département des Antiquités orientales"
cl010198952;vase;;;"R 326; R 326";"Département des Antiquités orientales"
cl010343753;"coupelle ; vase miniature";;"395 / 641 (?)  (époque byzantine [?])";"AF 1599; I.E. 329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348282;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1572; Clermont-Ferrand.acq.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010447645;"fût de colonne";;;"RFML.HL.2019.0.2.78; COL-78; REC 6742; REC 6743";"Service de l'Histoire du Louvre"
cl010447662;"fût de colonne";;;"RFML.HL.2019.0.2.83; COL-83; REC 6751";"Service de l'Histoire du Louvre"
cl020004816;"Paysage avec des bâtiments au bord d'une étendue d'eau et une montagne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7867, Recto; NIII 16075; MA 12521; Inventaire italien, t. VII Q 768; vol.4, p.173";"Département des Arts graphiques"
cl010030779;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30350";"Département des Antiquités égyptiennes"
cl010134668;vase;;;"AO 10011";"Département des Antiquités orientales"
cl010142416;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17667; S 1007";"Département des Antiquités orientales"
cl010142455;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17704; S 1009";"Département des Antiquités orientales"
cl010147569;vase;;;"AO 22814";"Département des Antiquités orientales"
cl010175042;vase;;;"SB 658; AS 10735";"Département des Antiquités orientales"
cl010247028;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"T 391; T 391";"Département des Antiquités orientales"
cl010363883;"pointe de lance";;;"SB 14093; AS 3926";"Département des Antiquités orientales"
cl010447651;"fût de colonne";;;"RFML.HL.2019.0.2.82; COL-82; REC 6749; REC 6750";"Service de l'Histoire du Louvre"
cl010137436;clou;;;"AO 12800 1; TG 2291";"Département des Antiquités orientales"
cl010150219;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25516";"Département des Antiquités orientales"
cl010174675;vase;;;"SB 220; D 411";"Département des Antiquités orientales"
cl010183272;vase;;"-247 / 224  (Parthe)";"SB 10590";"Département des Antiquités orientales"
cl010184092;vase;;"-247 / 677  (Parthe ; Sassanide)";"SB 11394; I 451";"Département des Antiquités orientales"
cl010184094;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11396; P 270";"Département des Antiquités orientales"
cl010184415;vase;;"-3500 / -3100  (Uruk)";"SB 11819; B 163";"Département des Antiquités orientales"
cl010199154;amulette;;;"AS 8440";"Département des Antiquités orientales"
cl010212465;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24333";"Département des Antiquités orientales"
cl010345139;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010409545;"bague ; anneau ; boucle d'oreille";;"-1300 / -1200  (Médio-assyrien)";"AO 19026 2";"Département des Antiquités orientales"
cl010435375;clou;;;"AO 12800 2; TG 2997 bis";"Département des Antiquités orientales"
cl010350204;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1923;"Département des Antiquités grecques, étrusques et romaines"
cl010352300;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1474; 2180";"Département des Antiquités grecques, étrusques et romaines"
cl020006365;"Angelots dans des nuages";"Cambiaso, Luca";;"INV 9295, Recto; NIII 31830; vol.4, p.410";"Département des Arts graphiques"
cl010103487;"Bague de mariage juive";Anonyme;"1500 / 1600  (XVIe siècle [?])";"D 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131860;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2470";"Département des Antiquités orientales"
cl010137072;vase;;;"AO 12344";"Département des Antiquités orientales"
cl010137105;vase;;;"AO 12374";"Département des Antiquités orientales"
cl010140552;vase;;;"AO 15786; NC 442";"Département des Antiquités orientales"
cl010177473;vase;;;"SB 3528; U 359";"Département des Antiquités orientales"
cl010178551;figurine;;"-305 / 224  (Séleucide)";"SB 4638; GS 4416";"Département des Antiquités orientales"
cl010184097;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11399; V 140";"Département des Antiquités orientales"
cl010184321;vase;;"-3500 / -3100  (Uruk)";"SB 11737; D 304";"Département des Antiquités orientales"
cl010184331;vase;;"-539 / -330  (Achéménide [?])";"AS 1792";"Département des Antiquités orientales"
cl010195410;vase;;;"A 7150";"Département des Antiquités orientales"
cl010195417;vase;;;"A 6807";"Département des Antiquités orientales"
cl010212526;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24351";"Département des Antiquités orientales"
cl010244439;lampe;;;"AS 2076";"Département des Antiquités orientales"
cl010348547;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1700; 1884";"Département des Antiquités grecques, étrusques et romaines"
cl010350909;œnochoé;;;"B 5";"Département des Antiquités grecques, étrusques et romaines"
cl010350910;œnochoé;;;"B 6";"Département des Antiquités grecques, étrusques et romaines"
cl010131856;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2466";"Département des Antiquités orientales"
cl010147665;galet;;;"AO 22912";"Département des Antiquités orientales"
cl010178093;vase;;;"SB 4190; GS 575";"Département des Antiquités orientales"
cl010178246;vase;;;"SB 4343; GS 2356";"Département des Antiquités orientales"
cl010179620;vase;;;"SB 5812; GS 4883";"Département des Antiquités orientales"
cl010184584;vase;;"-3500 / -3100  (Uruk)";"SB 12017; AS 6562";"Département des Antiquités orientales"
cl010184588;vase;;"-3500 / -3100  (Uruk)";"SB 12021; B 19";"Département des Antiquités orientales"
cl010184615;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12048; AS 14150";"Département des Antiquités orientales"
cl010192830;vase;;;"AS 6246";"Département des Antiquités orientales"
cl010195589;vase;;;"R 665.1; R 665";"Département des Antiquités orientales"
cl010244437;lampe;;;"AS 6695";"Département des Antiquités orientales"
cl010244438;lampe;;;"A 6271";"Département des Antiquités orientales"
cl010244441;lampe;;;"AS 2058";"Département des Antiquités orientales"
cl010294221;anneau;;;"Br 6160; ED .?";"Département des Antiquités grecques, étrusques et romaines"
cl010349410;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1565; Clermont-Ferrand.acq.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010360087;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 28; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010364286;"lame ; pointe de lance";;;"SB 11450; T 68";"Département des Antiquités orientales"
cl010352305;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1501; N 4333; 2190";"Département des Antiquités grecques, étrusques et romaines"
cl020005691;"Une femme à demi nue, debout, paraissant passer un drapé sur sa tête";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671.A, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005698;"Figure debout, drapée, vue de dos, soutenant la draperie avec sa main droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.A, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020112335;"Moïse sauvé des eaux";"Poussin, Nicolas";"vers 1647";"RF 748, Recto; HDLS 331; Inv. français, t. XIII B 1735; vol.19, p.61";"Département des Arts graphiques"
cl010175317;cachet;;;"SB 961";"Département des Antiquités orientales"
cl010177470;vase;;;"SB 3525";"Département des Antiquités orientales"
cl010179634;vase;;;"SB 5827; GS 5011";"Département des Antiquités orientales"
cl010183122;vase;;"-247 / 224  (Parthe)";"SB 10418";"Département des Antiquités orientales"
cl010184095;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11397; M 443";"Département des Antiquités orientales"
cl010184606;vase;;"-3500 / -3100  (Uruk)";"SB 12039; C 253";"Département des Antiquités orientales"
cl010193410;vase;;;"X 206.1; X 206";"Département des Antiquités orientales"
cl010212462;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24330";"Département des Antiquités orientales"
cl010240248;"tête de clou";;;"SB 18003; AS 5516";"Département des Antiquités orientales"
cl010240263;"tête de clou";;;"AS 8744";"Département des Antiquités orientales"
cl010242029;vase;;;"SB 12662";"Département des Antiquités orientales"
cl010244440;lampe;;;"AS 2073";"Département des Antiquités orientales"
cl010268608;pot;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1595; N 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010275096;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 2182; N 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010345472;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1739; N 4285; 31896";"Département des Antiquités grecques, étrusques et romaines"
cl010349526;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1564; Clermont/Puy-de-Dome/1564; Clermont-Ferrrand.acquisition.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010350491;mortier;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1544; ""acquisition/Fabre, Clermont-Ferrand/1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010350911;œnochoé;;;"B 7";"Département des Antiquités grecques, étrusques et romaines"
cl010360091;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 54; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010148583;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23747; CIS 699; SM 591";"Département des Antiquités orientales"
cl020014536;"Jeune Fille étendue vers la gauche, appuyée sur son bras droit";"Puvis de Chavannes, Pierre";"vers 1882";"RF 2325, Recto; Inv. français, t. XIII B 2204; vol.20, p.16";"Département des Arts graphiques"
cl020212041;"Assemblée de saints";"Dubreuil, Toussaint";;"INV 26286, Recto; NIII 33428; vol.11, p.40";"Département des Arts graphiques"
cl020515636;"Le canon";"Dürer, Albrecht";1518;"595 LR/ Recto; 3032; vol.1, p.32";"Département des Arts graphiques"
cl010307187;figurine;;;"S 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010135546;vase;;"-539 / -330  (Ve s. av. J.-C. ; Achéménide)";"AO 10840";"Département des Antiquités orientales"
cl010138783;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14079; TG 4375";"Département des Antiquités orientales"
cl010140788;bague;;;"AO 16014 BIS; NC 191";"Département des Antiquités orientales"
cl010146921;vase;;;"AO 22149; TT 315";"Département des Antiquités orientales"
cl010174883;vase;;;"SB 496; AS 6654";"Département des Antiquités orientales"
cl010179025;bracelet;;;"SB 5159";"Département des Antiquités orientales"
cl010184553;vase;;;"SB 11979; AS 13801";"Département des Antiquités orientales"
cl010193263;vase;;;"X 206.2; X 206";"Département des Antiquités orientales"
cl010212476;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24344";"Département des Antiquités orientales"
cl010239717;spatule;;;"SB 18361";"Département des Antiquités orientales"
cl010266680;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 514";"Département des Antiquités grecques, étrusques et romaines"
cl010358291;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 42; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010151078;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26659";"Département des Antiquités orientales"
cl010156334;vase;;"200 / 300  (Romain Impérial)";"AO 32151";"Département des Antiquités orientales"
cl010280122;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2043; L 217";"Département des Antiquités grecques, étrusques et romaines"
cl010142577;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17827; S 226";"Département des Antiquités orientales"
cl010146923;vase;;;"AO 22150";"Département des Antiquités orientales"
cl010177164;vase;;;"SB 3133";"Département des Antiquités orientales"
cl010178289;vase;;;"SB 4387; S 2172";"Département des Antiquités orientales"
cl010184270;vase;;"-3500 / -3100  (Uruk)";"SB 11686; AS 10495";"Département des Antiquités orientales"
cl010184432;vase;;"-3500 / -3100  (Uruk)";"SB 11836; D 128";"Département des Antiquités orientales"
cl010184587;vase;;"-3500 / -3100  (Uruk)";"SB 12020; B 28";"Département des Antiquités orientales"
cl010189553;vase;;;"SB 18640; CZ 46";"Département des Antiquités orientales"
cl010189894;vase;;;"SB 19239; P 699";"Département des Antiquités orientales"
cl010200177;anneau;;;"AS 8392";"Département des Antiquités orientales"
cl010244458;lampe;;;"AS 6795";"Département des Antiquités orientales"
cl010355072;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2462; D.895.4.26";"Département des Antiquités grecques, étrusques et romaines"
cl010358292;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 41; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010360088;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 29; AM 1251; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010438302;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3017; HL MOUL 0121";"Service de l'Histoire du Louvre"
cl010361987;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g16; g 16; 36-2-60/7142";"Département des Antiquités orientales"
cl020145111;"Personnages lançant des pierres vers la gauche";"Cambiaso, Luca";;"RF 38429, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020553944;"Char du triomphe de l'amour";"PEREGRINO DA CESENA";;"49 Ni/ Recto; 9108; vol.9, p.14";"Département des Arts graphiques"
cl010131857;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2467";"Département des Antiquités orientales"
cl010143036;vase;;;"AO 1822";"Département des Antiquités orientales"
cl010146940;vase;;;"AO 22166";"Département des Antiquités orientales"
cl010150097;vase;;;"AO 25436; J.31 - A.IV.k.4";"Département des Antiquités orientales"
cl010177072;vase;;"-3500 / -3100  (Uruk)";"SB 3009; AS 6576";"Département des Antiquités orientales"
cl010179632;vase;;;"SB 5825; GS 4838";"Département des Antiquités orientales"
cl010184349;vase;;"-3500 / -3100  (Uruk)";"SB 11765";"Département des Antiquités orientales"
cl010184581;vase;;"-3500 / -3100  (Uruk)";"SB 12014; D 252; C 252";"Département des Antiquités orientales"
cl010184632;vase;;;"SB 12065; F 312";"Département des Antiquités orientales"
cl010212469;"vase ; cuiller";;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24337";"Département des Antiquités orientales"
cl010239940;clou;;;"SB 17972";"Département des Antiquités orientales"
cl010242106;vase;;;"SB 4483; GS 3569";"Département des Antiquités orientales"
cl010244442;lampe;;;"AS 2071";"Département des Antiquités orientales"
cl010268571;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1556; N 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010358954;"bijou ; clou";;"-1400 / -1000  (Bronze récent II [?])";57797;"Département des Antiquités orientales"
cl010364221;"lame ; couteau";;;"SB 14549";"Département des Antiquités orientales"
cl010286742;"couvercle de pyxis";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6405";"Département des Antiquités grecques, étrusques et romaines"
cl020145297;"Histoire de Robert II le Pieux";"COCHIN Charles Nicolas";;"RF 38593, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145299;"Histoire de Philippe Ier";"COCHIN Charles Nicolas";;"RF 38595, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145313;"Histoire de Charles VI dit le Bien-Aimé ou le Fou";"COCHIN Charles Nicolas";;"RF 38609, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145315;"Histoire de Charles VIII";"COCHIN Charles Nicolas";1773;"RF 38611, Recto; vol.30, p.132";"Département des Arts graphiques"
cl010165800;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.88";"Département des Antiquités orientales"
cl010128394;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14851; AS 9173; IRS, n°6";"Département des Antiquités orientales"
cl010283989;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10308";"Département des Antiquités grecques, étrusques et romaines"
cl020553943;"Char du triomphe de l'amour";"ANONYME ITALIEN XVè s";;"48 Ni/ Recto; 18078; vol.9, p.14";"Département des Arts graphiques"
cl020009760;"Martyre de saint Barthélémy";"Bouchardon, Edme";;"INV 23854, Recto; NIII 13950; MA 11201; vol.10, p.62";"Département des Arts graphiques"
cl010131677;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2452";"Département des Antiquités orientales"
cl010141070;épingle;;;"AO 16240; 820";"Département des Antiquités orientales"
cl010146917;vase;;;"AO 22145";"Département des Antiquités orientales"
cl010178215;lampe;;;"SB 4299; GS 2065";"Département des Antiquités orientales"
cl010189150;vase;;"-3500 / -3100  (Uruk)";"SB 18235";"Département des Antiquités orientales"
cl010195459;vase;;;"AS 2261";"Département des Antiquités orientales"
cl010199286;"rondelle ; disque";;;"AS 5968";"Département des Antiquités orientales"
cl010240264;"tête de clou";;;"AS 8745";"Département des Antiquités orientales"
cl010345707;mobilier;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55845;"Département des Antiquités grecques, étrusques et romaines"
cl010345722;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55907;"Département des Antiquités grecques, étrusques et romaines"
cl010346094;"instrument d'artisanat ; fragment";;?;1754;"Département des Antiquités grecques, étrusques et romaines"
cl010360602;"outil miniature ; bijou";;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57795";"Département des Antiquités orientales"
