ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010190692;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20043";"Département des Antiquités orientales"
cl010190696;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20047";"Département des Antiquités orientales"
cl010190701;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20052";"Département des Antiquités orientales"
cl010190716;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20067";"Département des Antiquités orientales"
cl010190873;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20254";"Département des Antiquités orientales"
cl010190878;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20259";"Département des Antiquités orientales"
cl010190881;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20262";"Département des Antiquités orientales"
cl010190905;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20220";"Département des Antiquités orientales"
cl010190908;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20223";"Département des Antiquités orientales"
cl010190915;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20266";"Département des Antiquités orientales"
cl010242834;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22678";"Département des Antiquités orientales"
cl010242838;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22740";"Département des Antiquités orientales"
cl010190675;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20026";"Département des Antiquités orientales"
cl010190693;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20044";"Département des Antiquités orientales"
cl010190722;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20073";"Département des Antiquités orientales"
cl010190854;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20235";"Département des Antiquités orientales"
cl010190866;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20247";"Département des Antiquités orientales"
cl010190891;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20206";"Département des Antiquités orientales"
cl010190904;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20219";"Département des Antiquités orientales"
cl010190953;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20577";"Département des Antiquités orientales"
cl010190972;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20282";"Département des Antiquités orientales"
cl010190973;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20283";"Département des Antiquités orientales"
cl010240044;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22739";"Département des Antiquités orientales"
cl010242837;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22724";"Département des Antiquités orientales"
cl010190683;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20034";"Département des Antiquités orientales"
cl010190707;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20058";"Département des Antiquités orientales"
cl010190708;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20059";"Département des Antiquités orientales"
cl010190723;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20074";"Département des Antiquités orientales"
cl010190814;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20165";"Département des Antiquités orientales"
cl010190851;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20232";"Département des Antiquités orientales"
cl010190853;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20234";"Département des Antiquités orientales"
cl010190857;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20238";"Département des Antiquités orientales"
cl010190907;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20222";"Département des Antiquités orientales"
cl010190909;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20224";"Département des Antiquités orientales"
cl010190960;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20584";"Département des Antiquités orientales"
cl010190961;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20271";"Département des Antiquités orientales"
cl010190965;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20275";"Département des Antiquités orientales"
cl010190968;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20278";"Département des Antiquités orientales"
cl010190974;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20284";"Département des Antiquités orientales"
cl010191219;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20559";"Département des Antiquités orientales"
cl010240124;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22867";"Département des Antiquités orientales"
cl010242829;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22692";"Département des Antiquités orientales"
cl010242835;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22697";"Département des Antiquités orientales"
cl010242836;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22801";"Département des Antiquités orientales"
cl010175110;"brique décorative";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 726; CKM 43; AS 1213";"Département des Antiquités orientales"
cl010186970;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14392; AOD 511";"Département des Antiquités orientales"
cl010186890;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14420";"Département des Antiquités orientales"
cl010238142;"brique décorative";;"-604 / -539  (Néo-babylonien)";"KLL 54";"Département des Antiquités orientales"
cl010178798;"brique décorative";;;"N 8096";"Département des Antiquités orientales"
cl010178764;"brique décorative";;;"N 8094";"Département des Antiquités orientales"
cl010388332;"brique décorative";;"-539 / -330  (Achéménide [?])";"AOD 624";"Département des Antiquités orientales"
