ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219155;"carreau ; tomette, fragment";;;"CN 13310; 17131";"Service de l'Histoire du Louvre"
cl010388757;"tuile, fragment ; carreau";;;"CN 10.413";"Service de l'Histoire du Louvre"
cl010389561;"carreau ; tuile, fragment";;;"CN 17.776";"Service de l'Histoire du Louvre"
cl010176877;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 2790";"Département des Antiquités orientales"
cl010386912;"carreau, fragment ; vase, récipient, fragment";;;"CN 6.27.003";"Service de l'Histoire du Louvre"
cl010387673;"carreau, fragment ; vase, récipient, fragment";;;"CN 9.538.006";"Service de l'Histoire du Louvre"
cl010389083;"carreau, fragment ; objet indéterminé, fragment";;;"CN 12.266.002";"Service de l'Histoire du Louvre"
cl010389538;"carreau, fragment ; objet indéterminé, fragment";;;"CN 17.331.002";"Service de l'Histoire du Louvre"
cl010389579;"carreau, fragment ; vase, récipient, fragment";;;"CN 17.651";"Service de l'Histoire du Louvre"
cl010402170;"objet indéterminé, fragment ; carreau, fragment";;;"CN 62.29";"Service de l'Histoire du Louvre"
cl010405436;"vase, récipient, fragment ; carreau, fragment";;;"CN 55.14";"Service de l'Histoire du Louvre"
cl010120921;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"SB 738; AS 3242";"Département des Antiquités orientales"
cl010241992;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"AS 6398";"Département des Antiquités orientales"
cl010388918;"tomette ; carreau, fragment";;;"CN 11.59";"Service de l'Histoire du Louvre"
cl010388992;"canalisation ; carreau, fragment";;;"CN 11.650.003";"Service de l'Histoire du Louvre"
cl010389235;"canalisation ; carreau, fragment";;;"CN 13.119";"Service de l'Histoire du Louvre"
cl010389266;"canalisation ; carreau, fragment";;;"CN 13.287.002; F 12";"Service de l'Histoire du Louvre"
cl010389385;"canalisation ; carreau, fragment";;;"CN 15.36.002";"Service de l'Histoire du Louvre"
cl010390383;"carreau, fragment ; canalisation";;;"CN 33.142";"Service de l'Histoire du Louvre"
cl010386415;"carreau ; vase, récipient, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 3.486";"Service de l'Histoire du Louvre"
cl010386853;"plaque, fragment ; tuile, fragment ; carreau, fragment";;;"CN 4.146.002";"Service de l'Histoire du Louvre"
cl010389892;"tuile, fragment ; carreau, fragment ; brique, fragment";;;"CN 24.74";"Service de l'Histoire du Louvre"
cl010401846;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 52.354.135";"Service de l'Histoire du Louvre"
cl010121731;"carreau d'applique ; brique";;"-1000 / -744  (Néo-élamite I)";"SB 3362";"Département des Antiquités orientales"
cl010470841;"plaque ; carreau";;;"SB 722; AS 6389";"Département des Antiquités orientales"
cl010386698;"vase, récipient, fragment ; carreau, fragment";;;"JT 2.365.2";"Service de l'Histoire du Louvre"
cl010386733;"vase, récipient, fragment ; carreau, fragment";;;"JT 2.346";"Service de l'Histoire du Louvre"
cl010386911;"carreau, fragment ; vase, récipient, fragment";;;"CN 6.42.002";"Service de l'Histoire du Louvre"
cl010389184;"vase, récipient, fragment ; carreau, fragment";;;"CN 13.32";"Service de l'Histoire du Louvre"
cl010389450;"carreau, fragment ; objet indéterminé, fragment";;;"CN 15.480.002";"Service de l'Histoire du Louvre"
cl010405445;"vase, récipient, fragment ; carreau, fragment";;;"CN 55.22.002";"Service de l'Histoire du Louvre"
cl010406791;"vase, récipient, fragment ; carreau, fragment";;"1400 / 1550  ";"CC PROV 321; BB-VI-F2; L 84";"Service de l'Histoire du Louvre"
cl010386916;"carreau, fragment ; objet indéterminé";;;"CN 6.4.003";"Service de l'Histoire du Louvre"
cl010387034;"carreau, fragment ; objet indéterminé";;;"CN 6.202";"Service de l'Histoire du Louvre"
cl010387615;"carreau, fragment ; objet indéterminé";;;"CN 9.388";"Service de l'Histoire du Louvre"
cl010386591;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 3.360";"Service de l'Histoire du Louvre"
cl010389141;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"CN 12.891.003";"Service de l'Histoire du Louvre"
cl010389448;"carreau, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 15.496";"Service de l'Histoire du Louvre"
cl010390330;"élément mouluré, fragment ; carreau, fragment ; tuile, fragment";;;"CN 31.251.004";"Service de l'Histoire du Louvre"
cl010103146;"Fragment de carreau";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 13025; OA 2005 bis; SN 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010194948;"carreau d'applique";;;"AS 10444";"Département des Antiquités orientales"
cl010386639;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.78.002";"Service de l'Histoire du Louvre"
cl010386659;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 2.20";"Service de l'Histoire du Louvre"
cl010386910;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 6.24.002";"Service de l'Histoire du Louvre"
cl010387129;"carreau, fragment ; objet indéterminé ; tuile, fragment";;;"CN 7.246";"Service de l'Histoire du Louvre"
cl010390385;"carreau, fragment ; canalisation ; tomette ; tomette, fragment";;;"CN 33.82.002";"Service de l'Histoire du Louvre"
cl010386422;"carreau ; carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.480";"Service de l'Histoire du Louvre"
cl010175122;"carreau d'applique";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 738 BIS; AS 3243";"Département des Antiquités orientales"
cl010390100;"canalisation ; vase, récipient, fragment ; carreau, fragment";;;"CN 28.167";"Service de l'Histoire du Louvre"
cl010470842;"plaque ; carreau";;;"AS 10700";"Département des Antiquités orientales"
cl010387116;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 7.63";"Service de l'Histoire du Louvre"
cl010389641;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 18.354.005";"Service de l'Histoire du Louvre"
cl010389996;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 24.451.002";"Service de l'Histoire du Louvre"
cl010390287;"tuile, fragment ; carreau, fragment ; tomette, fragment";;;"CN 30.88";"Service de l'Histoire du Louvre"
cl010389208;"tuile, fragment ; carreau, fragment ; canalisation";;;"CN 13.64; F 5";"Service de l'Histoire du Louvre"
cl010386537;"élément de construction, fragment ; carreau, fragment";;;"CN 1.24.002";"Service de l'Histoire du Louvre"
cl010388430;"élément de construction, fragment ; carreau, fragment";;;"CN 10.105";"Service de l'Histoire du Louvre"
cl010388471;"carreau, fragment ; élément de construction, fragment";;;"CN 10.351.002";"Service de l'Histoire du Louvre"
cl010389006;"carreau, fragment ; élément de construction, fragment";;;"CN 11.620.002";"Service de l'Histoire du Louvre"
cl010389052;"carreau, fragment ; élément de construction, fragment";;;"CN 12.153";"Service de l'Histoire du Louvre"
cl010389084;"élément de construction, fragment ; carreau, fragment";;;"CN 12.17";"Service de l'Histoire du Louvre"
cl010389261;"élément de construction, fragment ; carreau, fragment";;;"F 24; CN 13.452; CN 13.519; CN 13.470";"Service de l'Histoire du Louvre"
cl010389362;"carreau, fragment ; élément de construction, fragment";;;"CN 14.173.002";"Service de l'Histoire du Louvre"
cl010389698;"élément de construction, fragment ; carreau, fragment";;;"CN 20.187.002";"Service de l'Histoire du Louvre"
cl010390026;"élément de construction, fragment ; carreau, fragment";;;"CN 26.0";"Service de l'Histoire du Louvre"
cl010390059;"élément de construction, fragment ; carreau, fragment";;;"CN 25.10";"Service de l'Histoire du Louvre"
cl010390173;"carreau, fragment ; élément de construction, fragment";;;"CN 29.89.005; CN 29.33";"Service de l'Histoire du Louvre"
cl010390829;"élément de construction, fragment ; carreau, fragment";;;"CN 51.586.003";"Service de l'Histoire du Louvre"
cl010390862;"carreau, fragment ; élément de construction, fragment";;;"CN 52.368";"Service de l'Histoire du Louvre"
cl010398470;"élément de construction, fragment ; carreau, fragment";;;"JC 109.999 7; 7";"Service de l'Histoire du Louvre"
cl010401546;"carreau, fragment ; élément de construction, fragment";;;"GL 202.111";"Service de l'Histoire du Louvre"
cl010402592;"carreau, fragment ; élément de construction, fragment";;;"JC 112.615 5; 5";"Service de l'Histoire du Louvre"
cl010116571;"Fragment de carreau : armoiries des Alidosi";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13029; SN 246; OA 2633 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121482;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 6624";"Département des Antiquités orientales"
cl010386785;"vase, récipient, fragment ; carreau, fragment";;;"CN 3.540";"Service de l'Histoire du Louvre"
cl010386788;"vase, récipient, fragment ; carreau, fragment";;;"CN 3.528";"Service de l'Histoire du Louvre"
cl010389066;"carreau, fragment ; objet indéterminé, fragment";;;"CN 12.203";"Service de l'Histoire du Louvre"
cl010389370;"carreau, fragment ; objet indéterminé, fragment";;;"CN 14.242";"Service de l'Histoire du Louvre"
cl010401551;"carreau, fragment ; objet indéterminé, fragment";;;"GL 202.58";"Service de l'Histoire du Louvre"
cl010405450;"carreau, fragment ; vase, récipient, fragment";;;"CN 55.1";"Service de l'Histoire du Louvre"
cl010386767;"carreau, fragment ; objet indéterminé";;;"CN 2.106.003";"Service de l'Histoire du Louvre"
cl010387629;"carreau, fragment ; objet indéterminé";;;"CN 9.486";"Service de l'Histoire du Louvre"
cl010175074;"plaque ; carreau";;;"SB 690; AS 6388";"Département des Antiquités orientales"
cl010389108;"tuile, fragment ; canalisation ; carreau, fragment ; brique, fragment";;;"CN 12.368";"Service de l'Histoire du Louvre"
cl010242211;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"TZ 35";"Département des Antiquités orientales"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010387245;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 8.241.002";"Service de l'Histoire du Louvre"
cl010389540;"carreau, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 17.213.002";"Service de l'Histoire du Louvre"
cl010389599;"carreau, fragment ; tomette, fragment ; objet indéterminé, fragment";;;"CN 18.353";"Service de l'Histoire du Louvre"
cl010402487;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"JC 106 019 1; 1";"Service de l'Histoire du Louvre"
cl010405223;"vase, récipient, fragment ; brique, fragment ; carreau, fragment";;;"CN 50.361.003";"Service de l'Histoire du Louvre"
cl010194939;"carreau d'applique";;;"AS 1162";"Département des Antiquités orientales"
cl010405159;"vase, récipient, fragment ; anse, fragment ; carreau, fragment ; poêle, fragment";;;"CN 50.274.003";"Service de l'Histoire du Louvre"
cl010386813;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 1.000.006";"Service de l'Histoire du Louvre"
cl010386289;"carreau ; vase, récipient, fragment";;;"CN 3.400";"Service de l'Histoire du Louvre"
cl010386411;"carreau ; vase, récipient, fragment";;;"CN 3.461";"Service de l'Histoire du Louvre"
cl010405400;"canalisation ; carreau ; carreau, fragment ; anse, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.431.007";"Service de l'Histoire du Louvre"
cl010103383;"Fragment de carreau trapézoïdal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13031; SN 493; OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010389162;"carreau, fragment ; vase, récipient, fragment ; canalisation ; tuile, fragment";;;"CN 13.92";"Service de l'Histoire du Louvre"
cl010390159;"carreau, fragment ; canalisation ; vase, récipient, fragment";;;"CN 30.2";"Service de l'Histoire du Louvre"
cl010405416;"canalisation ; carreau, fragment ; vase, récipient, fragment";;;"CN 51.586.007";"Service de l'Histoire du Louvre"
cl010388486;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.363.003";"Service de l'Histoire du Louvre"
cl010388511;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 10.143.003";"Service de l'Histoire du Louvre"
cl010388748;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 10.392.002";"Service de l'Histoire du Louvre"
cl010389357;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 14.77";"Service de l'Histoire du Louvre"
cl010390648;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 41.124";"Service de l'Histoire du Louvre"
cl010390813;"carreau, fragment ; élément de construction, fragment ; tomette, fragment";;;"CN 51.1.002";"Service de l'Histoire du Louvre"
cl010401556;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"GL 202.24";"Service de l'Histoire du Louvre"
cl010401894;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.155";"Service de l'Histoire du Louvre"
cl010401920;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.166";"Service de l'Histoire du Louvre"
cl010105489;"Fragment de carreau : deux dauphins affrontés";Anonyme;1509;"OA 1646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386315;"carreau, fragment ; élément de construction, fragment";;;"CN 1.145.002";"Service de l'Histoire du Louvre"
cl010387145;"carreau, fragment ; élément de construction, fragment";;;"CN 7.344.002";"Service de l'Histoire du Louvre"
cl010388086;"élément de construction, fragment ; carreau, fragment";;;"CN 9.741.002";"Service de l'Histoire du Louvre"
cl010388438;"élément de construction, fragment ; carreau, fragment";;;"CN 10.113";"Service de l'Histoire du Louvre"
cl010388439;"élément de construction, fragment ; carreau, fragment";;;"CN 10.116";"Service de l'Histoire du Louvre"
cl010388450;"élément de construction, fragment ; carreau, fragment";;;"CN 10.103";"Service de l'Histoire du Louvre"
cl010388451;"élément de construction, fragment ; carreau, fragment";;;"CN 10.132";"Service de l'Histoire du Louvre"
cl010388466;"élément de construction, fragment ; carreau, fragment";;;"CN 10.358";"Service de l'Histoire du Louvre"
cl010388910;"carreau, fragment ; élément de construction, fragment";;;"CN 11.119.002";"Service de l'Histoire du Louvre"
cl010389520;"élément de construction, fragment ; carreau, fragment";;;"CN 17.122";"Service de l'Histoire du Louvre"
cl010390036;"élément de construction, fragment ; carreau, fragment";;;"CN 26.0.003";"Service de l'Histoire du Louvre"
cl010390561;"élément de construction, fragment ; carreau, fragment";;;"CN 36.39.003";"Service de l'Histoire du Louvre"
cl010401980;"carreau, fragment ; élément de construction, fragment";;;"CN 56.208";"Service de l'Histoire du Louvre"
cl010386618;"objet indéterminé ; carreau, fragment";;;"CN 3.454";"Service de l'Histoire du Louvre"
cl010386878;"carreau, fragment ; objet indéterminé";;;"CN 5.90.003";"Service de l'Histoire du Louvre"
cl010387003;"carreau, fragment ; objet indéterminé";;;"CN 6.36.002";"Service de l'Histoire du Louvre"
cl010387139;"objet indéterminé ; carreau, fragment";;;"CN 7.348";"Service de l'Histoire du Louvre"
cl010387583;"carreau, fragment ; objet indéterminé";;;"CN 9.190.002";"Service de l'Histoire du Louvre"
cl010388921;"carreau, fragment ; canalisation ; tomette";;;"CN 11.33";"Service de l'Histoire du Louvre"
cl010390313;"tuile, fragment ; vase, récipient, fragment ; carreau";;;"CN 31.53";"Service de l'Histoire du Louvre"
cl010386301;"carreau ; élément de construction, fragment";;;"CN 3.388";"Service de l'Histoire du Louvre"
cl010286525;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 6149";"Département des Antiquités grecques, étrusques et romaines"
cl010242214;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"TZ 35";"Département des Antiquités orientales"
cl010386601;"carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.350; F 65";"Service de l'Histoire du Louvre"
cl010386632;"carreau, fragment ; vase, récipient, fragment ; tuile, fragment";;;"CN 3.401.002";"Service de l'Histoire du Louvre"
cl010387159;"vase, récipient, fragment ; carreau, fragment ; brique, fragment";;;"CN 7.617";"Service de l'Histoire du Louvre"
cl010388950;"carreau, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 11.360";"Service de l'Histoire du Louvre"
cl010389059;"élément de construction, fragment ; tomette ; carreau, fragment";;;"CN 12.32";"Service de l'Histoire du Louvre"
cl010386006;"objet indéterminé ; carreau, fragment ; mortier, fragment";;;"CN 48.220";"Service de l'Histoire du Louvre"
cl010386634;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.2.002";"Service de l'Histoire du Louvre"
cl010386869;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 4.146.004";"Service de l'Histoire du Louvre"
cl010387596;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 9.398.003";"Service de l'Histoire du Louvre"
cl010389194;"tomette ; tuile, fragment ; canalisation ; carreau, fragment";;;"CN 13.66";"Service de l'Histoire du Louvre"
cl010388944;"carreau, fragment ; tuile, fragment ; canalisation ; objet indéterminé, fragment";;;"CN 11.326.002";"Service de l'Histoire du Louvre"
cl010405149;"vase, récipient, fragment ; carreau, fragment ; canalisation ; tomette, fragment";;;"CN 50.259";"Service de l'Histoire du Louvre"
cl010405160;"canalisation ; vase, récipient, fragment ; carreau, fragment";;;"CN 50.236.003";"Service de l'Histoire du Louvre"
cl010388154;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 9.781.006";"Service de l'Histoire du Louvre"
cl010388443;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.106.002";"Service de l'Histoire du Louvre"
cl010388453;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 10.138.002";"Service de l'Histoire du Louvre"
cl010388503;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 10.145.002; CN 10.41; CN 10.42";"Service de l'Histoire du Louvre"
cl010389329;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 13.12; F1";"Service de l'Histoire du Louvre"
cl010389490;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 17.11.002";"Service de l'Histoire du Louvre"
cl010389839;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 21.349";"Service de l'Histoire du Louvre"
cl010390303;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 30.166.002";"Service de l'Histoire du Louvre"
cl010390318;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 31.1.003";"Service de l'Histoire du Louvre"
cl010401793;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 52.354.120";"Service de l'Histoire du Louvre"
cl010386369;"élément de construction, fragment ; carreau, fragment";;;"CN 3.952.002";"Service de l'Histoire du Louvre"
cl010386533;"carreau, fragment ; élément de construction, fragment";;;"CN 3.523.002";"Service de l'Histoire du Louvre"
cl010387919;"élément de construction, fragment ; carreau, fragment";;;"JC 121.153; JC 121.133.19 D; JC 121.153.055; JC 121.153.056; JC 121.133.100";"Service de l'Histoire du Louvre"
cl010388953;"élément de construction, fragment ; carreau, fragment";;;"CN 11.272.002";"Service de l'Histoire du Louvre"
cl010389045;"élément de construction, fragment ; carreau, fragment";;;"CN 12.0.003";"Service de l'Histoire du Louvre"
cl010389087;"carreau, fragment ; élément de construction, fragment";;;"CN 12.287";"Service de l'Histoire du Louvre"
cl010389236;"carreau, fragment ; élément de construction, fragment";;;"CN 13.166.002";"Service de l'Histoire du Louvre"
cl010389249;"carreau, fragment ; élément de construction, fragment";;;"F 22; CN 13.542; CN 13.472; CN 13.467; CN 13.478; CN 13.421; CN 13.468; RI";"Service de l'Histoire du Louvre"
cl010389356;"carreau, fragment ; élément de construction, fragment";;;"CN 14.150";"Service de l'Histoire du Louvre"
cl010390286;"élément de construction, fragment ; carreau, fragment";;;"CN 30.17.003";"Service de l'Histoire du Louvre"
cl010390532;"élément de construction, fragment ; carreau, fragment";;;"CN 36.18";"Service de l'Histoire du Louvre"
cl010390804;"élément de construction, fragment ; carreau, fragment";;;"CN 50.362.004";"Service de l'Histoire du Louvre"
cl010177311;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3346";"Département des Antiquités orientales"
cl010116217;"Fragment d'un carreau hexagonal";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386782;"vase, récipient, fragment ; carreau ; objet indéterminé ; plaque, fragment";;;"CN 3.529.003";"Service de l'Histoire du Louvre"
cl010386532;"carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.513";"Service de l'Histoire du Louvre"
cl010388962;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 11.268";"Service de l'Histoire du Louvre"
cl010405232;"carreau, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.343.003";"Service de l'Histoire du Louvre"
cl010387273;"tuile, fragment ; carreau ; objet indéterminé";;;"CN 9.5.002";"Service de l'Histoire du Louvre"
cl010386293;"élément de construction, fragment ; vase, récipient, fragment ; carreau";;;"CN 3.401";"Service de l'Histoire du Louvre"
cl010389213;"carreau, fragment ; canalisation ; élément de construction, fragment";;;"CN 13.72; F 4";"Service de l'Histoire du Louvre"
cl010263317;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6779; Utique 658; S 853";"Département des Antiquités grecques, étrusques et romaines"
cl010405088;"canalisation ; carreau, fragment ; clou, fragment ; reste animal, os";;;"CN 50.183";"Service de l'Histoire du Louvre"
cl010389230;"canalisation ; tuile, fragment ; tomette, fragment ; tomette ; carreau, fragment ; objet indéterminé, fragment";;;"CN 13.104";"Service de l'Histoire du Louvre"
cl010390104;"canalisation ; vase, récipient, fragment ; carreau, fragment ; tomette, fragment ; tuile, fragment";;;"CN 28.166";"Service de l'Histoire du Louvre"
cl010389082;"tomette, fragment ; tuile, fragment ; élément de construction, fragment ; canalisation ; carreau, fragment";;;"CN 12.264.002";"Service de l'Histoire du Louvre"
cl010389725;"canalisation ; élément de construction, fragment ; tuile, fragment ; carreau, fragment ; tomette, fragment";;;"CN 21.59.009";"Service de l'Histoire du Louvre"
cl010390285;"carreau, fragment ; tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 30.82";"Service de l'Histoire du Louvre"
cl010405409;"canalisation ; carreau, fragment ; anse, fragment ; vase, récipient, fragment";;;"CN 51.586.006";"Service de l'Histoire du Louvre"
cl010116182;"Fragment de carreau trapézoïdal";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010390373;"tuile, fragment ; élément de construction, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 33.000.004";"Service de l'Histoire du Louvre"
cl010386815;"carreau, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 1.000.005";"Service de l'Histoire du Louvre"
cl010389104;"élément de construction, fragment ; carreau, fragment ; tomette, fragment";;;"CN 12.338.003";"Service de l'Histoire du Louvre"
cl010389298;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 13.516";"Service de l'Histoire du Louvre"
cl010389854;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 21.343.003";"Service de l'Histoire du Louvre"
cl010390760;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 49.41";"Service de l'Histoire du Louvre"
cl010401892;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.154";"Service de l'Histoire du Louvre"
cl010401895;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.156";"Service de l'Histoire du Louvre"
cl010402309;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"JC 103 999 48; 48";"Service de l'Histoire du Louvre"
cl010329143;"Fragment de carreau au jeune homme";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 5544";"Département des Arts de l'Islam"
cl010388922;"carreau, fragment ; canalisation ; tomette ; élément de construction, fragment";;;"CN 11.000.002";"Service de l'Histoire du Louvre"
cl010390369;"canalisation ; carreau, fragment ; tomette ; élément de construction, fragment";;;"CN 33.000.002";"Service de l'Histoire du Louvre"
cl010386629;"carreau, fragment ; objet indéterminé ; vase, récipient, fragment ; tuile, fragment";;;"CN 3.427";"Service de l'Histoire du Louvre"
cl010386379;"carreau ; élément de construction, fragment";;;"CN 3.980.002";"Service de l'Histoire du Louvre"
cl010386429;"carreau ; élément de construction, fragment";;;"CN 3.452";"Service de l'Histoire du Louvre"
cl010387718;"canalisation ; carreau, fragment ; objet indéterminé";;;"JC 112.486 018";"Service de l'Histoire du Louvre"
cl010389272;"carreau, fragment ; élément d'architecture = a voir";;;"CN 13.293";"Service de l'Histoire du Louvre"
cl010405006;"vase, récipient, fragment ; assiette, fragment ; carreau, fragment ; verre à vitre";;;"CN 50.119.003";"Service de l'Histoire du Louvre"
cl010386015;"objet indéterminé ; carreau, fragment ; tuile, fragment ; scorie";;;"CN 48.146";"Service de l'Histoire du Louvre"
cl010386528;"carreau, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 3.500";"Service de l'Histoire du Louvre"
cl010388476;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 10.360";"Service de l'Histoire du Louvre"
cl010389011;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 11.621";"Service de l'Histoire du Louvre"
cl010390545;"élément de construction, fragment ; carreau, fragment ; élément mouluré, fragment";;;"CN 36.39.002";"Service de l'Histoire du Louvre"
cl010401986;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 56.9";"Service de l'Histoire du Louvre"
cl010177317;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3357";"Département des Antiquités orientales"
cl010386713;"vase, récipient, fragment ; objet indéterminé ; carreau, fragment";;;"JT 2.429.2";"Service de l'Histoire du Louvre"
cl010386772;"carreau, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 3.545";"Service de l'Histoire du Louvre"
cl010386430;"carreau ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.485";"Service de l'Histoire du Louvre"
cl010388468;"élément de construction, fragment ; carreau, fragment ; escargot, fragment ; tuile, fragment";;;"CN 10.351";"Service de l'Histoire du Louvre"
cl010388539;"élément de construction, fragment ; vase, récipient, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.197.002";"Service de l'Histoire du Louvre"
cl010389188;"élément de construction, fragment ; carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 13.0.003";"Service de l'Histoire du Louvre"
cl010388488;"carreau, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 10.365";"Service de l'Histoire du Louvre"
cl010103195;"Fragment triangulaire d'un carreau";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010387176;"vase, récipient, fragment ; carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 7.650.002";"Service de l'Histoire du Louvre"
cl010320270;"Fragment carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/169";"Département des Arts de l'Islam"
cl010405137;"vase, récipient, fragment ; carreau, fragment ; plaque, fragment ; scorie ; reste animal, os";;;"CN 50.185.005";"Service de l'Histoire du Louvre"
cl010116202;"Fragment de carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 2005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
