ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572564;Jupiter;"Aldegrever, Heinrich";1533;"L 20 LR/73 Recto; 8816; vol.9, p.18";"Département des Arts graphiques"
cl020572610;L'Orgueil;"Aldegrever, Heinrich";1552;"L 20 LR/119 Recto; 1286; vol.9, p.18";"Département des Arts graphiques"
cl020572647;"Les porte-flambeaux";"Aldegrever, Heinrich";1538;"L 21 LR/156 Recto; 12173; vol.9, p.19";"Département des Arts graphiques"
cl020572651;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/160 Recto; 1317; vol.9, p.19";"Département des Arts graphiques"
cl020572656;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/165 Recto; 12182; vol.9, p.19";"Département des Arts graphiques"
cl020572657;"Trois musiciens";"Aldegrever, Heinrich";1538;"L 21 LR/166 Recto; 12183; vol.9, p.19";"Département des Arts graphiques"
cl020107165;"L'Enlèvement des Sabines";"ANONYME FLAMAND XVIIè s";;"INV 22389, Recto; NIII 20627; MA 12552; Flamands F 1622; vol.9, p.296";"Département des Arts graphiques"
cl020572467;"Saint Mathieu";"Aldegrever, Heinrich";1539;"L 19 LR/54 Recto; 1223; vol.9, p.18";"Département des Arts graphiques"
cl020572468;"Saint Marc";"Aldegrever, Heinrich";1539;"L 19 LR/55 Recto; 1224; vol.9, p.18";"Département des Arts graphiques"
cl020002628;"Renommée foulant aux pieds l'Envie ; armoiries aux trois abeilles Barberini";"TESTA Pietro";;"INV 1909, Recto; NIII 974; MA 950; vol.1, p.313";"Département des Arts graphiques"
cl020006574;"L'Enfant Jésus entouré de plusieurs saints et d'anges";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9495, Recto; NIII 6732; MA 6253; vol.4, p.439";"Département des Arts graphiques"
cl020572470;"Saint Jean";"Aldegrever, Heinrich";1539;"L 19 LR/57 Recto; 1226; vol.9, p.18";"Département des Arts graphiques"
cl020572474;"Rhea Sylvia";"Aldegrever, Heinrich";1532;"L 19 LR/61 Recto; 1232; vol.9, p.18";"Département des Arts graphiques"
cl020572566;Saturne;"Aldegrever, Heinrich";1533;"L 20 LR/75 Recto; 1245; vol.9, p.18";"Département des Arts graphiques"
cl020572563;Mercure;"Aldegrever, Heinrich";1533;"L 20 LR/72 Recto; 1244; vol.9, p.18";"Département des Arts graphiques"
cl020572454;"Le Samaritain paie l'hôte pour prendre soin du blessé";"Aldegrever, Heinrich";1554;"L 19 LR/41 Recto; 1213; vol.9, p.17";"Département des Arts graphiques"
cl020572560;"Phaéton et le soleil";"Aldegrever, Heinrich";1533;"L 20 LR/69 Recto; 1241; vol.9, p.18";"Département des Arts graphiques"
cl020572568;Mars;"Aldegrever, Heinrich";1529;"L 20 LR/77 Recto; 17191; vol.9, p.18";"Département des Arts graphiques"
cl020572652;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/161 Recto; 1318; vol.9, p.19";"Département des Arts graphiques"
cl020572655;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/164 Recto; 12181; vol.9, p.19";"Département des Arts graphiques"
cl020572587;"Pyrame et Thisbé";"Aldegrever, Heinrich";"Vers 1529";"L 20 LR/96 Recto; 18096; vol.9, p.18";"Département des Arts graphiques"
cl020572611;L'Envie;"Aldegrever, Heinrich";1552;"L 20 LR/120 Recto; 1287; vol.9, p.18";"Département des Arts graphiques"
cl020572620;"Le souvenir de la mort (Respice Finem)";"Aldegrever, Heinrich";1529;"L 20 LR/129 Recto; 1296; vol.9, p.19";"Département des Arts graphiques"
cl020572430;"Joseph accusé par la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/17 Recto; 14334; vol.9, p.17";"Département des Arts graphiques"
cl020572565;Vénus;"Aldegrever, Heinrich";1533;"L 20 LR/74 Recto; 16739; vol.9, p.18";"Département des Arts graphiques"
cl020572617;"La Foi";"Aldegrever, Heinrich";1528;"L 20 LR/126 Recto; 17192; vol.9, p.19";"Département des Arts graphiques"
cl020572619;"La Force";"Aldegrever, Heinrich";1528;"L 20 LR/128 Recto; 1295; vol.9, p.19";"Département des Arts graphiques"
cl020572648;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/157 Recto; 12174; vol.9, p.19";"Département des Arts graphiques"
cl020572426;"Loth empêche les habitants de Sodome de faire violence aux Anges";"Aldegrever, Heinrich";1555;"L 19 LR/13 Recto; 1187; vol.9, p.17";"Département des Arts graphiques"
cl020572427;"Loth sort de Sodome avec sa famille";"Aldegrever, Heinrich";1555;"L 19 LR/14 Recto; 1188; vol.9, p.17";"Département des Arts graphiques"
cl020572425;"Loth reçoit chez lui les Anges";"Aldegrever, Heinrich";1555;"L 19 LR/12 Recto; 1162; vol.9, p.17";"Département des Arts graphiques"
cl020572562;Mars;"Aldegrever, Heinrich";1533;"L 20 LR/71 Recto; 1243; vol.9, p.18";"Département des Arts graphiques"
cl020572614;"La Gourmandise";"Aldegrever, Heinrich";1552;"L 20 LR/123 Recto; 1290; vol.9, p.18";"Département des Arts graphiques"
cl010060760;"Pillage d'un village dit aussi L’Incendie de Wommelgen près d’Anvers en 1589";"Vrancx, Sebastiaen ; Pays-Bas du Sud";"1615 / 1620  (1e quart du XVIIe siècle)";"RF 1182";"Département des Peintures"
cl020572615;L'Avarice;"Aldegrever, Heinrich";1552;"L 20 LR/124 Recto; 1291; vol.9, p.18";"Département des Arts graphiques"
cl020572667;Autoportrait;"Aldegrever, Heinrich";1530;"L 21 LR/176 Recto; 1391; vol.9, p.20";"Département des Arts graphiques"
cl020572431;"Le départ du fils prodigue";"Aldegrever, Heinrich";1528;"L 19 LR/18 Recto; 8814; vol.9, p.17";"Département des Arts graphiques"
cl020572618;L'Intempérance;"Aldegrever, Heinrich";1528;"L 20 LR/127 Recto; 1294; vol.9, p.19";"Département des Arts graphiques"
cl020002602;"Saint Jérôme dans le désert";"TESTA Pietro";;"INV 1887, Recto; NIII 959; MA 935; vol.1, p.310";"Département des Arts graphiques"
cl020572653;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/162 Recto; 12179; vol.9, p.19";"Département des Arts graphiques"
cl020572450;"La Nativité";"Aldegrever, Heinrich";1553;"L 19 LR/37 Recto; 1209; vol.9, p.17";"Département des Arts graphiques"
cl020572650;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/159 Recto; 12176; vol.9, p.19";"Département des Arts graphiques"
cl010054128;"Scène de guerre";"Vrancx, Sebastiaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 867";"Département des Peintures"
cl020572663;"Portrait de Martin Luther";"Aldegrever, Heinrich";1530;"L 21 LR/172 Recto; 10141; vol.9, p.20";"Département des Arts graphiques"
cl020572441;"Suzanne et les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/28 Recto; 1200; vol.9, p.17";"Département des Arts graphiques"
cl020572444;"Lapidation de deux Vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/31 Recto; 1203; vol.9, p.17";"Département des Arts graphiques"
cl020572649;"Danseurs de noce";"Aldegrever, Heinrich";1533;"L 21 LR/158 Recto; 12175; vol.9, p.19";"Département des Arts graphiques"
cl010064679;"Entrée triomphale de l'électeur palatin, le prince Jean Guillaume de Neubourg-Wittelsbach";"Pellegrini, Giovanni Antonio ; Italie Vénétie Venise";"vers 1713";"MNR 306";"Département des Peintures"
cl020100570;"Etude de draperie d'un religieux lisant";"Maratti, Carlo";;"INV 3363, Recto; NIII 24444; MA 12595; vol.2, p.75";"Département des Arts graphiques"
cl020572577;"Hercule aide Atlas à soutenir le Ciel";"Aldegrever, Heinrich";1550;"L 20 LR/86 Recto; 1255; vol.9, p.18";"Département des Arts graphiques"
cl020572439;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/26 Recto; 1199; vol.9, p.17";"Département des Arts graphiques"
cl020000986;"Jésus porté par les anges";"FERRI Ciro";;"INV 495, Recto; NIII 8061; MA 7564; vol.1, p.90";"Département des Arts graphiques"
cl020103006;"Etude d'un bras";"FERRI Ciro";"Vers 1632/1639";"INV 12834, Recto; NIII 17344; MA 12531; vol.6, p.137";"Département des Arts graphiques"
cl020537336;"La Vierge à l'Enfant entourée de deux anges";"OVERBECK Johann Friedrich";"Vers 1842";"RF 54697, Recto";"Département des Arts graphiques"
cl020572440;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/27 Recto; 261; vol.9, p.17";"Département des Arts graphiques"
cl010073282;"Christophe Colomb devant le conseil de Salamanque";"Leutze, Emanuel ; Etats-Unis";1841;"RF 2012 2";"Département des Peintures"
cl020002631;"La Renommée accueillant la Peinture, l'Architecture et la Sculpture";"TESTA Pietro";;"INV 1912, Recto; NIII 964; MA 940; vol.1, p.314";"Département des Arts graphiques"
cl020005852;"Homme nu, étendu sur des marches, appuyé sur le bras gauche";"MACCHIETTI Girolamo";;"INV 8819, Recto; NIII 23183; MA 12584; Inventaire italien, t.I U 35; vol.4, p.329";"Département des Arts graphiques"
cl020002611;"Un fleuve couché à terre vu en raccourci et de profil";"TESTA Pietro";;"INV 1895, Recto; NIII 961; MA 937; vol.1, p.311";"Département des Arts graphiques"
cl010102792;"Fragment de plaque de revêtement mural ou d'iconostase : frise d'animaux lièvre et lion";Anonyme;"800 / 1100  (IXe siècle)";"AC 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002625;"Allégorie de la Justice";"TESTA Pietro";"vers 1632/1637";"INV 1907, Recto; NIII 8117; MA 7619; vol.1, p.313";"Département des Arts graphiques"
cl020039694;"Projet de décor : putti encadrant un médaillon montrant une scène d'ivresse";"BELIN DE MODENE Nicolas";"Vers 1545";"RF 31930, Recto; vol.27, p.99";"Département des Arts graphiques"
cl020002629;"Allégorie sur les Vertus de Lucques : Venus, le Fleuve Serchio, Minerve";"TESTA Pietro";;"INV 1910, Recto; NIII 977; MA 953; vol.1, p.314";"Département des Arts graphiques"
cl020515857;"Saint Georges et le dragon";"Cranach l'ancien, Lucas";1507;"811 LR/ Recto; 17274; vol.1, p.42";"Département des Arts graphiques"
cl020002614;"L'Education d'Achille";"TESTA Pietro";;"INV 1897, Recto; NIII 969; MA 945; vol.1, p.311";"Département des Arts graphiques"
cl020100018;"Renaud et Armide";"Baglione, Giovanni";"Vers 1612/1614";"INV 2840, Recto; NIII 5903; MA 5497; vol.2, p.3";"Département des Arts graphiques"
cl020002600;"Glorification de saint Lambert";"TESTA Pietro";;"INV 1885, Recto; NIII 973; MA 949; vol.1, p.309";"Département des Arts graphiques"
cl020005890;"Le Christ succombant sous le poids de la Croix";"PUPINI Biagio";;"INV 8855, Recto; NIII 7304; MA 6799; Inventaire italien, t. XII RS 152; vol.4, p.334";"Département des Arts graphiques"
cl010515021;"Portrait des soeurs Friderike et Betty Bloem";"Seel, Johann Richard ; Allemagne";1841;RFML.PE.2024.10.1;"Département des Peintures"
cl010054714;Paysage;"Everdingen, Allaert van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 706";"Département des Peintures"
cl010064529;"Orphée jouant du violon à l'entrée des enfers";"Linsen, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 506";"Département des Peintures"
cl020515855;"Saint Christophe";"Cranach l'ancien, Lucas";"Epreuve de lla 2nde moitié du XVIe siècle";"809 LR/ Recto; 1161; vol.1, p.42";"Département des Arts graphiques"
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
cl020515780;"L'Empereur Maximilien à cheval";"Burgkmair, Hans l'Ancien";"Imprimé vers 1518";"736 LR/ Recto; 16298; vol.1, p.39";"Département des Arts graphiques"
cl020515781;"L'Empereur Maximilien Ier à cheval";"Burgkmair, Hans l'Ancien";1508;"737 LR/ Recto; 18074; vol.1, p.39";"Département des Arts graphiques"
