ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090198;"Evariste Boulay-Paty";"David D'Angers, Pierre-Jean ; France";1837;"DA 51 B; 1201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089935;"Auguste Marseille Barthélemy";"David D'Angers, Pierre-Jean ; France";1832;"DA 6 A; 1156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020122632;"Deux études de cavalier, avec une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9325, Recto; vol.22, p.370";"Département des Arts graphiques"
cl010090024;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";1828;"DA 21 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020122625;"Cavalier galopant avec une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9320, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122627;"Homme à mi-corps, une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9322, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122629;"Etudes de cavalier galopant, une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9323, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020133061;"Le connétable de Bourbon et sa Conscience ; animaux";"Delacroix, Eugène";;"RF 22960, Verso; vol.24, p.418";"Département des Arts graphiques"
cl020042519;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";1917;"RF 33903, Recto; vol.27, p.349";"Département des Arts graphiques"
cl010090330;"Adam Mickiewicz";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 72 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020122630;"Figure de femme : la Conscience";"Delacroix, Eugène";;"RF 9323, Verso; vol.22, p.370";"Département des Arts graphiques"
cl010090721;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.116";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094834;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";1828;"RF 3035";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020122626;"Cavalier galopant, une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9321, Recto; vol.22, p.370";"Département des Arts graphiques"
cl010090511;"Marseille Auguste Barthélemy";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090513;"Casimir Delavigne";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089941;"Casimir Delavigne";"David D'Angers, Pierre-Jean ; France";1833;"DA 7 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090101;"Mélanie Waldor";"David D'Angers, Pierre-Jean ; France";1835;"DA 33 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090328;"Lord Byron";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";"avant 1856";"DA 72 B; 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090603;Arnault;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095576;"Carl Michael Bellman (1740-1795)";"Sergel, Johan Tobias ; Pays Scandinaves";"1787 / 1850  (XVIIIe siècle - XIXe siècle)";"RF 4663; ENT 1994.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020222748;"La mort de Camoëns";"Chassériau, Théodore";;"RF 25998, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020583216;"Portrait du compositeur Nicolas-Étienne Framery";"Vincent, François-André";"vers 1805/1810";"RF 54920, Recto";"Département des Arts graphiques"
cl010090220;"Jean Reboul de Nîmes";"David D'Angers, Pierre-Jean ; France";1842;"DA 54 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090684;"Népomucène Lemercier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090033;"Émile Deschamps";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 23 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020530888;"PL 438 C : Statues antiques de l'Europe : Cérès (3 statues) PL 438 D : Statues antiques de l'Europe : Cérès (2 statues) ; Abondance (2 statues) PL 840 A : Statues antiques de l'Europe : Phocion ; Démosthène ; ; Alexandre PL 840 B : Statues antiques de l'Europe : Philosophes (3 statues) ; poète";"LEBAS Michel-Olivier";;"10070 C/ Recto; 7882";"Département des Arts graphiques"
cl010090164;"Julian Ursyn Niemcewicz";"David D'Angers, Pierre-Jean ; France";1833;"DA 44 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090647;"Émile Deschamps";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089952;"Francesco Valdès";"David D'Angers, Pierre-Jean ; France";1833;"DA 8 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089975;"André Chénier";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 14 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090322;Arnault;"David D'Angers, Pierre-Jean ; France";1833;"DA 71 B; 1221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514026;"Notes manuscrites";"Delacroix, Eugène";1845;"RF 52997, 67";"Département des Arts graphiques"
cl010090606;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514025;"Notes manuscrites";"Delacroix, Eugène";1845;"RF 52997, 66";"Département des Arts graphiques"
cl010090327;"Pierre Simon Ballanche";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 72 A; 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059663;"Appel des dernières victimes de la Terreur";"Müller, Charles-Louis ; France";1850;"RF 864";"Département des Peintures"
cl010111249;"Médaille : Dante Alighieri / Dante devant la montagne du Purgatoire";;;"OA 2738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010041816;"papyrus littéraire";;;"E 3320";"Département des Antiquités égyptiennes"
cl020222749;"Si je meurs avant toi : femmes : mort de Camoëns";"Chassériau, Théodore";;"RF 25998, Verso; vol.25, p.212";"Département des Arts graphiques"
cl010090355;"Charles Poncy";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 76 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090114;"Népomucène Lemercier";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090116;"Rouget de Lisle";"David D'Angers, Pierre-Jean ; France";1835;"DA 36 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090091;"Pierre Lebrun";"David D'Angers, Pierre-Jean ; France";1842;"DA 32 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020579922;"Note manuscrite: poème dédié à Albert Dürer";Anonyme;"Vers 1564";"L 36 LR/23TER Recto; vol.9, p.37";"Département des Arts graphiques"
cl010090204;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";1833;"DA 52 B; 1202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020511636;"(Juin 1866), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2820, Recto; Inventaire Autographes C 2820";"Département des Arts graphiques"
cl010052706;"Portrait de Jean Caulet";"Chalette, Jean ; France";1635;"RF 1949 22";"Département des Peintures"
cl020580234;"Allégorie de la tyrannie, l'usure et l'hypocrisie combattant la raison et la justice";"ANONYME ALLEMAND début XVIIè s";;"L 37 LR/337 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010090014;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";1831;"DA 20 C; 1170; CAT 1170 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010405075;"Calligraphie : quatrain en persan en graphie nasta'liq (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 1200 Recto";"Département des Arts de l'Islam"
cl020509464;"22 septembre 1819, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1819;"A 523, Recto; Inventaire Autographes C 523";"Département des Arts graphiques"
cl010090592;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095191;"Homère mordu par les chiens";"Michel, Claude dit Clodion ; France";"vers 1809";"RF 4392";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020512679;"1863 (?), sans lieu, à Alfred Bruyas";"Tassaert, Octave";"vers 1863";"A 3941, Recto; Inventaire Autographes C 3941";"Département des Arts graphiques"
cl010090346;Carnot;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020549919;"Pastorale galante";"DEMARTEAU Gilles";;"19403 LR/ Recto; 19606; vol.8, p.61";"Département des Arts graphiques"
cl020625488;"Homme, vu en buste, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 37; Inventaire Gros AJG 410";"Département des Arts graphiques"
cl020507744;"L'Ennemi, illustration pour le poème de Charles Baudelaire";"RASSENFOSSE Armand";"vers 1899";"RF 43262, Recto";"Département des Arts graphiques"
cl020537497;"Omnia vincit Amor";"Abate, Nicolò dell'";;"3283 DR/ Recto; 1238; vol.1, p.14";"Département des Arts graphiques"
cl010090010;Sainte-Beuve;"David D'Angers, Pierre-Jean ; France";1828;"DA 19 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010331950;"Femme tenant une coupe (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Recto; UCAD 27658/5; AD 27658/5; D 27658/5";"Département des Arts de l'Islam"
cl010090069;"Adelbert de Chamisso";"David D'Angers, Pierre-Jean ; France";1834;"DA 28 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006508;"Renaud combattant un dragon et Dudon et Olivier emportés par leurs chevaux";"CASTELLO Bernardo";;"INV 9433, Recto; NIII 6670; MA 6197; vol.4, p.428";"Département des Arts graphiques"
cl020508358;"Sans date (1875?), Paris, 4 rue Saint-Pétersbourg, à Richard Lesclide";"Manet, Édouard";"vers 1875";"A 1491, Recto; Inventaire Autographes C 1491";"Département des Arts graphiques"
cl010090074;"Theodore Lebreton";"David D'Angers, Pierre-Jean ; France";1833;"DA 29 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000960;"Portrait de Giuseppe Gagliuffi";"BENVENUTI Pietro";;"INV 469, Recto; NIII 34478; Inventaire italien, t. IV R 64; vol.1, p.84";"Département des Arts graphiques"
cl020031229;"Femme suspendue en l'air, de trois quarts à gauche, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29299, Recto; Inv. français, t. XIII B 2207; vol.26, p.3";"Département des Arts graphiques"
cl020579921;"Note manuscrite";"COLLIUS ORTELIANUS Jacobus";1598;"L 36 LR/23BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020003120;"Tête de vieil homme vu de face : Guarino da Vérone (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2338, Recto; MI 209; NIII 35597; vol.1, p.394";"Département des Arts graphiques"
cl010319178;"Portrait d'un émir tenant une coupe";;"1560 / 1570  (3ème quart du XVIe siècle)";"MAO 150";"Département des Arts de l'Islam"
cl020568518;"Frontsipice pour ""Le Soliman""";"CALLOT Jacques";;"L 43 LR/429 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010331951;"Jeune homme tenant un vase et une boite (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/6 Verso; UCAD 27658/6; AD 27658/6; D 27658/6";"Département des Arts de l'Islam"
cl010062130;"Le Calvaire";"Dujardin, Karel ; Pays-Bas";1661;"INV 1393; MR 783";"Département des Peintures"
cl020017245;"Deux bateaux dans la tempête";"Gellée, Claude";"Vers 1638/1640";"RF 4574, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020034221;"Portrait de jeune femme";"GUERIN Jean Urbain";;"RF 30719, Recto; Invent. miniatures ivoire j 267; Catalogue Donation D. David-Weill DDW 75; vol.26, p.246";"Département des Arts graphiques"
cl020571713;"Frontispice 'Gloriosissimae'";"CALLOT Jacques";;"L 41 LR/101 Recto";"Département des Arts graphiques"
cl010331946;"Jeune homme retenant sa bien-aimée (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/1 Recto; UCAD 27658/1; D 27658/1; AD 27658/1";"Département des Arts de l'Islam"
cl020512904;"La galerie d'Amboise Vollard - Le théâtre des Pantins";"BONNARD Pierre";"vers 1910";"RF 52756, 4";"Département des Arts graphiques"
cl020568520;"Le Soliman. Deuxième acte";"CALLOT Jacques";;"L 43 LR/431 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568668;Accursio;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/281 Recto";"Département des Arts graphiques"
cl010459404;"Prix de l’Académie de Vérone, 1806";"Putinati, Francesco";"1800 / 1900  (XIXe siècle)";"OAP 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002043;"Préparatifs des funérailles de Misènos";"Penni, Luca";;"INV 1404, Recto; NIII 4973; MA 4659; vol.1, p.221";"Département des Arts graphiques"
cl020568522;"Le Soliman. Quatrième acte";"CALLOT Jacques";;"L 43 LR/433 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568666;"Spadino et l'ours";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/279 Recto";"Département des Arts graphiques"
cl020507621;"Montagnes et reflets sur l'eau";"VOLOCHINE Maximilien Alexandrovitch";1930;"RF 51751, Recto";"Département des Arts graphiques"
cl020518851;"La Sibylle de Cumes";"BALDINI Baccio";"vers 1470";"3754 LR/ Recto; 9026";"Département des Arts graphiques"
cl020568519;"Le Soliman. Premier acte";"CALLOT Jacques";1619;"L 43 LR/430 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020501419;"La sorcière de Laponie observant un naufrage dans la tempête";"Romney, George";"Vers 1780";"RF 42751, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020507620;"Paysage de montagne en Crimée";"VOLOCHINE Maximilien Alexandrovitch";1921;"RF 51750, Recto";"Département des Arts graphiques"
cl020003118;"Vieil homme, vu en buste, accoudé, tête de trois quarts (Guarino de Vérone?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1445";"INV 2336, Recto; MI 204; NIII 35592; vol.1, p.394";"Département des Arts graphiques"
cl020568521;"Le Soliman. Troisième acte";"CALLOT Jacques";;"L 43 LR/432 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568667;Maddalena;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/280 Recto";"Département des Arts graphiques"
cl020518852;"Sibylle Europa";"BALDINI Baccio";"vers 1470";"3755 LR/ Recto; 9027";"Département des Arts graphiques"
cl020568523;"Le Soliman. Cinquième acte";"CALLOT Jacques";;"L 43 LR/434 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568648;Frontispice;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/261 Recto";"Département des Arts graphiques"
cl020568671;Gioanni;"CALLOT Jacques";"Vers 1614/1617";"L 42 LR/284 Recto";"Département des Arts graphiques"
cl020568674;"Mariotto di Martino";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/287 Recto";"Département des Arts graphiques"
cl020568677;Bernardo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/290 Recto";"Département des Arts graphiques"
cl020568679;Mariotto;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/292 Recto";"Département des Arts graphiques"
cl010117019;"Grand plat rond : buste de guerrier casqué";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"N 13; MN 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568655;"Hercule d'Este";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/268 Recto";"Département des Arts graphiques"
cl020568658;"Bartolomeo, maréchal ferrant";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/271 Recto";"Département des Arts graphiques"
cl020568660;"La malade guérie";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/273 Recto";"Département des Arts graphiques"
cl020568663;Bartolomeo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/276 Recto";"Département des Arts graphiques"
cl020568669;"Domenico di Giusto";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/282 Recto";"Département des Arts graphiques"
cl020568670;Margherita;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/283 Recto";"Département des Arts graphiques"
cl020568672;Antonia;"CALLOT Jacques";"Vers 1614";"L 42 LR/285 Recto";"Département des Arts graphiques"
cl020568673;Lionardo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/286 Recto";"Département des Arts graphiques"
cl020568675;Domenico;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/288 Recto";"Département des Arts graphiques"
cl020568676;Rocco;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/289 Recto";"Département des Arts graphiques"
cl020568680;Sino;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/293 Recto";"Département des Arts graphiques"
cl020568685;Martino;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/298 Recto";"Département des Arts graphiques"
cl020568686;Bernardino;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/299 Recto";"Département des Arts graphiques"
cl020568688;"Les quatre Dames";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/301 Recto";"Département des Arts graphiques"
cl020005460;"Deux poètes debout, drapées, couronnées de lauriers";"Passerotti, Bartolomeo";"Vers 1575";"INV 8471, Recto; ; MA 12561; ; vol.4, p.269";"Département des Arts graphiques"
cl020518850;"Sibylle Cimmérienne";"BALDINI Baccio";"vers 1470";"3753 LR/ Recto; 9025";"Département des Arts graphiques"
cl020518853;"Sibylle Agrippa";"BALDINI Baccio";"vers 1470";"3756 LR/ Recto; 9028";"Département des Arts graphiques"
cl020519328;"Le joueur de guitare";"Raimondi, Marcantonio";"Vers 1511";"4231 LR/ Recto; 10a; vol.3, p.9";"Département des Arts graphiques"
cl020548373;"Pas de deux, tiré du second acte de l'Opéra de Silvie";"TILLIARD Jean-Baptiste";1767;"17839 LR/ Recto; 1778a; vol.8, p.29";"Département des Arts graphiques"
cl020568651;"Le décapité";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/264 Recto";"Département des Arts graphiques"
cl020568653;"Le chevalier de Malte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/266 Recto";"Département des Arts graphiques"
cl020568656;"La reine de Chypre";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/269 Recto";"Département des Arts graphiques"
cl020568659;"Le serviteur délivré";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/272 Recto";"Département des Arts graphiques"
cl020568661;"Antonio Zingano";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/274 Recto";"Département des Arts graphiques"
cl020568684;Bastiano;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/297 Recto";"Département des Arts graphiques"
cl010065699;"Décor: Huit scènes antiques.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8472; C 188";"Département des Peintures"
cl020557752;"Frontispice pour le 'Tombeau de Charles Sackville, comte de Dorset'";"AUBERT Michel Guillaume";;"25506 LR/ Recto; 19313/1; vol.8, p.28";"Département des Arts graphiques"
cl020568649;"Le tableau de l'Annonciade";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/262 Recto";"Département des Arts graphiques"
cl020568650;"Le bambino";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/263 Recto";"Département des Arts graphiques"
cl020568652;"Le bourreau";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/265 Recto";"Département des Arts graphiques"
cl020568654;"Giovanni Fieschi";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/267 Recto";"Département des Arts graphiques"
cl020568657;"Innocent VIII";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/270 Recto";"Département des Arts graphiques"
cl020568662;Niccolo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/275 Recto";"Département des Arts graphiques"
cl020568678;"Le capitaine";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/291 Recto";"Département des Arts graphiques"
cl020568681;"Marco Cambini";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/294 Recto";"Département des Arts graphiques"
cl020568682;Francesco;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/295 Recto";"Département des Arts graphiques"
cl020568683;Gherardo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/296 Recto";"Département des Arts graphiques"
cl020568687;"La femme oppressée";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/300 Recto";"Département des Arts graphiques"
cl020037216;"Façade de burg rhénan sous le ciel bleu";"HUGO Victor Marie";;"RF 36044, Recto; vol.28, p.142";"Département des Arts graphiques"
cl010273314;"empreinte d'intaille";;;"Gy 3898";"Département des Antiquités grecques, étrusques et romaines"
cl020518849;"Sibylle Delphique";"BALDINI Baccio";"vers 1470";"3752 LR/ Recto; 9024";"Département des Arts graphiques"
cl010067424;"Phaéton sollicitant auprès d’Apollon la conduite du char du Soleil, 1804";"West, Benjamin ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 2007 10";"Département des Peintures"
cl020037217;"Homme pendu à une poutre entre deux façades";"HUGO Victor Marie";;"RF 36045, Recto; vol.28, p.143";"Département des Arts graphiques"
cl010065650;"L'âge d'argent";"Cranach l'ancien, Lucas ; Allemagne";1535;"RF 1184";"Département des Peintures"
cl020568665;"Pietro dal Monte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/278 Recto";"Département des Arts graphiques"
cl020018236;"Dionysos chez Icarios";"Parrocel, Étienne";;"RF 3729, 296; Inv. français, t. XIII B 808; vol.20, p.128";"Département des Arts graphiques"
cl020518848;"Sibylle Persique";"BALDINI Baccio";"vers 1470";"3751 LR/ Recto; 9023";"Département des Arts graphiques"
cl020002623;"Le Parnasse";"Poerson, Charles";"vers 1645/1647";"INV 1905, Recto; NIII 23695; MA 12588; Inv. français, t. XIII B 1639; vol.1, p.313";"Département des Arts graphiques"
cl020553755;"Costume pour les prêtresses dansantes pour la scène du sacrifice de ""Thésée""";"BERAIN Jean I";"Vers 1675/1678";"1582 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020568664;"Pietro Soderini";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/277 Recto";"Département des Arts graphiques"
cl020037214;"Un porche de caverne";"HUGO Victor Marie";;"RF 36042, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037215;"Paysage du Rhin au gibet";"HUGO Victor Marie";"Vers 1842/1843";"RF 36043, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020034203;"Portrait d'Anna Ivanowna, comtesse Orloff";"DUN Nicolas François";1817;"RF 30702, Recto; Invent. miniatures ivoire j 216; Catalogue Donation D. David-Weill DDW 58; vol.26, p.244";"Département des Arts graphiques"
cl020008487;"Amour à demi couché";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6097, Recto; NIII 1728; MA 1661; vol.3, p.246";"Département des Arts graphiques"
cl020111560;"Bacchus et ses compagnons";"Poussin, Nicolas";;"RF 35, Recto; Inv. français, t. XIII B 1940; vol.19, p.4";"Département des Arts graphiques"
cl020508313;"Allégorie de la musique profane";"Friedrich, Caspar David";"vers 1834";"RF 51893, Recto";"Département des Arts graphiques"
cl020030064;"Vue de la maison du Tasse à Sorrente";"Michallon, Achille Etna";;"RF 14285, Recto; vol.23, p.421";"Département des Arts graphiques"
cl010467890;"Virgile de Toulouse – Capitulation de Mantoue, 30 janvier 1797";"Denon, Dominique Vivant ; Gatteaux, Jacques-Edouard";"1801 / 1900  (XIXe siècle)";"OAP 3350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102213;"David étouffant un lion";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 12093, Recto; NIII 3043; MA 2900; vol.6, p.2";"Département des Arts graphiques"
cl010065748;"Homère déifié, dit aussi L'apothéose d'Homère";"Ingres, Jean-Auguste-Dominique ; France";1827;"INV 5417; C 196";"Département des Peintures"
cl020033063;"Deux études de figures enlacées ; esquisse d'un personnage de face, le genou gauche à terre, traîné par le bras gauche, et d'une tête masculine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 99; Inventaire Gros AJG 222; vol.26, p.170";"Département des Arts graphiques"
cl020032967;"Le Comte Ugolin et ses enfants en prison ; esquisse de deux autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 3; Inventaire Gros AJG 126; vol.26, p.170";"Département des Arts graphiques"
cl020200508;"Un triton ailé pissant, sa tête, un autre triton soufflant dans une conque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10528, Recto; NIII 7824; MA 7319; vol.5, p.136";"Département des Arts graphiques"
cl010467604;"Virgile de Toulouse – Capitulation de Mantoue, 30 janvier 1797";"Gatteaux, Jacques-Edouard ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556950;"Costume pour l'une des écolières de Barbacola dans la mascarade des « Noces de Village »";"GISSEY Henri";1663;"3001 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020002319;"Le Banquet de Vénus et Mars servis par les Grâces";"Palma Giovane (Jacopo Palma, dit)";;"INV 1664, Recto; NIII 21673; MA 12561; vol.1, p.270";"Département des Arts graphiques"
cl020112378;"Homère disant ses poèmes";"David, Jacques-Louis";1794;"RF 789, Recto; HDLS 372; vol.19, p.64";"Département des Arts graphiques"
cl010329596;"Calligraphie : poème d'Ibn Yamin Faryumadi (Page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 7140; 118";"Département des Arts de l'Islam"
cl020553771;"Costume pour les assistants chantants du sacrifice, portant un rameau et un plateau d'offrandes";"BERAIN Jean I";"Vers 1675/1678";"1598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020590886;"Narcisse, épié par Écho, se mirant dans la Fontaine d'Amour";"ANONYME FRANCAIS XVIè s (début)";"Vers 1510";"RF 54948, Recto";"Département des Arts graphiques"
cl010272981;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3564";"Département des Antiquités grecques, étrusques et romaines"
cl010101172;"Seau à rafraîchir : les rêves dus à l'ivresse";"Duponchel, Henry ; Morel, Jean-Valentin ; Klagmann, Jean Baptiste Jules ; Diéterle, Jules-Pierre-Michel";"vers 1844";"OA 11222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554606;"Costume de Mars ou d'un guerrier de sa suite dans la quatrième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2385 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
