ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010339902;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 750; D.961.2.120";"Département des Antiquités égyptiennes"
cl010339903;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"BN 751; D.961.2.121";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010339905;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"D.961.2.124; BN 840";"Département des Antiquités égyptiennes"
cl010339906;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 645; D.961.2.126";"Département des Antiquités égyptiennes"
cl010339907;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 646; D.961.2.127";"Département des Antiquités égyptiennes"
cl010339908;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 649 Bis; D.961.2.128";"Département des Antiquités égyptiennes"
cl010339909;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 651; D.961.2.129";"Département des Antiquités égyptiennes"
cl010339910;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 652; D.961.2.131";"Département des Antiquités égyptiennes"
cl010339911;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 929; D.961.2.133";"Département des Antiquités égyptiennes"
cl010339912;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"BN 865; D.961.2.101";"Département des Antiquités égyptiennes"
cl010339913;"serviteur funéraire momiforme";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"BN 794 Bis; D.961.2.132";"Département des Antiquités égyptiennes"
cl010339914;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 888; D.961.2.86; D.961.2.125";"Département des Antiquités égyptiennes"
cl010340304;"peigne simple";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13299; CM 283; D.961.2.68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340305;peigne;;"395 / 641  (époque byzantine)";D.961.2.223;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340306;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";"D.961.2.228; D.961.2.229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340307;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.339;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340308;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.350;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340321;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.340;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340322;peigne;;"395 / 641  (époque byzantine)";D.961.2.342;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340327;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.351;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340455;"plat ; coupe";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.240;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340548;"bloc de paroi ; relief mural";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 785; D.961.2.21";"Département des Antiquités égyptiennes"
cl010340565;résille;;"-664 / -332 (?)  (Basse Époque)";D.961.2.211;"Département des Antiquités égyptiennes"
cl010340593;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13436; D.961.2.207";"Département des Antiquités égyptiennes"
cl010340594;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";D.961.2.208;"Département des Antiquités égyptiennes"
cl010340610;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13390; CM 373; D.961.2.213";"Département des Antiquités égyptiennes"
cl010340611;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13391; CM 374; D.961.2.214";"Département des Antiquités égyptiennes"
cl010340612;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13392; CM 375; D.961.2.215";"Département des Antiquités égyptiennes"
cl010340613;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13393; CM 376; D.961.2.216";"Département des Antiquités égyptiennes"
cl010340614;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13394; CM 377; D.961.2.217";"Département des Antiquités égyptiennes"
cl010340615;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13395; CM 378; D.961.2.218";"Département des Antiquités égyptiennes"
cl010340616;sandale;;;"N 1305; D.961.2.219";"Département des Antiquités égyptiennes"
cl010340617;sandale;;;"N 1305; D.961.2.220";"Département des Antiquités égyptiennes"
cl010340618;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3051; D.961.2.221";"Département des Antiquités égyptiennes"
cl010340619;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3052; D.961.2.222";"Département des Antiquités égyptiennes"
cl010340662;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12033; D.961.2.134";"Département des Antiquités égyptiennes"
cl010340663;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2568; D.961.2.135";"Département des Antiquités égyptiennes"
cl010340664;"cercueil momiforme";;"-664 / -332  (Basse Époque)";"AF 794; D.961.2.136";"Département des Antiquités égyptiennes"
cl010340665;"sarcophage de chat";;"-664 / -332 (?)  (Basse Époque [?])";"N 3504; D.961.2.139";"Département des Antiquités égyptiennes"
cl010340695;cercueil;;"-332 / -30  (époque ptolémaïque)";"E 13268; CM 252; D.961.2.46";"Département des Antiquités égyptiennes"
cl010340902;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";D.961.2.209;"Département des Antiquités égyptiennes"
cl010340903;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";D.961.2.210;"Département des Antiquités égyptiennes"
cl010340910;socle;;"-664 / -332  (Basse Époque)";"AF 795; D.961.2.203";"Département des Antiquités égyptiennes"
cl010340919;statue;;"-332 / -30  (époque ptolémaïque)";"E 13112; CM 97; D.961.2.13";"Département des Antiquités égyptiennes"
cl010340954;"stèle cintrée";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"E 13077; CM 62; D.961.2.18; Thédenat-Duvent n°69";"Département des Antiquités égyptiennes"
cl010341021;statue;;"-1480 / -1425  (Thoutmosis III)";"AF 795 bis; D.961.2.1";"Département des Antiquités égyptiennes"
cl010341022;statue;;"-570 / -527  (Khenemibrê Amasis)";"E 13104; AF 796; D.961.2.2; CM 89";"Département des Antiquités égyptiennes"
cl010341023;"statue naophore";;"-1295 / -1186  (XIXe dynastie)";"E 12678; D.961.2.4";"Département des Antiquités égyptiennes"
cl010341024;statue;;"-30 / 395  (époque romaine)";"AF 780; D.961.2.10";"Département des Antiquités égyptiennes"
cl010341025;statue;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"AF 781; D.961.2.11";"Département des Antiquités égyptiennes"
cl010341026;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 3959; D.961.2.38";"Département des Antiquités égyptiennes"
cl010341027;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13324; CM 308; D.961.2.39";"Département des Antiquités égyptiennes"
cl010341055;statue;;"-664 / -332  (Basse Époque)";D.961.2.204;"Département des Antiquités égyptiennes"
cl010341056;statue;;"-664 / -332  (Basse Époque)";D.961.2.205;"Département des Antiquités égyptiennes"
cl010341057;statue;;"-664 / -332  (Basse Époque)";D.961.2.206;"Département des Antiquités égyptiennes"
cl010341092;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"E 13280; CM 264; D.961.2.54";"Département des Antiquités égyptiennes"
cl010341093;cercueil;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 13276; CM 260; D.961.2.62";"Département des Antiquités égyptiennes"
cl010341094;"élément d'incrustation de cercueil";;"-664 / -332  (Basse Époque)";"E 13409; CM 392; D.961.2.155";"Département des Antiquités égyptiennes"
cl010341138;figurine;;"-664 / -332  (Basse Époque)";"N 3684; D.961.2.12; Salt n°3742";"Département des Antiquités égyptiennes"
cl010341139;"statue ; figurine";;"-760 / -655 (?)  (XXVe dynastie [?])";"AF 783; D.961.2.13";"Département des Antiquités égyptiennes"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010341141;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"AF 787; D.961.2.23; Drovetti n°290 ?";"Département des Antiquités égyptiennes"
cl010341142;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13336; CM 320; D.961.2.40";"Département des Antiquités égyptiennes"
cl010341143;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13328; CM 312; D.961.2.41";"Département des Antiquités égyptiennes"
cl010341144;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 789; D.961.2.42; Durand n°209";"Département des Antiquités égyptiennes"
cl010341145;figurine;;"-664 / -332  (Basse Époque)";"E 13349; CM 332; D.961.2.43";"Département des Antiquités égyptiennes"
cl010341146;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 12071; D.961.2.48";"Département des Antiquités égyptiennes"
cl010341147;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 12072; D.961.2.49";"Département des Antiquités égyptiennes"
cl010341148;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 13450; CM 432; D.961.2.357";"Département des Antiquités égyptiennes"
cl010341149;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"N 2739; D.961.2.58";"Département des Antiquités égyptiennes"
cl010341150;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"E 13242; CM 226; D.961.2.59";"Département des Antiquités égyptiennes"
cl010341151;figurine;;"395 / 641  (époque byzantine)";D.961.2.236;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341152;figurine;;"395 / 641  (époque byzantine)";D.961.2.237;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341153;figurine;;"395 / 641  (époque byzantine)";D.961.2.238;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341154;figurine;;"-30 / 395  (époque romaine)";D.961.2.300;"Département des Antiquités égyptiennes"
cl010341184;figurine;;"395 / 641  (époque byzantine)";D.961.2.239;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341185;figurine;;"-30 / 395  (époque romaine)";D.961.2.299;"Département des Antiquités égyptiennes"
cl010341190;figurine;;"-30 / 395  (époque romaine)";D.961.2.302;"Département des Antiquités égyptiennes"
cl010341216;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 13087; CM 72; D.961.2.19; Thédenat-Duvent n°67";"Département des Antiquités égyptiennes"
cl010341217;stèle;;"-1686 / -1425 (?)  (Deuxième Période intermédiaire [?] ; début XVIIIe dynastie [?])";"E 13088; CM 73; D.961.2.20; Thédenat-Duvent n°57";"Département des Antiquités égyptiennes"
cl010341218;"stèle cintrée";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 608; N 2691; D.961.2.35; Clot bey C 7 n°11";"Département des Antiquités égyptiennes"
cl010341219;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"E 13095; CM 80; D.961.2.36";"Département des Antiquités égyptiennes"
cl010341266;"table d'offrandes rectangulaire à bec";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 786; D.961.2.22";"Département des Antiquités égyptiennes"
cl010341767;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5879; X 4561; D.2001.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343570;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2280 A; D.961.2.25";"Département des Antiquités égyptiennes"
cl010343571;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2280 B; D.961.2.26";"Département des Antiquités égyptiennes"
cl010343572;vase;;"-664 / -332 (?)  (Basse Époque [?] ; XXVIIe dynastie - 1ère domination perse [?])";"N 1131; D.961.2.27";"Département des Antiquités égyptiennes"
cl010343914;vase;;;"AF 166; D.961.2.29";"Département des Antiquités égyptiennes"
cl010343917;vase;;"-3100 / -2200  (époque thinite ; Ancien Empire)";"E 13117; CM 102; D.961.2.31";"Département des Antiquités égyptiennes"
cl010343918;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 13118; CM 103; D.961.2.32";"Département des Antiquités égyptiennes"
cl010343920;"jarre ; couvercle de vase";;"-2700 / -2195  (Ancien Empire)";"E 13122; CM 107; D.961.2.34";"Département des Antiquités égyptiennes"
cl010343921;vase;;"395 / 641  (époque byzantine)";D.961.2.244;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343922;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.250;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343923;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.251;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343924;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.252;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343925;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.254;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343926;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.255;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343927;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.256;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343928;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.257;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343929;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.258;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343930;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.259;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343931;vase;;"395 / 641  (époque byzantine)";D.961.2.260;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343932;jarre;;"395 / 641  (époque byzantine)";"AF 13437; D.961.2.264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010343934;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.273;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343935;vase;;"-30 / 395 (?)  (époque romaine [?])";D.961.2.325;"Département des Antiquités égyptiennes"
cl010343936;vase;;"-30 / 395  (époque romaine)";D.961.2.330;"Département des Antiquités égyptiennes"
cl010343937;"vase ; fragment";;"395 / 641  (époque byzantine)";D.961.2.334;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343938;vase;;"-332 / -30  (époque ptolémaïque ; époque moderne)";"1469 ?; D.961.2.346";"Département des Antiquités égyptiennes"
cl010343939;vase;;;D.961.2.352;"Département des Antiquités égyptiennes"
cl010344009;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13209; CM 194; D.961.2.212";"Département des Antiquités égyptiennes"
cl010344043;"couvercle de vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"E 13142; CM 127; D.961.2.5";"Département des Antiquités égyptiennes"
cl010344044;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"E 13143; CM 128; D.961.2.6 1; D.961.2.6 2";"Département des Antiquités égyptiennes"
cl010344045;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"E 13144; CM 129; D.961.2.7 1; D.961.2.7 2";"Département des Antiquités égyptiennes"
cl010344046;"vase canope ; couvercle de vase canope";;"-664 / -526  (XXVIe dynastie)";"E 13150; CM 135; D.961.2.9 1; D.961.2.9 2";"Département des Antiquités égyptiennes"
cl010344047;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"D.961.2.8 1; D.961.2.8 2";"Département des Antiquités égyptiennes"
cl010344065;flacon;;"-30 / 395  (époque romaine)";D.961.2.326;"Département des Antiquités égyptiennes"
cl010344066;flacon;;"395 / 641  (époque byzantine)";D.961.2.327;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344067;flacon;;"-30 / 395  (époque romaine)";D.961.2.332;"Département des Antiquités égyptiennes"
cl010344068;vase;;"-30 / 395  (époque romaine)";D.961.2.333;"Département des Antiquités égyptiennes"
cl010344069;flacon;;"-30 / 395  (époque romaine)";D.961.2.335;"Département des Antiquités égyptiennes"
cl010344196;flacon;;"-30 / 395  (époque romaine)";D.961.2.328;"Département des Antiquités égyptiennes"
cl010344197;flacon;;"395 / 641  (époque byzantine)";D.961.2.329;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344198;flacon;;"395 / 641  (époque byzantine)";D.961.2.331;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344199;vase;;"395 / 641  (époque byzantine)";"1429 ?; D.961.2.348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344200;vase;;;D.961.2.355;"Département des Antiquités égyptiennes"
cl010344212;vase;;"-30 / 395  (époque romaine)";D.961.2.337;"Département des Antiquités égyptiennes"
cl010344293;flacon;;"395 / 641  (époque byzantine)";D.961.2.324;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010344704;"objet religieux ou magique";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010344705;"objet religieux ou magique";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010344706;"objet religieux ou magique";;"-250 / -170  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010344807;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.12.2; D 863.1.12.1";"Département des Antiquités grecques, étrusques et romaines"
cl010344808;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010346525;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"D 863.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010346526;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"D 863.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010346612;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. ; fin)";"D 863.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010346662;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D 863.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010346773;antéfixe;;"-400 / -100  (IVe s. av. J.-C.; IIe s. av. J.-C.)";"D 863.1.10.2; D 863.1.10.4";"Département des Antiquités grecques, étrusques et romaines"
cl010346774;antéfixe;;;"D 863.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010346837;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010346864;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D 863.1.6.1 cuve; D 863.1.6.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010346991;vase;;"-100 / 0  (Ie s. av. J.-C.)";"D 863.1.51";"Département des Antiquités grecques, étrusques et romaines"
cl010347247;alabastre;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"D 863.1.58";"Département des Antiquités grecques, étrusques et romaines"
cl010347248;alabastre;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";"D 863.1.59";"Département des Antiquités grecques, étrusques et romaines"
cl010347425;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.49";"Département des Antiquités grecques, étrusques et romaines"
cl010347426;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.50";"Département des Antiquités grecques, étrusques et romaines"
cl010347427;alabastre;;"-300 / -200  (IIIe s. av. J.-C. [?])";"D 863.1.53";"Département des Antiquités grecques, étrusques et romaines"
cl010347428;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.54";"Département des Antiquités grecques, étrusques et romaines"
cl010347429;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.55";"Département des Antiquités grecques, étrusques et romaines"
cl010347430;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.56";"Département des Antiquités grecques, étrusques et romaines"
cl010347431;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.57";"Département des Antiquités grecques, étrusques et romaines"
cl010347432;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.64";"Département des Antiquités grecques, étrusques et romaines"
cl010347433;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.66";"Département des Antiquités grecques, étrusques et romaines"
cl010347434;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.67";"Département des Antiquités grecques, étrusques et romaines"
cl010347663;amphore;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.26";"Département des Antiquités grecques, étrusques et romaines"
cl010347664;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 863.1.27";"Département des Antiquités grecques, étrusques et romaines"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
cl010347666;amphore;"peintre de Laghetto";"-350 / -320  (2e moitié IVe s. av. J.-C.)";"D 863.1.77";"Département des Antiquités grecques, étrusques et romaines"
cl010347715;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"D 863.1.87";"Département des Antiquités grecques, étrusques et romaines"
cl010348160;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.60";"Département des Antiquités grecques, étrusques et romaines"
cl010348162;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.61";"Département des Antiquités grecques, étrusques et romaines"
cl010348163;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.62";"Département des Antiquités grecques, étrusques et romaines"
cl010348164;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.63";"Département des Antiquités grecques, étrusques et romaines"
cl010348165;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.65";"Département des Antiquités grecques, étrusques et romaines"
cl010348166;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.68";"Département des Antiquités grecques, étrusques et romaines"
cl010348167;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 863.1.69";"Département des Antiquités grecques, étrusques et romaines"
cl010348274;askos;;"-350 / -275  (2e moitié IVe s. av. J.-C.)";"D 863.1.88";"Département des Antiquités grecques, étrusques et romaines"
cl010348812;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.30";"Département des Antiquités grecques, étrusques et romaines"
cl010348813;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.31";"Département des Antiquités grecques, étrusques et romaines"
cl010348814;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.32";"Département des Antiquités grecques, étrusques et romaines"
cl010348815;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.33; marqué en noir mais sur fond noir sous le pied)";"Département des Antiquités grecques, étrusques et romaines"
cl010348973;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.34";"Département des Antiquités grecques, étrusques et romaines"
cl010348974;canthare;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.35";"Département des Antiquités grecques, étrusques et romaines"
cl010349388;coupe;;"-675 / -575  (2e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.37";"Département des Antiquités grecques, étrusques et romaines"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010349390;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"D 863.1.70";"Département des Antiquités grecques, étrusques et romaines"
cl010349392;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"D 863.1.90";"Département des Antiquités grecques, étrusques et romaines"
cl010349393;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.91";"Département des Antiquités grecques, étrusques et romaines"
cl010349446;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"D 863.1.98";"Département des Antiquités grecques, étrusques et romaines"
cl010349507;"coupe ; assiette ; plat";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"D 863.1.96";"Département des Antiquités grecques, étrusques et romaines"
cl010349508;"coupe ; assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D 863.1.97";"Département des Antiquités grecques, étrusques et romaines"
cl010349634;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.80";"Département des Antiquités grecques, étrusques et romaines"
cl010349737;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.84";"Département des Antiquités grecques, étrusques et romaines"
cl010350133;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.89";"Département des Antiquités grecques, étrusques et romaines"
cl010350304;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.36";"Département des Antiquités grecques, étrusques et romaines"
cl010350310;kyathos;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"D 863.1.52";"Département des Antiquités grecques, étrusques et romaines"
cl010350451;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"D 863.1.73";"Département des Antiquités grecques, étrusques et romaines"
cl010350452;lécythe;"groupe du dauphin";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.74";"Département des Antiquités grecques, étrusques et romaines"
cl010350453;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"D 863.1.75";"Département des Antiquités grecques, étrusques et romaines"
cl010350454;lécythe;"beldam painter ou sa manière";"-480 / -460  (2e quart Ve s. av. J.-C.)";"D 863.1.76";"Département des Antiquités grecques, étrusques et romaines"
cl010350455;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 863.1.85";"Département des Antiquités grecques, étrusques et romaines"
