ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010130139;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16366; 2849; IRS, n°28";"Département des Antiquités orientales"
cl010130187;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16368; AS 2853; IRS, n°28";"Département des Antiquités orientales"
cl010130219;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16394; AS 3159; IRS, n°30";"Département des Antiquités orientales"
cl010130221;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16396; AS 3291; IRS, n°30";"Département des Antiquités orientales"
cl010130222;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16397; IRS, n°30; AS 3169";"Département des Antiquités orientales"
cl010130224;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16399; AS 3117; IRS, n°30";"Département des Antiquités orientales"
cl010130232;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16406; AS 3016; IRS, n°30";"Département des Antiquités orientales"
cl010130233;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16407; AS 9293; IRS, n°30";"Département des Antiquités orientales"
cl010130235;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16409; AS 9294; IRS, n°30";"Département des Antiquités orientales"
cl010130237;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16410; AS 3448; IRS, n°30";"Département des Antiquités orientales"
cl010130242;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16415; AS 3165; IRS, n°30";"Département des Antiquités orientales"
cl010130244;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16417; AS 1669; IRS, n°30";"Département des Antiquités orientales"
cl010130247;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1858; AS 3114; IRS, n°30";"Département des Antiquités orientales"
cl010130251;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1895; AS 2866; IRS, n°30";"Département des Antiquités orientales"
cl010130254;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16419; AS 2917; IRS, n°30";"Département des Antiquités orientales"
cl010130256;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1530; IRS, n°30; AS 447";"Département des Antiquités orientales"
cl010130261;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1881; AS 3460; IRS, n°30";"Département des Antiquités orientales"
cl010175885;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 1649; AS 6274; IRS, n°62";"Département des Antiquités orientales"
cl010188299;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16319; AS 2933; IRS, n°28";"Département des Antiquités orientales"
cl010128633;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16117; IRS, n°24";"Département des Antiquités orientales"
cl010128639;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16121; IRS, n°24";"Département des Antiquités orientales"
cl010130208;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16386; IRS, n°28";"Département des Antiquités orientales"
cl010128449;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1668; AS 9919; IRS, n°8";"Département des Antiquités orientales"
cl010129106;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17532; AS 798; IRS, n°55";"Département des Antiquités orientales"
cl010129107;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17533; IRS, n°55; A 6124";"Département des Antiquités orientales"
cl010129111;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17537; IRS, n°55; AS 3445";"Département des Antiquités orientales"
cl010129112;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17538; AS 810; IRS, n°55";"Département des Antiquités orientales"
cl010129113;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17539; AS 899; IRS, n°55";"Département des Antiquités orientales"
cl010129120;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17546; AS 829; IRS, n°55";"Département des Antiquités orientales"
cl010128508;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16068; IRS, n°15";"Département des Antiquités orientales"
cl010128515;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16072; IRS, n°15";"Département des Antiquités orientales"
cl010128519;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15778; IRS, n°15";"Département des Antiquités orientales"
cl010128619;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1542; IRS, n°24";"Département des Antiquités orientales"
cl010128963;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16504; AS 3566; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129878;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16871; IRS, n°34 bis";"Département des Antiquités orientales"
cl010128623;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1537; AS 445; IRS, n°24";"Département des Antiquités orientales"
cl010128628;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16114; AS 2705; IRS, n°24";"Département des Antiquités orientales"
cl010128485;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15744; IRS, n°11";"Département des Antiquités orientales"
cl010128858;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16278; IRS, n°27";"Département des Antiquités orientales"
cl010130202;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16380; IRS, n°28";"Département des Antiquités orientales"
cl010128978;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17563; IRS, n°55; AS 3026";"Département des Antiquités orientales"
cl010128982;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17567; AS 1092; IRS, n°55";"Département des Antiquités orientales"
cl010128983;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17568; AS 625; IRS, n°55";"Département des Antiquités orientales"
cl010129074;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 17493; 972";"Département des Antiquités orientales"
cl010129303;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16329; AS 9281; IRS, n°28";"Département des Antiquités orientales"
cl010129304;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16330; AS 3462; IRS, n°28";"Département des Antiquités orientales"
cl010241211;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1626 2; AS 5135; IRS, n°43";"Département des Antiquités orientales"
cl010128475;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15735; AS 2362; IRS, n°10";"Département des Antiquités orientales"
cl010128478;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15738; IRS, n°10; AS 1068";"Département des Antiquités orientales"
cl010128479;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1663; AS 3520; AS 1100; IRS, n°10";"Département des Antiquités orientales"
cl010128058;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 17723; IRS, n°4";"Département des Antiquités orientales"
cl010129356;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17146; AO 1599; IRS, n°42; AOD 557";"Département des Antiquités orientales"
cl010129427;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17139; AOD 599; IRS, n°42; AO 1614 4";"Département des Antiquités orientales"
cl010128604;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1525; AS 6158; IRS, n°24";"Département des Antiquités orientales"
cl010128605;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16103; AS 3531; IRS, n°24";"Département des Antiquités orientales"
cl010128635;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1908; AS 2736; IRS, n°24";"Département des Antiquités orientales"
cl010128636;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16118; AS 3000; IRS, n°24";"Département des Antiquités orientales"
cl010128643;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16124; IRS, n°24; AS 2855";"Département des Antiquités orientales"
cl010128968;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17528; IRS, n°55; AS 457";"Département des Antiquités orientales"
cl010129082;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17529; IRS, n°55; AS 458";"Département des Antiquités orientales"
cl010129083;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17530; AS 830; IRS, n°55";"Département des Antiquités orientales"
cl010129110;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17536; AS 821; IRS, n°55";"Département des Antiquités orientales"
cl010129114;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17540; AS 808; IRS, n°55";"Département des Antiquités orientales"
cl010129115;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17541; AS 615; IRS, n°55";"Département des Antiquités orientales"
cl010129116;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17542; AS 636; IRS, n°55";"Département des Antiquités orientales"
cl010129117;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17543; IRS, n°55; AS 456";"Département des Antiquités orientales"
cl010129118;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17544; AS 893; IRS, n°55";"Département des Antiquités orientales"
cl010129121;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17547; AS 3023; IRS, n°55";"Département des Antiquités orientales"
cl010129124;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17550; AS 3335; IRS, n°55";"Département des Antiquités orientales"
cl010128503;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15771; IRS, n°15";"Département des Antiquités orientales"
cl010128506;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15774; IRS, n°15";"Département des Antiquités orientales"
cl010128518;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15777; IRS, n°15";"Département des Antiquités orientales"
cl010128716;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16179; AS 3262; IRS, n°25";"Département des Antiquités orientales"
cl010128423;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15748; IRS, n°13";"Département des Antiquités orientales"
cl010129150;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17295; AS 10359; IRS, n°49";"Département des Antiquités orientales"
cl010128062;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14746; AS 487; IRS, n°5; SB 1691";"Département des Antiquités orientales"
cl010128065;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14748; SB 1697; IRS, n°5; AS 3596";"Département des Antiquités orientales"
cl010128625;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1849; AS 3562; IRS, n°24";"Département des Antiquités orientales"
cl010128626;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1866; AS 863; IRS, n°24";"Département des Antiquités orientales"
cl010128629;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1535; AS 1768; IRS, n°24";"Département des Antiquités orientales"
cl010128630;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16115; AS 3595; IRS, n°24";"Département des Antiquités orientales"
cl010128226;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14726; AS 6080; IRS, n°2";"Département des Antiquités orientales"
cl010128608;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16104; AS 5080; IRS, n°24";"Département des Antiquités orientales"
cl010128609;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1835; 6901; IRS, n°24; AS 1069";"Département des Antiquités orientales"
cl010128967;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17527; IRS, n°53";"Département des Antiquités orientales"
cl010129007;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17460; IRS, n°51";"Département des Antiquités orientales"
cl010129016;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17471; IRS, n°53";"Département des Antiquités orientales"
cl010129019;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17473; IRS, n°53";"Département des Antiquités orientales"
cl010129036;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17490; IRS, n°54";"Département des Antiquités orientales"
cl010129093;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17305; IRS, n°50";"Département des Antiquités orientales"
cl010129132;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17280; IRS, n°48";"Département des Antiquités orientales"
cl010129208;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17363; IRS, n°50";"Département des Antiquités orientales"
cl010129222;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17377; IRS, n°50";"Département des Antiquités orientales"
cl010129236;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17391; IRS, n°50";"Département des Antiquités orientales"
cl010129255;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17411; IRS, n°50";"Département des Antiquités orientales"
cl010129383;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16456; IRS, n°30";"Département des Antiquités orientales"
cl010129404;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16473; IRS, n°30";"Département des Antiquités orientales"
cl010129410;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16479; IRS, n°30";"Département des Antiquités orientales"
cl010129428;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17140; AO 1594; IRS, n°42; AOD 551";"Département des Antiquités orientales"
cl010129431;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17143; IRS, n°42; AOD 573; AO 1608";"Département des Antiquités orientales"
cl010128460;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1666; IRS, n°10; AS 1064";"Département des Antiquités orientales"
cl010128477;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15737; IRS, n°10; AS 1056";"Département des Antiquités orientales"
cl010128480;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15739; AS 1063; IRS, n°10";"Département des Antiquités orientales"
cl010128060;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 1692; IRS, n°4; AS 3519";"Département des Antiquités orientales"
cl010128061;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 1696; AS 6086; IRS, n°4";"Département des Antiquités orientales"
cl010128600;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1543; IRS, n°24; AS 5098";"Département des Antiquités orientales"
cl010128631;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1528; AS 5183; IRS, n°24";"Département des Antiquités orientales"
cl010128641;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1853; SB 16122; 3727; IRS, n°24; AS 5327";"Département des Antiquités orientales"
cl010128642;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16123; AS 2949; IRS, n°24";"Département des Antiquités orientales"
cl010128644;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16125; IRS, n°24; AS 913";"Département des Antiquités orientales"
cl010128646;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16127; AS 9990; IRS, n°24";"Département des Antiquités orientales"
cl010129186;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1729; AS 4822; IRS, n°50";"Département des Antiquités orientales"
cl010130253;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1736; AS 2727; IRS, n°30";"Département des Antiquités orientales"
cl010128992;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17448; IRS, n°50; AS 733";"Département des Antiquités orientales"
cl010128497;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15768; AS 9805; IRS, n°15";"Département des Antiquités orientales"
cl010128501;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 1684; IRS, n°15; AS 6101";"Département des Antiquités orientales"
cl010128502;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 1689; AS 1038; IRS, n°15";"Département des Antiquités orientales"
cl010128504;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15772; IRS, n°15; AS 478";"Département des Antiquités orientales"
cl010128507;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16066; IRS, n°15; AS 1111";"Département des Antiquités orientales"
cl010128510;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16070; IRS, n°15; AS 463";"Département des Antiquités orientales"
cl010128511;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 1690; AS 6096; IRS, n°15";"Département des Antiquités orientales"
cl010128513;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 1688; IRS, n°15; AS 484";"Département des Antiquités orientales"
cl010129119;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17545; IRS, n°55";"Département des Antiquités orientales"
cl010128802;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16241; IRS, n°27; AS 9306";"Département des Antiquités orientales"
cl010128522;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1672; AS 6099; IRS, n°17";"Département des Antiquités orientales"
cl010128234;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14734; IRS, n°3";"Département des Antiquités orientales"
cl010128235;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14735; IRS, n°3";"Département des Antiquités orientales"
cl010128241;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14741; IRS, n°3";"Département des Antiquités orientales"
cl010129876;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16869; AS 9394; IRS, n°34 bis";"Département des Antiquités orientales"
cl010129047;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17501; IRS, n°53";"Département des Antiquités orientales"
cl010128607;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1573; AS 920; IRS, n°24";"Département des Antiquités orientales"
cl010128610;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16105; AS 3111; IRS, n°24";"Département des Antiquités orientales"
cl010128611;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1892; AS 2754; IRS, n°24";"Département des Antiquités orientales"
cl010128615;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16108; AS 5171; IRS, n°24";"Département des Antiquités orientales"
cl010128616;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1840; AS 3486; IRS, n°24";"Département des Antiquités orientales"
cl010129354;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17144; IRS, n°42";"Département des Antiquités orientales"
cl010128938;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1594; IRS, n°41; AS 2937";"Département des Antiquités orientales"
cl010128432;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16144; IRS, n°25";"Département des Antiquités orientales"
cl010128529;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 15782; IRS, n°17";"Département des Antiquités orientales"
cl010128657;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16137; IRS, n°25";"Département des Antiquités orientales"
cl010128663;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16142; IRS, n°25";"Département des Antiquités orientales"
cl010128576;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16084; IRS, n°22";"Département des Antiquités orientales"
cl010129473;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1758; IRS, n°33";"Département des Antiquités orientales"
cl010129475;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1756; IRS, n°33";"Département des Antiquités orientales"
cl010129502;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 2321; IRS, n°33";"Département des Antiquités orientales"
cl010129538;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16587; IRS, n°33";"Département des Antiquités orientales"
cl010129578;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16618; IRS, n°33";"Département des Antiquités orientales"
cl010129597;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16774; IRS, n°33";"Département des Antiquités orientales"
cl010129598;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16775; IRS, n°33";"Département des Antiquités orientales"
cl010129599;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16776; IRS, n°33";"Département des Antiquités orientales"
cl010129600;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16777; IRS, n°33";"Département des Antiquités orientales"
cl010129601;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16778; IRS, n°33";"Département des Antiquités orientales"
cl010129655;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16668; IRS, n°33";"Département des Antiquités orientales"
cl010129665;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16676; IRS, n°33";"Département des Antiquités orientales"
cl010129682;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1762; IRS, n°33";"Département des Antiquités orientales"
cl010129705;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16710; IRS, n°33";"Département des Antiquités orientales"
cl010129713;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16718; IRS, n°33";"Département des Antiquités orientales"
cl010129717;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16720; IRS, n°33";"Département des Antiquités orientales"
cl010129719;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16722; IRS, n°33";"Département des Antiquités orientales"
cl010129721;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16724; IRS, n°33";"Département des Antiquités orientales"
cl010129722;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16725; IRS, n°33";"Département des Antiquités orientales"
cl010129727;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16730; IRS, n°33";"Département des Antiquités orientales"
cl010129729;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16732; IRS, n°33";"Département des Antiquités orientales"
cl010129734;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16737; IRS, n°33";"Département des Antiquités orientales"
cl010129737;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16740; IRS, n°33";"Département des Antiquités orientales"
cl010129739;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16742; IRS, n°33";"Département des Antiquités orientales"
cl010129743;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16746; IRS, n°33";"Département des Antiquités orientales"
cl010129748;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16751; IRS, n°33";"Département des Antiquités orientales"
cl010129751;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16754; IRS, n°33";"Département des Antiquités orientales"
cl010129752;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16755; IRS, n°33";"Département des Antiquités orientales"
cl010129758;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16761; IRS, n°33";"Département des Antiquités orientales"
cl010129760;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16763; IRS, n°33";"Département des Antiquités orientales"
cl010129764;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16767; IRS, n°33";"Département des Antiquités orientales"
cl010129765;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16768; IRS, n°33";"Département des Antiquités orientales"
cl010129766;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16769; IRS, n°33";"Département des Antiquités orientales"
cl010129772;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16781; IRS, n°33";"Département des Antiquités orientales"
