ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097769;"Bouteille à long col";Anonyme;"1600 / 1750  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097539;"Verre cylindrique (Stangenglas)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104539;"Petite gourde à quatre passants";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097533;"Vase en forme de cor";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010559;flacon;;"-30 / 395  (époque romaine)";"E 21492; MG 3993";"Département des Antiquités égyptiennes"
cl010325449;"Perle sphérique perforée";;;"MAO S. 1969";"Département des Arts de l'Islam"
cl010325452;"Perle sphérique perforée";;;"MAO S. 1971";"Département des Arts de l'Islam"
cl010325455;"Perle sphérique perforée";;;"MAO S. 1974";"Département des Arts de l'Islam"
cl010326109;"Base (?)";;;"MAO S. 2519";"Département des Arts de l'Islam"
cl010373216;flacon;;"400 / 599  (époque byzantine)";"AF 957 1";"Département des Antiquités égyptiennes"
cl010373270;"flacon ; ampoule";;"395 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010510;flacon;;"-30 / 395 (?)  (époque romaine [?])";"E 21505; MG 4005";"Département des Antiquités égyptiennes"
cl010010797;flacon;;"100 / 199  (Haut Empire)";"E 12221";"Département des Antiquités égyptiennes"
cl010011222;balsamaire;;"100 / 299  (époque romaine)";"E 21157; MG 3658";"Département des Antiquités égyptiennes"
cl010020689;balsamaire;;"200 / 399  (époque romaine ; Bas Empire)";"E 12222";"Département des Antiquités égyptiennes"
cl010315016;Bol;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 189";"Département des Arts de l'Islam"
cl010316058;"Lèvre de récipient";;;"AFI 1310";"Département des Arts de l'Islam"
cl010325451;"Perle sphérique perforée";;;"MAO S. 1970";"Département des Arts de l'Islam"
cl010325453;"Perle sphérique perforée";;;"MAO S. 1972";"Département des Arts de l'Islam"
cl010325458;"Perle à facettes";;;"MAO S. 1976 a";"Département des Arts de l'Islam"
cl010325461;"Perle sphérique fragmentaire perforée";;;"MAO S. 1978";"Département des Arts de l'Islam"
cl010325496;"Perle sphérique perforée";;;"MAO S. 2008";"Département des Arts de l'Islam"
cl010326111;"Fragment de col";;;"MAO S. 2520; GS 495";"Département des Arts de l'Islam"
cl010326140;"Disque perforé (bouton?)";;;"MAO S. 2548; AS 6707";"Département des Arts de l'Islam"
cl010373217;flacon;;"400 / 599  (époque byzantine)";"AF 957 3";"Département des Antiquités égyptiennes"
cl010097521;"Vase conique";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 1063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010507;flacon;;"-30 / 395  (époque romaine)";"E 25104";"Département des Antiquités égyptiennes"
cl010010509;flacon;;"-30 / 395  (époque romaine)";"E 21489; MG 3990";"Département des Antiquités égyptiennes"
cl010010511;flacon;;"-30 / 395  (époque romaine)";"E 25102";"Département des Antiquités égyptiennes"
cl010010512;vase;;"-30 / 395 (?)  (époque romaine [?])";"E 21191; MG 3692";"Département des Antiquités égyptiennes"
cl010010513;flacon;;"-30 / 395 (?)  (époque romaine [?])";"E 21507; MG 4008";"Département des Antiquités égyptiennes"
cl010010565;flacon;;"-30 / 395  (époque romaine)";"E 25100";"Département des Antiquités égyptiennes"
cl010037041;"perle prismatique";;"-30 / 395  (époque romaine)";"E 24594";"Département des Antiquités égyptiennes"
cl010220106;alambic;;"1500 / 1600  (XVIe siècle)";"CN 18861; 15445; C; A; B";"Service de l'Histoire du Louvre"
cl010325454;"Perle sphérique perforée";;;"MAO S. 1973";"Département des Arts de l'Islam"
cl010325459;"Perle à facettes";;;"MAO S. 1976 b";"Département des Arts de l'Islam"
cl010325460;"Fragment de perle sphérique perforée";;;"MAO S. 1977";"Département des Arts de l'Islam"
cl010344164;vase;;"-30 / 641  (époque romaine ; époque byzantine)";309;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097523;Gobelet;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097501;"Coupe basse à deux anses";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101873;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062685;"Portrait de jeune femme.";"Greuze, Jean-Baptiste ; France";"2e moitié du XVIIIe siècle";"RF 1961 43";"Département des Peintures"
cl010101886;"Paire de gobelets (R 46-1 ; R 46-2) Venise, XVIIe siècle";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 46; SN 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365936;Flacon;;;"MAO 2288/6";"Département des Arts de l'Islam"
cl010097547;"Vase sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123487;tissu;;"-333 / 324  (Hellénistique)";"AO 28446";"Département des Antiquités orientales"
cl010116653;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029756;vase;;"-30 / 395  (époque romaine)";"E 30874";"Département des Antiquités égyptiennes"
cl010073368;flacon;;"395 / 641  (époque byzantine)";"E 12553; A 325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085938;flacon;;"-30 / 395  (époque romaine)";"AF 959 3";"Département des Antiquités égyptiennes"
cl010212523;"vase ; flacon";;"-30 / 395  (époque romaine)";"AF 1107";"Département des Antiquités égyptiennes"
cl010252900;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 366; Elé 238";"Département des Antiquités grecques, étrusques et romaines"
cl010252901;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 365; Elé 237";"Département des Antiquités grecques, étrusques et romaines"
cl010267316;pot;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8991";"Département des Antiquités grecques, étrusques et romaines"
cl010267348;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9033";"Département des Antiquités grecques, étrusques et romaines"
cl010267362;pot;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9060";"Département des Antiquités grecques, étrusques et romaines"
cl010267364;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9062";"Département des Antiquités grecques, étrusques et romaines"
cl010267369;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9066";"Département des Antiquités grecques, étrusques et romaines"
cl010267491;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9281";"Département des Antiquités grecques, étrusques et romaines"
cl010268608;pot;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1595; N 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010268609;entonnoir;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1596; N 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010280836;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010280942;"lampe ; encrier";;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010281305;gobelet;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010281331;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010281385;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010283972;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10286";"Département des Antiquités grecques, étrusques et romaines"
cl010284460;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"S 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010284531;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010286461;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6021";"Département des Antiquités grecques, étrusques et romaines"
cl010286601;pot;;"1 / 100  (Ie s. ap. J.-C.)";"S 6242; Tarse ?";"Département des Antiquités grecques, étrusques et romaines"
cl010288112;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2426";"Département des Antiquités grecques, étrusques et romaines"
cl010315908;"Fragment de bracelet";;;"AFI 1204 a";"Département des Arts de l'Islam"
cl010315996;"Tesson vert";;;"AFI 1262 b; HAMAMAT 106";"Département des Arts de l'Islam"
cl010405592;"canalisation ; vase, récipient, fragment ; reste animal, os";;;"CN 63.1";"Service de l'Histoire du Louvre"
cl010029763;vase;;"-30 / 395  (époque romaine)";"E 30878";"Département des Antiquités égyptiennes"
cl010212504;"flacon ; vase ; plusieurs fragments recollés";;"750 / 999 (?)  (début époque islamique [?])";"AF 1006; X 5788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212505;"flacon ; vase ; plusieurs fragments recollés";;"750 / 999 (?)  (début époque islamique [?])";"AF 1085; X 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212539;"ampoule ; flacon";;"641 / 900  (époque islamique)";"AF 1118; X 5405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212701;flacon;;"-30 / 395  (époque romaine)";"E 21190; MG 3691";"Département des Antiquités égyptiennes"
cl010212702;"flacon ; vase";;"400 / 599  (époque byzantine)";"E 21495; MG 3996";"Département des Antiquités égyptiennes"
cl010215163;"flacon ; balsamaire";;"400 / 699  (époque byzantine)";"AF 932 4; X 5187";"Département des Antiquités égyptiennes"
cl010215505;"flacon ; balsamaire";;"-30 / 395  (époque romaine)";"AF 932 7; X 5420";"Département des Antiquités égyptiennes"
cl010250247;coupe;;"100 / 200  (IIe s. ap. J.-C.)";"Eléonte 787; Elé 253";"Département des Antiquités grecques, étrusques et romaines"
cl010252902;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 882; Elé 348; S 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010255457;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"AO 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010267296;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 8963";"Département des Antiquités grecques, étrusques et romaines"
cl010268548;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1532; N 5058";"Département des Antiquités grecques, étrusques et romaines"
cl010268629;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1615; N 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010268638;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1626; N 5115";"Département des Antiquités grecques, étrusques et romaines"
cl010268690;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1689; N 5150";"Département des Antiquités grecques, étrusques et romaines"
cl010279292;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21736";"Département des Antiquités grecques, étrusques et romaines"
cl010280833;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010280934;"amphorisque ; unguentarium";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010280950;"vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010281714;guttus;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 126";"Département des Antiquités grecques, étrusques et romaines"
cl010283959;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010286382;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"S 5910";"Département des Antiquités grecques, étrusques et romaines"
cl010286446;bol;;"1 / 100  (Ie s. ap. J.-C.)";"S 6005";"Département des Antiquités grecques, étrusques et romaines"
cl010286462;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6022";"Département des Antiquités grecques, étrusques et romaines"
cl010286595;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6236";"Département des Antiquités grecques, étrusques et romaines"
cl010315982;"Fragment de bracelet bleu cobalt";;;"AFI 1254";"Département des Arts de l'Islam"
cl010315995;"Tesson vert";;;"AFI 1262 a; HAMAMAT 105";"Département des Arts de l'Islam"
cl010317896;"Petit flacon globulaire aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 21500";"Département des Arts de l'Islam"
cl010325462;"Perle biconique perforée";;;"MAO S. 1979";"Département des Arts de l'Islam"
cl010029757;vase;;"-30 / 395  (époque romaine)";"E 30875";"Département des Antiquités égyptiennes"
cl010036715;flacon;;"300 / 399  (époque romaine)";"E 24061";"Département des Antiquités égyptiennes"
cl010212506;"flacon lenticulaire";;"700 / 899 (?)  (début époque islamique [?])";"AF 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212644;flacon;;"400 / 599  (époque byzantine)";"AF 954; X 5184";"Département des Antiquités égyptiennes"
cl010212661;flacon;;"641 / 1952  (époque islamique)";"E 12546; X 5468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010215506;"flacon sphérique ; balsamaire";;"-30 / 395  (époque romaine)";"AF 932 9; X 5191";"Département des Antiquités égyptiennes"
cl010267446;pot;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9217";"Département des Antiquités grecques, étrusques et romaines"
cl010267455;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9229";"Département des Antiquités grecques, étrusques et romaines"
cl010275089;bol;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LP 1147; N 5166";"Département des Antiquités grecques, étrusques et romaines"
cl010279295;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21741";"Département des Antiquités grecques, étrusques et romaines"
cl010279297;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21746";"Département des Antiquités grecques, étrusques et romaines"
cl010281388;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010281399;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010281403;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010281499;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 489";"Département des Antiquités grecques, étrusques et romaines"
cl010281779;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 137";"Département des Antiquités grecques, étrusques et romaines"
cl010283431;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 530; Myrina 569";"Département des Antiquités grecques, étrusques et romaines"
cl010284576;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010284601;cuiller;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010286445;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6004";"Département des Antiquités grecques, étrusques et romaines"
cl010286453;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6013";"Département des Antiquités grecques, étrusques et romaines"
cl010286460;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6020";"Département des Antiquités grecques, étrusques et romaines"
cl010316019;"Fragment d'anse";;;"AFI 1283";"Département des Arts de l'Islam"
cl010326106;Anse;;;"MAO S. 2516; R.385";"Département des Arts de l'Islam"
cl010097536;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097768;"Veilleuse en forme de boule";;"1600 / 1700  (XVIIe siècle)";"OA 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117840;"Verre à jambe";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010343192;tissu;;;"ME 1326; G 2677";"Département des Antiquités égyptiennes"
cl010105606;"Médaillon représentant un homme aux cheveux longs";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117838;"Gobelet de forme aplatie";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366049;"Poids annulaire";;;"MAO 2290/1";"Département des Arts de l'Islam"
cl010405595;"vase, récipient, fragment ; anse, fragment ; col, fragment ; reste animal, os";;;"CN 63.000.003";"Service de l'Histoire du Louvre"
cl010011841;vase;;"300 / 399  (époque romaine)";"AF 1108";"Département des Antiquités égyptiennes"
cl010012151;vase;;"300 / 399  (époque romaine)";"AF 1004; X 5407";"Département des Antiquités égyptiennes"
cl010073344;"flacon ; balsamaire";;"400 / 599  (époque byzantine)";"AF 933 2; X 5464";"Département des Antiquités égyptiennes"
cl010212643;flacon;;"400 / 599  (époque byzantine)";"AF 933 4";"Département des Antiquités égyptiennes"
cl010215504;"flacon ; balsamaire";;"-30 / 395  (époque romaine)";"AF 932 6";"Département des Antiquités égyptiennes"
cl010267436;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9199";"Département des Antiquités grecques, étrusques et romaines"
cl010267496;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9288";"Département des Antiquités grecques, étrusques et romaines"
cl010268616;rhyton;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1601; N 5091";"Département des Antiquités grecques, étrusques et romaines"
cl010279294;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21740";"Département des Antiquités grecques, étrusques et romaines"
cl010280996;skyphos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010281327;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010281571;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 101";"Département des Antiquités grecques, étrusques et romaines"
cl010283996;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10315";"Département des Antiquités grecques, étrusques et romaines"
cl010284526;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010286458;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6018";"Département des Antiquités grecques, étrusques et romaines"
cl010317818;"Petit vase";;;"AO 14496; TG 5087";"Département des Arts de l'Islam"
cl010325497;"Disque épigraphié";;;"MAO S. 2009; M 210";"Département des Arts de l'Islam"
cl010326129;"Fragment à côtes";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 2537";"Département des Arts de l'Islam"
cl010373197;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 7; X 5419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373259;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010564;"flacon ; avec contenu";;"-30 / 395  (époque romaine)";"E 25101";"Département des Antiquités égyptiennes"
cl010010659;flacon;;"200 / 299  (époque romaine)";"AF 919";"Département des Antiquités égyptiennes"
cl010010806;flacon;;"-30 / 395  (époque romaine)";"N 989";"Département des Antiquités égyptiennes"
cl010212642;flacon;;"400 / 599  (époque byzantine)";"AF 933 3";"Département des Antiquités égyptiennes"
cl010212647;godet;;"-30 / 395  (époque romaine)";"AF 956";"Département des Antiquités égyptiennes"
cl010215164;"flacon ; balsamaire";;"400 / 699  (époque byzantine)";"AF 932 5";"Département des Antiquités égyptiennes"
cl010267226;"urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8745";"Département des Antiquités grecques, étrusques et romaines"
cl010267359;pot;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9058";"Département des Antiquités grecques, étrusques et romaines"
cl010267370;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9067";"Département des Antiquités grecques, étrusques et romaines"
cl010267465;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9248";"Département des Antiquités grecques, étrusques et romaines"
cl010268681;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1678; N 5197";"Département des Antiquités grecques, étrusques et romaines"
cl010274749;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"KLg 2";"Département des Antiquités grecques, étrusques et romaines"
cl010279290;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21732";"Département des Antiquités grecques, étrusques et romaines"
cl010279296;bouteille;;"-200 / -100  (IIe s. av. J.-C.)";"MG 21744";"Département des Antiquités grecques, étrusques et romaines"
cl010281867;rhyton;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"NIII 2318; MNE 385";"Département des Antiquités grecques, étrusques et romaines"
cl010283988;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10306";"Département des Antiquités grecques, étrusques et romaines"
cl010286383;coupe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5913";"Département des Antiquités grecques, étrusques et romaines"
cl010286459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6019";"Département des Antiquités grecques, étrusques et romaines"
cl010315458;"Flacon cylindrique allongé";;;"AF 11011";"Département des Arts de l'Islam"
cl010315493;"Petit flacon globulaire aplati à haut col tubulaire à bord éversé";;"800 / 1000  (IXe siècle ; Xe siècle [?])";"AF 932/8";"Département des Arts de l'Islam"
cl010024622;amulette;;;"E 18654; MG 1145";"Département des Antiquités égyptiennes"
cl010029759;vase;;"-30 / 395  (époque romaine)";"E 30865";"Département des Antiquités égyptiennes"
cl010036389;flacon;;"200 / 299  (époque romaine)";"E 24099";"Département des Antiquités égyptiennes"
cl010036398;flacon;;"300 / 399  (époque romaine)";"E 24110";"Département des Antiquités égyptiennes"
cl010036714;flacon;;"200 / 299  (époque romaine)";"E 24060";"Département des Antiquités égyptiennes"
cl010036716;flacon;;"300 / 400  (époque romaine)";"E 24062";"Département des Antiquités égyptiennes"
cl010036717;coupe;;"0 / 99  (époque romaine)";"E 24063";"Département des Antiquités égyptiennes"
cl010085037;indéterminé;;"-30 / 395  (époque romaine)";"AF 963";"Département des Antiquités égyptiennes"
cl010212593;"vase ; instrument de mesure";;"après 300";"AF 1321";"Département des Antiquités égyptiennes"
cl010252903;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 628; Elé 94";"Département des Antiquités grecques, étrusques et romaines"
cl010267421;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9175";"Département des Antiquités grecques, étrusques et romaines"
cl010268610;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1597; N 5228";"Département des Antiquités grecques, étrusques et romaines"
cl010281414;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010281768;coupe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 132";"Département des Antiquités grecques, étrusques et romaines"
cl010283981;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10297";"Département des Antiquités grecques, étrusques et romaines"
cl010326023;"Cinq fragments de paroi";;;"MAO S. 2474; AOD 355";"Département des Arts de l'Islam"
cl010117007;"Double flacon";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365905;Flacon;;;"MAO 2288/1";"Département des Arts de l'Islam"
cl010117005;"Verre à jambe couvert";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012533;bol;;"0 / 199  (Haut Empire)";"AF 1079";"Département des Antiquités égyptiennes"
cl010267462;cruche;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9244; S 5912";"Département des Antiquités grecques, étrusques et romaines"
cl010268559;"urne cinéraire ; pot";;"100 / 200  (IIe s. ap. J.-C.)";"ED 1544; N 5074";"Département des Antiquités grecques, étrusques et romaines"
cl010283969;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10282";"Département des Antiquités grecques, étrusques et romaines"
cl010286456;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010029762;vase;;"-30 / 395  (époque romaine)";"E 30879";"Département des Antiquités égyptiennes"
cl010220067;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10175; CN 12.853";"Service de l'Histoire du Louvre"
cl010252885;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"AF 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010286457;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6017";"Département des Antiquités grecques, étrusques et romaines"
cl010318273;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1070";"Département des Arts de l'Islam"
cl010318997;"Disque orné d'une lettre arabe";;"1250 / 1600  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"MAO 1171";"Département des Arts de l'Islam"
cl010319008;"Disque à inscription indéchiffrée ?";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1181";"Département des Arts de l'Islam"
cl010373195;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373196;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 2; X 5189";"Département des Arts de Byzance et des Chrétientés en Orient"
