ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001442;"bloc de frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020121501;"La Vierge tenant la Croix et le Sacré-Coeur de Jésus, avec des suppliants";"Delacroix, Eugène";;"RF 9141, 80; vol.22, p.353";"Département des Arts graphiques"
cl020010254;"Saint François debout, une croix dans la main gauche";"Bouchardon, Edme";;"INV 24333, Recto; NIII 14970; MA 12470; vol.10, p.131";"Département des Arts graphiques"
cl020032706;"Passage couvert entre des immeubles, avec une grande croix";"SCHOMMER François";;"RF 29912.BIS, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020100396;"Cérémonie de l'édification d'une église : l'évêque bénit une croix";"Ghezzi, Pier Leone";;"INV 3193, Recto; NIII 32181; vol.2, p.49";"Département des Arts graphiques"
cl020105124;"Moine debout, saint tenant une croix, et saint Paul";"ANONYME ITALIEN XVIIè s";;"INV 14830, Recto; NIII 31923; vol.6, p.495";"Département des Arts graphiques"
cl020205416;"Un homme nu, une croix dans la main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17922, Recto; NIII 21102; MA 12557; vol.7, p.450";"Département des Arts graphiques"
cl020210782;"Paysage de rochers, avec trois capucins près d'une croix";"WILLE Johann Georg";;"INV 33394, Recto; NIII 30300; MA 12652; vol.13, p.425";"Département des Arts graphiques"
cl020500780;"Feuille d'études de figures, et de deux petites croix";"Pérugin (dit Il Perugino)";;"INV 2583, Verso; NIII 7781; MA 7276";"Département des Arts graphiques"
cl010055094;"Saint André à genoux devant sa croix";"Blanchard, Gabriel ; France";1670;"MI 299; NDP 772 k";"Département des Peintures"
cl020007969;"Moine tenant une croix et un livre : saint François";"Cima da Conegliano (Giovanni Battista Cima, dit)";;"INV 5603, Recto; NIII 2; MA 2; vol.3, p.156";"Département des Arts graphiques"
cl020030838;"Saint Jean-Baptiste assis, tenant une croix de roseau";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14834, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020035291;"Etude pour Marie-Madeleine au pied de la croix";"Delaroche, Paul";;"RF 34836, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020037949;"Projet de frontispice pour l'oeuvre de la Croix Blanche";"MERSON Luc Olivier";;"RF 36509, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020100204;"Demi-figure de saint Jean-Baptiste tenant la croix";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3014, Recto; NIII 7467; MA 6961; vol.2, p.27";"Département des Arts graphiques"
cl020104303;"Jésus au pied de la Croix avant d'être attaché";"ANONYME ITALIEN XVIIè s";;"INV 14044, Recto; NIII 24962; MA 12600; vol.6, p.341";"Département des Arts graphiques"
cl020107108;"Deux moines priant près d'une croix dans un paysage";"ANONYME FLAMAND XVIIIè s";;"INV 22336, Recto; NIII 28343; MA 12633; Flamands F 1748; vol.9, p.284";"Département des Arts graphiques"
cl020110042;"Saint Dominique tenant une croix dans la main droite";"Diepenbeck, Abraham van";;"INV 19896, Recto; NIII 9435; MA 8905; Flamands F 559; vol.8, p.266";"Département des Arts graphiques"
cl020200265;"Composition avec plusieurs figures dont une portant la croix";"NALDINI Battista";;"INV 10306, Recto; NIII 23717; MA 12588; Inventaire italien, t.I U 96; vol.5, p.96";"Département des Arts graphiques"
cl020203567;"Deux études de mains dont une tenant une croix";"CALANDRUCCI Giacinto";;"INV 16171, Recto; NIII 17526; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020221018;"Etudes de personnages, d'une croix pectorale, de mains jointes";"Chassériau, Théodore";;"RF 24678, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020227713;"Composition allégorique : religieux autour d'un autel avec une croix";"Philippoteaux, Félix";;"RF 28438, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020515389;"Jésus-Christ à la croix entre les deux larrons";"MAITRE IAM DE ZWOLLE";;"348 LR/ Verso; 16784; vol.1, p.20";"Département des Arts graphiques"
cl020519118;"Jésus au pied de la croix avec trois anges";"NICOLETTO DA MODENA";;"4021 LR/ Recto; 4047; vol.3, p.3";"Département des Arts graphiques"
cl020538000;"Croix en métal formée par les branches d'un lys";"ANONYME ALLEMAND";;"8 DR/ Recto; 1202; vol.1, p.1";"Département des Arts graphiques"
cl020593034;"La descente de croix et la mise au tombeau";"GRAF Urs le Vieux";1507;"L 117 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020612463;"Templier, en habit ordinaire et sans croix. Figure 12";"BAR Jacques Charles";1778;"L 310 LR/55 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612946;"Religieux, croisier ou porte-croix, en Flandres. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020623340;"Dom Alvarez Bazan, Marquis de Sainte Croix Amiral d'Espagne";"Ponce, Paul";1759;"L 518 LR/25 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020012702;"Le Christ en croix pleuré par la Vierge, sainte Madeleine et saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 33730, Recto; NIII 14278; MA 11521; vol.14, p.60";"Département des Arts graphiques"
cl010329372;"Flacon hexagonal décoré d'une croix et d'un moine";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6418";"Département des Arts de l'Islam"
cl020568728;"Saint Philippe et Saint Jacques; Saint Athanase; L'invention de la Sainte Croix; Sainte Pélagie";"CALLOT Jacques";;"L 42 LR/340 Recto";"Département des Arts graphiques"
cl010097143;"Groupe sculpté : chevalier tenant une croix et protégeant des soldats sous son manteau";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220991;"Groupe de juifs au pied de la croix, chevaux et femme se lamentant";"Chassériau, Théodore";;"RF 24653, Verso; vol.25, p.122";"Département des Arts graphiques"
cl020008632;"Le Christ tenant la Croix, saint Pierre et la Vierge au-dessus du Purgatoire";"ANONYME VENITIEN fin XVIè s";;"INV 5772, Recto; NIII 25809; MA 12609; vol.3, p.187";"Département des Arts graphiques"
cl010328809;"Carreau de revêtement à décor de croix";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/116; 251";"Département des Arts de l'Islam"
cl010111801;"Crucifix reliquaire de Fécamp";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057859;"Le Christ en croix adoré par saint François d'Assise";"Crivelli, Giovanni di Tommasino ; Italie";"1400 / 1500  (XVe siècle)";"RF 2006 5";"Département des Peintures"
cl010067253;"Le Christ en croix adoré par divers saints dominicains";"Diepenbeck, Abraham van ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"RF 2001 2";"Département des Peintures"
cl020003618;"Le Christ en Croix entouré de la Vierge et de saint Jean";"ANONYME FLORENTIN XVIè s";;"INV 2758, Recto; NIII 223; MA 219; vol.1, p.440";"Département des Arts graphiques"
cl010252351;"relief architectural";;"vers 160";"MND 932; Ma 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010055224;"Acolyte porteur de croix et Figure d'Ange";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3907; P. 1792";"Département des Peintures"
cl010097101;"Valve de pendentif (enkolpion panagharion) : l'Hospitalité d'Abraham / le Christ en croix";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368885;"Médaille : Croix pour la victoire de Preussisch Eylau, 1807.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054944;"Déposition de croix. Au revers : L'Ange de l'Annonciation, grisaille";"France ; Pays-Bas ; Maître de Monteoliveto";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 21";"Département des Peintures"
cl020011362;"Jésus-Christ sur la Croix pleuré par la Vierge et saint Jean";"CHAUVEAU François";;"INV 25232, Recto; NIII 10649; MA 9821; vol.10, p.279";"Département des Arts graphiques"
cl020204561;"Le Christ sur la Croix soutenu par le Père Eternel, adoré par la Vierge";"Ghezzi, Pier Leone";;"INV 17119, Recto; NIII 18945; MA 12541; vol.7, p.328";"Département des Arts graphiques"
cl020006264;"L'Enfant sur un globe, portant la croix, adoré par la Vierge et les anges";"Ferrari, Gregorio de";;"INV 9194, Recto; NIII 6689; MA 6216; vol.4, p.394";"Département des Arts graphiques"
cl020103772;"Le Christ en croix adoré par la Vierge, saint Jean et Marie Madeleine";"ANONYME ITALIEN XVIIè s";;"INV 13534, Recto; NIII 20665; MA 12554; vol.6, p.252";"Département des Arts graphiques"
cl020005909;"Copies d'après le sarcophage de Bellérophon ; Le Christ debout tenant la Croix d'après Michel-Ange ; des prisonniers barbares";"PUPINI Biagio";"après 1521";"INV 8874, Recto; NIII 24067; MA 12592; Inventaire italien, t. XII RS 125; vol.4, p.337";"Département des Arts graphiques"
cl020032844;"Deux études de taureau ; femme nue allongée, les bras écartés en croix ; esquisse d'une tour ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 2; Inventaire Gros AJG 2; vol.26, p.160";"Département des Arts graphiques"
cl020000248;"La Vierge, Saint Jean l'Evangéliste et la Madeleine au pied de la croix";"FRA PAOLINO";;"INV 222, Recto; NIII 22589; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020100402;"L'évêque trace avec sa crosse une croix de St André sur le sol de l'église";"Ghezzi, Pier Leone";;"INV 3199, Recto; NIII 32187; vol.2, p.50";"Département des Arts graphiques"
cl020113427;"La Montée au Calvaire : Le Christ succombant sous le poids de la croix";"Delacroix, Eugène";;"RF 1712, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020143213;"La Vierge debout sur des nuages tenant le Sacré-Coeur, et la Croix";"Delacroix, Eugène";;"RF 23359, 68; vol.24, p.465";"Département des Arts graphiques"
cl020102435;"Dieu soutenant le Christ en Croix et le Saint-Esprit adorés par les anges";"ANONYME ITALIEN XVIIè s";;"INV 12298, Recto; NIII 110; MA 107; vol.6, p.37";"Département des Arts graphiques"
cl010042021;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020512865;"Deux études de femme au pied de la Croix, pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52711, Recto";"Département des Arts graphiques"
cl020512866;"Femme à genoux, au pied de la Croix, étude pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52710, Recto";"Département des Arts graphiques"
cl010094914;"Fragment de pilastre : décor de croix, couronne d'épines et colonne de la flagellation";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3114; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020107554;"Le signe de la Croix, au-dessus de Jérusalem, au temps de l'évêque Cyrille";"LUYKEN Jan";;"INV 22736, Recto; NIII 8857; MA 8363; Hollandais H 436; vol.9, p.364";"Département des Arts graphiques"
cl010276781;sarcophage;;363;"Ma 2986";"Département des Antiquités grecques, étrusques et romaines"
cl020205952;"Le Christ sur la Croix entouré de la Vierge et de saint Jean";"ANONYME PORTUGAIS";;"INV 18487, Recto; NIII 3255; MA 3090; vol.7, p.563";"Département des Arts graphiques"
cl020034367;"M. de la Béraudière, portant la Croix de Saint Louis";"COTEAU Jean";1722;"RF 30864, Recto; Catalogue Donation D. David-Weill DDW 222; vol.26, p.262";"Département des Arts graphiques"
cl020145064;"Coupe d'un lanternon surmonté de la croix et du globe";"VERBRUGGEN Hendrik Frans";;"RF 38399, 6; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020200193;"Saint Philippe, debout, tenant entre ses mains jointes une croix";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10234, Recto; NIII 23313; MA 12584; vol.5, p.84";"Département des Arts graphiques"
cl020203438;"Trois mains dans diverses positions, et bras tenant une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16080, Recto; NIII 17434; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020204331;"La Vierge assise avec l'Enfant Jésus tenant une petite croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16904, Recto; NIII 18587; MA 12539; vol.7, p.293";"Département des Arts graphiques"
cl020215559;"Portrait en buste d'un évêque en rabat et croix pectorale";"MASSARD Léopold";;"RF 5596, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020220953;"Etude d'une couronne d'épine sur une croix et croquis divers";"Chassériau, Théodore";;"RF 24626, Verso; vol.25, p.120";"Département des Arts graphiques"
cl020230684;"Prélat tenant un livre, suivi d'un acolyte portant une croix";"David, Jacques-Louis";;"RF 41385, 4; vol.31, p.52";"Département des Arts graphiques"
cl020575603;"Solitaire lisant au pied d'une croix au milieu de rochers";"Boucher, François";;"L 91 LR/88 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020116792;"Rocs fendus et écroulés ; au delà et les dominant, des arbres";"Aligny, Théodore Caruelle d'";1830;"RF 8298, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020230558;"Saint ermite, en prière, devant une croix : saint Paul Ermite ?";"Oudry, Jean-Baptiste";;"RF 41315, Recto; vol.31, p.37";"Département des Arts graphiques"
cl020530088;"Armoirie de René-Gaspard de La Croix, marquis de Castries";"LA POINTE François de";;"4269 C/ Recto";"Département des Arts graphiques"
cl020589234;"Cul-de-lampe : une croix de Lorraine lançant des foudres";"Le Clerc, Sébastien";;"L 83 LR/1546 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020100432;"Bénédiction d'un cimetière : des croix sont garnies de cierges allumés";"Ghezzi, Pier Leone";;"INV 3229, Recto; NIII 32217; vol.25, p.5";"Département des Arts graphiques"
cl020100440;"L'évêque bénit une croix placée sur un coussin sur l'autel";"Ghezzi, Pier Leone";;"INV 3237, Recto; NIII 32225; vol.2, p.54";"Département des Arts graphiques"
cl020103294;"Le Christ sur la croix, trois mains et une draperie";"GRECCOLINI Giovanni Antonio";;"INV 13094, Recto; NIII 19932; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020135425;"Personnage à demi-dévêtu, portant une croix, le doigt levé";"Chapu, Henri";;"RF 23059, 84; vol.24, p.432";"Département des Arts graphiques"
cl020204409;"Apparition du Christ tenant un croix à un homme assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16981, Recto; NIII 18669; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020548667;"Solitaire lisant au pied d'une croix au milieu de rochers";"Boucher, François";;"18104 LR/ Recto; 18607; vol.8";"Département des Arts graphiques"
cl020619601;"Le port de Rouen vu de l'île de la Croix";Anonyme;;"L 436 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010048440;"stèle funéraire ; fragment";;"395 / 649  (époque byzantine)";"AF 10009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098169;"Médaille : Côme Ier de Medicis / guerrier remettant une épée et une croix à un homme agenouillé";"Pier Paolo Galeotti";;"OA 2482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110845;"Le Christ, au pied de la Croix, pleuré par les Saintes Femmes et saint Jean";"Pourbus, Pieter";1556;"INV 20628, Recto; NIII 27510; MA 12525; Primitifs des Pays-Bas P 298; vol.8, p.393";"Département des Arts graphiques"
cl020008434;"Le Christ sur la Croix adoré par saint François et saint Antoine de Padoue";"Badalocchio, Sisto";;"INV 6051, Recto; NIII 4804; MA 4495; Inventaire italien, t. X CL 946; vol.3, p.237";"Département des Arts graphiques"
cl010099712;"Reliquaire-monstrance cylindrique surmontée d'une croix fleurdelysée, au pied polylobé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093266;"Le Christ en croix, la Vierge et saint Jean";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1485 / 1500  (Fin du XVe siècle)";"RF 822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010473767;"Moulage de la croix du Saint-Esprit de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12964 2; SN 848 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097676;"Plaque de revêtement de Croix : Le christ et sept médaillons";Anonyme;"700 / 900  (VIIIe siècle [?] ; IXe siècle [?])";"AC 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111018;"Baiser de paix rectangulaire : figure d'applique, le Christ en croix";Anonyme;"1300 / 1900  (XIVe siècle [?])";"OA 2545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204460;"Le Christ sur la Croix pleuré par la Vierge, saint et sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 17029, Recto; NIII 18721; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl010043507;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 e; X 3602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081289;"vase miniature ; simulacre";;;"E 30478";"Département des Antiquités égyptiennes"
cl010167578;"objet votif";;"500 / 1000  (Byzantin)";"AO 6964";"Département des Antiquités orientales"
cl010112444;"Médaillon ovale en buis ; d'un côté l'Annonciation, de l'autre, saint Jérôme à genoux tenant une croix";Anonyme;;"S 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049225;pendentif;;"395 / 641  (époque byzantine)";"E 13557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340540;"pyxide ; couvercle de boîte";;"395 / 1171  (époque byzantine ; début époque islamique)";"E 11714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256502;"élément de collier";;;"Bj 2267; MNE 642; AC 862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001049;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121562;cachet;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9604";"Département des Antiquités orientales"
cl010172208;vase;;;"N III 3403";"Département des Antiquités orientales"
cl010179507;cachet;;;"SB 5686; N 803";"Département des Antiquités orientales"
cl020006680;"Projet de bannière : saint François et le pape Clément I près de la Croix";"BRANDI Giacinto";;"INV 9589, Recto; NIII 2479; MA 2375; vol.4, p.456";"Département des Arts graphiques"
cl020003603;"La Vierge à l'Enfant, saint Joseph et un ange portant le calice et la croix";"ANONYME FLORENTIN XVIè s";;"INV 2744, Recto; NIII 7431; MA 6925; vol.1, p.438";"Département des Arts graphiques"
cl010119459;jeton;;;"AO 10535; P 140";"Département des Antiquités orientales"
cl010407368;linteau;;"600 / 699  (époque byzantine)";234.097;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010134819;pendeloque;;;"AO 10114";"Département des Antiquités orientales"
cl010000685;lampe;;"395 / 641  (époque byzantine)";"AF 1261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001191;"peigne double ; tissu ; fil";;"395 / 641  (époque byzantine)";"E 21158 BIS; MG 3659 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007848;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2139; X 3619";"Département des Antiquités égyptiennes"
cl010009824;bol;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11381";"Département des Antiquités égyptiennes"
cl010038453;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"EG 1973";"Département des Antiquités égyptiennes"
cl010042354;cercueil;;"400 / 599  (époque byzantine)";"E 21325; MG 3826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042611;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042640;pendentif;;"395 / 641  (époque byzantine)";"E 21222; MG 3723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044051;"boucle d'oreille ; pendentif";;"500 / 699 (?)  (époque byzantine [?])";"E 12352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044565;lampe;;"395 / 641  (époque byzantine)";"E 12944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045697;tenture;;"395 / 641  (époque byzantine)";"E 32593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048160;miroir;;"395 / 641 (?)  (époque byzantine [?] ; époque moderne [?])";"E 11207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048170;sceau;;"395 / 641  (époque byzantine)";"E 11869; X 4111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048698;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337683;flacon;;"641 / 1952  (époque islamique)";"E 33539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342071;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-21; M. Tap. 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424215;"moulage ; relief mural";;"1750 / 1950  (époque moderne)";"M.AE 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020562743;"Paysage avec une croix au centre d'un muret accolé à une maison. Groupe d'arbres à l'extrémité gauche et flèche d'une église au fond";"Hugues, Jean-Baptiste";1910;"RF 51946, 7; vol.33, p.189";"Département des Arts graphiques"
cl010044034;chaîne;;"395 / 641 (?)  (époque byzantine [?])";"E 11928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045036;pendentif;;"395 / 641  (époque byzantine)";"E 13575; X 3857";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049429;pendentif;;"395 / 641  (époque byzantine)";"E 15466; X 3868";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372047;"anneau ; boucle d'oreille";;"395 / 641  (époque byzantine)";"AF 1382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020204278;"Dieu et le Saint-Esprit près du Christ sur la Croix pleuré par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16852, Recto; NIII 18513; MA 12538; vol.7, p.285";"Département des Arts graphiques"
cl010022095;lampe;;"395 / 641  (époque byzantine)";"E 11795; MTC 8498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042599;pendentif;;"395 / 641  (époque byzantine)";"AF 11412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044050;"réflecteur de lampe";;"500 / 999  (époque byzantine ; époque islamique)";"E 27692";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045037;pendentif;;"395 / 641  (époque byzantine)";"E 13576; X 3829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050978;pendentif;;"395 / 641  (époque byzantine)";"AF 13827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079692;lancette;;"395 / 641  (époque byzantine)";"AF 5248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277056;inscription;;563;"MND 691; Ma 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010034705;sceau;;"395 / 641  (époque byzantine)";"E 12884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081290;"vase miniature ; simulacre";;;"E 30479";"Département des Antiquités égyptiennes"
cl010189980;relief;;"400 / 600  (Sassanide)";"SB 19322; AC 887; G 107";"Département des Antiquités orientales"
cl020000998;"Constantin apercevant dans le ciel la croix présage de la victoire";"GIMIGNANI Giacinto";;"INV 507, Recto; NIII 2505; MA 2399; vol.1, p.92";"Département des Arts graphiques"
cl020100435;"Bénédiction d'un cimetière : l'évêque vu de face encense une des croix";"Ghezzi, Pier Leone";;"INV 3232, Recto; NIII 32220; vol.2, p.54";"Département des Arts graphiques"
cl020100441;"Bénédiction d'une croix: l'évêque à genoux devant l'autel récite des prières";"Ghezzi, Pier Leone";;"INV 3238, Recto; NIII 32226; vol.2, p.55";"Département des Arts graphiques"
cl020106232;"Une femme debout, tenant un calice et une croix : la Foi";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21593, Recto; NIII 18854; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020204435;"Deux religieux dont un fait embrasser une croix à une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17006, Recto; NIII 18698; MA 12539; vol.7, p.310";"Département des Arts graphiques"
cl020534428;"Petit saint Jean Baptiste agenouillé avec une croix et un mouton.";"PEQUEGNOT Auguste";;"9451 C/ Recto; 7304/ 1";"Département des Arts graphiques"
cl010186530;relief;;"400 / 600  (Sassanide)";"SB 13914; AC 886; G 103";"Département des Antiquités orientales"
cl010199726;"cachet ; perle";;;"E 228; E 227";"Département des Antiquités orientales"
cl020538354;Absalon;"MONOGRAMMISTE H (surmontée d'une croix) W";;"7224 LR/ Recto; 4704; vol.6, p.8";"Département des Arts graphiques"
cl010186529;"relief mural";;;"SB 13913; G 108; AC 884";"Département des Antiquités orientales"
cl010044140;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000806;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001101;"coupe ; fragment";;"395 / 641  (époque byzantine)";"E 12818; AF 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001103;"coupe ; fragment";;"395 / 641  (époque byzantine)";"E 12816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001105;"vase ; fragment";;"395 / 641  (époque byzantine)";"E 12819";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001394;pendentif;;"395 / 641 (?)  (époque byzantine [?])";"E 13717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042317;"couvercle de boîte";;"395 / 641  (époque byzantine)";"AF 1367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044190;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28443; Guimet 372; MG 5443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044909;"châle ; fragment";;"320 / 440  (Bas Empire ; Théodosiens)";"E 11189; AF 5810; X 4491; TC 391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045437;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26314; AC 348; PH 892; G 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046888;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28102; Guimet 38; MG 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048691;sceau;;"395 / 641  (époque byzantine)";"AF 1371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050602;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17058 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051273;capuche;;"395 / 641  (époque byzantine)";"AF 13288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078082;"vase ; plat";;"395 / 641  (époque byzantine)";"AF 13319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340315;"peigne double";;"395 / 641  (époque byzantine)";"E 13298; CM 282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001964;"Saint André dépouillé de ses vêtements devant la croix du martyre";"MONTELATICI Francesco";;"INV 1329, Recto; NIII 1003; MA 979; Inventaire italien, t. IV R 169; vol.1, p.209";"Département des Arts graphiques"
