ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117706;"'Bric à Brac'";"CARAN D'ACHE";;"RF 8631, 1; vol.22, p.243";"Département des Arts graphiques"
cl020117707;"Notes manuscrites";"CARAN D'ACHE";;"RF 8631, 2; vol.22, p.243";"Département des Arts graphiques"
cl020117708;"Croquis de soldat machant une herbe";"CARAN D'ACHE";;"RF 8631, 3; vol.22, p.243";"Département des Arts graphiques"
cl020117709;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 4; vol.22, p.243";"Département des Arts graphiques"
cl020117710;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 5; vol.22, p.243";"Département des Arts graphiques"
cl020117711;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 6; vol.22, p.243";"Département des Arts graphiques"
cl020117712;"Croquis caricaturaux de militaires et un cavalier";"CARAN D'ACHE";;"RF 8631, 7; vol.22, p.243";"Département des Arts graphiques"
cl020117713;"Croquis caricaturaux de militaires et cavaliers";"CARAN D'ACHE";;"RF 8631, 8; vol.22, p.243";"Département des Arts graphiques"
cl020117714;"Croquis caricaturaux de militaires, trois saynettes et croquis de chiens";"CARAN D'ACHE";;"RF 8631, 9; vol.22, p.243";"Département des Arts graphiques"
cl020117715;"Croquis humoristiques de militaires et de la Mort";"CARAN D'ACHE";;"RF 8631, 10; vol.22, p.243";"Département des Arts graphiques"
cl020117716;"Croquis humoristiques d'un pianiste et de son piano";"CARAN D'ACHE";;"RF 8631, 11; vol.22, p.243";"Département des Arts graphiques"
cl020117717;"Croquis humoristiques de militaires et divers personnages";"CARAN D'ACHE";;"RF 8631, 12; vol.22, p.243";"Département des Arts graphiques"
cl020117718;"L'empereur Napoléon Ier à cheval passant ses troupes en revue";"CARAN D'ACHE";;"RF 8631, 13; vol.22, p.243";"Département des Arts graphiques"
cl020117719;"L'empereur Napoléon Ier à cheval passant ses troupes en revue";"CARAN D'ACHE";;"RF 8631, 14; vol.22, p.243";"Département des Arts graphiques"
cl020117720;"Notes manuscrites";"CARAN D'ACHE";;"RF 8631, 15; vol.22, p.243";"Département des Arts graphiques"
cl020117721;"Combat de fantassins et de cavaliers sous l'empire";"CARAN D'ACHE";;"RF 8631, 16; vol.22, p.243";"Département des Arts graphiques"
cl020117722;"Combat de fantassins et de cavaliers sous l'empire";"CARAN D'ACHE";;"RF 8631, 17; vol.22, p.243";"Département des Arts graphiques"
cl020117723;"Un soldat : dragon";"CARAN D'ACHE";;"RF 8631, 18; vol.22, p.243";"Département des Arts graphiques"
cl020117724;"Soldat fumant la pipe et son cheval";"CARAN D'ACHE";;"RF 8631, 19; vol.22, p.243";"Département des Arts graphiques"
cl020117725;"Cheval sautant au-dessus d'un boulet tiré par un canon";"CARAN D'ACHE";;"RF 8631, 20; vol.22, p.243";"Département des Arts graphiques"
cl020117726;"Bivouac impérial : Napoléon Ier assis rédige une note";"CARAN D'ACHE";;"RF 8631, 21; vol.22, p.243";"Département des Arts graphiques"
cl020117727;"Bivouac impérial : un soldat au garde à vous attend les ordres de l'empereur";"CARAN D'ACHE";;"RF 8631, 22; vol.22, p.243";"Département des Arts graphiques"
cl020117728;"Revue de cavaliers";"CARAN D'ACHE";;"RF 8631, 23; vol.22, p.243";"Département des Arts graphiques"
cl020117729;"Revue de cavaliers";"CARAN D'ACHE";;"RF 8631, 24; vol.22, p.243";"Département des Arts graphiques"
cl020117730;"Croquis humoristique : fantassins, cavalier et âne attaché à un piquet";"CARAN D'ACHE";;"RF 8631, 25; vol.22, p.243";"Département des Arts graphiques"
cl020117731;"Croquis humoristique : fantassins, cavalier et âne attaché à un piquet";"CARAN D'ACHE";;"RF 8631, 26; vol.22, p.243";"Département des Arts graphiques"
cl020117732;"Notes manuscrites : 'Baïonnette au canon !'";"CARAN D'ACHE";;"RF 8631, 27; vol.22, p.243";"Département des Arts graphiques"
cl020117733;"Croquis de personnages";"CARAN D'ACHE";;"RF 8631, 28; vol.22, p.243";"Département des Arts graphiques"
cl020117734;"Notes manuscrites et croquis de soldats";"CARAN D'ACHE";;"RF 8631, 29; vol.22, p.243";"Département des Arts graphiques"
cl020117735;"Croquis de soldats";"CARAN D'ACHE";;"RF 8631, 30; vol.22, p.243";"Département des Arts graphiques"
cl020117736;"Croquis avec légende : 'Sa grandeur qui l'attache au rivage'";"CARAN D'ACHE";;"RF 8631, 31; vol.22, p.243";"Département des Arts graphiques"
cl020117737;"Croquis humoristique représentant des musiciens";"CARAN D'ACHE";;"RF 8631, 32; vol.22, p.243";"Département des Arts graphiques"
cl020117738;"Page de titre et croquis";"CARAN D'ACHE";;"RF 8631, 33; vol.22, p.243";"Département des Arts graphiques"
cl020117739;"'Bric à brac par Caran d'Ache'";"CARAN D'ACHE";;"RF 8631, 34; vol.22, p.243";"Département des Arts graphiques"
cl020145276;"Etude pour 'Une chasse au faucon à Saint Germain-en-Laye'";"CARAN D'ACHE";;"RF 38574, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145277;"Etude pour 'Une chasse au faucon à Saint Germain-en-Laye'";"CARAN D'ACHE";;"RF 38574, Verso; vol.30, p.124";"Département des Arts graphiques"
cl020145278;"Officiers russes à cheval, en manoeuvre";"CARAN D'ACHE";;"RF 38575, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020231875;"Tête d'homme barbu";"CARAN D'ACHE";1880;"RF 42013, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231876;"Tête d'homme avec bonnet médiéval";"CARAN D'ACHE";;"RF 42014, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231877;"Tête de vieillard, de face";"CARAN D'ACHE";;"RF 42015, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231878;"Homme vu en buste ; tête d'homme ; moustaches";"CARAN D'ACHE";;"RF 42016, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231879;"Croquis décoratifs";"CARAN D'ACHE";;"RF 42016, Verso; vol.31, p.146";"Département des Arts graphiques"
cl020231880;"Homme vu à mi-corps, poing sur la hanche";"BAUDRY Paul et J.";;"RF 42017, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231881;"Jeune femme vêtue d'une robe à raies tricolores, coiffée d'un chapeau";"CARAN D'ACHE";;"RF 42018, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231908;"Cavalier casqué";"CARAN D'ACHE";;"RF 42042, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231909;"Homme vu de dos, à mi-corps, épaulant un fusil";"CARAN D'ACHE";;"RF 42042, Verso; vol.31, p.148";"Département des Arts graphiques"
cl020231911;"Jockey à cheval, de dos, tourné vers la gauche";"CARAN D'ACHE";;"RF 42044, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231912;"Jockey à cheval, de dos";"CARAN D'ACHE";;"RF 42044, Verso; vol.31, p.148";"Département des Arts graphiques"
cl020231913;"Cavalier de dos, coiffé d'un shako";"CARAN D'ACHE";;"RF 42045, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020507634;"20 juillet 1894 (?), sans lieu, à X [le Directeur du Figaro]";"CARAN D'ACHE";1894;"A 67, Recto; Inventaire Autographes C 67";"Département des Arts graphiques"
cl020509043;"Pièce autographe";"CARAN D'ACHE";;"A 68, Recto; Inventaire Autographes C 68";"Département des Arts graphiques"
cl020509044;"Notes et billets divers";"CARAN D'ACHE";;"A 69, Recto; Inventaire Autographes C 69";"Département des Arts graphiques"
cl020512895;"Portrait d'Henri Somm";"CARAN D'ACHE";1893;"RF 52761, Recto";"Département des Arts graphiques"
