ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020139594;"Croquis de figure vue à mi-corps";"Chapu, Henri";;"RF 23180, 9; vol.24, p.441";"Département des Arts graphiques"
cl020139597;Enfant;"Chapu, Henri";;"RF 23180, 12; vol.24, p.441";"Département des Arts graphiques"
cl020139601;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 16; vol.24, p.441";"Département des Arts graphiques"
cl020139602;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 17; vol.24, p.441";"Département des Arts graphiques"
cl020139608;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 23; vol.24, p.441";"Département des Arts graphiques"
cl020139610;Cariatide;"Chapu, Henri";;"RF 23180, 25; vol.24, p.441";"Département des Arts graphiques"
cl020139612;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 27; vol.24, p.441";"Département des Arts graphiques"
cl020139613;"Note manuscrite";"Chapu, Henri";;"RF 23180, 28; vol.24, p.441";"Département des Arts graphiques"
cl020139618;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 33; vol.24, p.441";"Département des Arts graphiques"
cl020139619;Paysage;"Chapu, Henri";;"RF 23180, 34; vol.24, p.441";"Département des Arts graphiques"
cl020139622;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 37; vol.24, p.441";"Département des Arts graphiques"
cl020139626;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 40; vol.24, p.441";"Département des Arts graphiques"
cl020139627;"Etude de tête";"Chapu, Henri";;"RF 23180, 41; vol.24, p.441";"Département des Arts graphiques"
cl020139639;"Croquis d'une figure couchée";"Chapu, Henri";;"RF 23180, 53; vol.24, p.441";"Département des Arts graphiques"
cl020139647;"Note manuscrite";"Chapu, Henri";;"RF 23180, 61; vol.24, p.441";"Département des Arts graphiques"
cl020139658;"Note manuscrite";"Chapu, Henri";;"RF 23180, 72; vol.24, p.441";"Département des Arts graphiques"
cl020139589;"Croquis d'une figure";"Chapu, Henri";;"RF 23180, 4; vol.24, p.441";"Département des Arts graphiques"
cl020139592;"Croquis d'une figure";"Chapu, Henri";;"RF 23180, 7; vol.24, p.441";"Département des Arts graphiques"
cl020139595;"Tête vue de profil";"Chapu, Henri";;"RF 23180, 10; vol.24, p.441";"Département des Arts graphiques"
cl020139611;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 26; vol.24, p.441";"Département des Arts graphiques"
cl020139614;"Croquis de personnage drapé";"Chapu, Henri";;"RF 23180, 29; vol.24, p.441";"Département des Arts graphiques"
cl020139615;"Croquis de personnages";"Chapu, Henri";;"RF 23180, 30; vol.24, p.441";"Département des Arts graphiques"
cl020139617;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 32; vol.24, p.441";"Département des Arts graphiques"
cl020139628;"Tête et croquis de personnage";"Chapu, Henri";;"RF 23180, 42; vol.24, p.441";"Département des Arts graphiques"
cl020139631;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 45; vol.24, p.441";"Département des Arts graphiques"
cl020139641;"Motifs tressés";"Chapu, Henri";;"RF 23180, 55; vol.24, p.441";"Département des Arts graphiques"
cl020139645;"Croquis de figure";"Chapu, Henri";;"RF 23180, 59; vol.24, p.441";"Département des Arts graphiques"
cl020139649;"Croquis indéterminé";"Chapu, Henri";;"RF 23180, 63; vol.24, p.441";"Département des Arts graphiques"
cl010207993;"moulage ; estampage";;;"AOmg 7";"Département des Antiquités orientales"
cl020139632;"Figure drapée";"Chapu, Henri";;"RF 23180, 46; vol.24, p.441";"Département des Arts graphiques"
cl020108885;"Melchisédec donnant à Abraham le pain et le vin";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18886, Recto; NIII 8314; MA 7802; Primitifs des Pays-Bas P 140; vol.8, p.81";"Département des Arts graphiques"
cl020139600;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 15; vol.24, p.441";"Département des Arts graphiques"
cl020139643;"Croquis de personnage allongé à terre";"Chapu, Henri";;"RF 23180, 57; vol.24, p.441";"Département des Arts graphiques"
cl020139644;"Croquis de figure assise";"Chapu, Henri";;"RF 23180, 58; vol.24, p.441";"Département des Arts graphiques"
cl020139648;"Croquis de figure vue à mi-corps";"Chapu, Henri";;"RF 23180, 62; vol.24, p.441";"Département des Arts graphiques"
cl020139650;"Deux têtes vues de profil";"Chapu, Henri";;"RF 23180, 64; vol.24, p.441";"Département des Arts graphiques"
cl020139653;"Note manuscrite";"Chapu, Henri";;"RF 23180, 67; vol.24, p.441";"Département des Arts graphiques"
cl020139654;"Figure drapée : étude d'après une sculpture";"Chapu, Henri";;"RF 23180, 68; vol.24, p.441";"Département des Arts graphiques"
cl010053943;"Scène de l'Histoire de Céphale et Procris";"Rosselli, Bernardo di Stefano ; Italie";"1450 / 1460  (XVe siècle)";"INV 20256; Campana 132; D. 293";"Département des Peintures"
cl010114709;"Bague : sainte Marguerite ou sainte Marthe?";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"MRR 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139598;"Personnage tenant un enfant dans les bras";"Chapu, Henri";;"RF 23180, 13; vol.24, p.441";"Département des Arts graphiques"
cl020139624;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 38; vol.24, p.441";"Département des Arts graphiques"
cl020139635;"Tête de serpent";"Chapu, Henri";;"RF 23180, 49; vol.24, p.441";"Département des Arts graphiques"
cl020139636;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 50; vol.24, p.441";"Département des Arts graphiques"
cl020139656;"Croquis d'une figure";"Chapu, Henri";;"RF 23180, 70; vol.24, p.441";"Département des Arts graphiques"
cl020139588;"Croquis d'une figure";"Chapu, Henri";;"RF 23180, 3; vol.24, p.441";"Département des Arts graphiques"
cl020139593;"Trois croquis de figure";"Chapu, Henri";;"RF 23180, 8; vol.24, p.441";"Département des Arts graphiques"
cl020139599;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 14; vol.24, p.441";"Département des Arts graphiques"
cl020139621;"Croquis indéterminé";"Chapu, Henri";;"RF 23180, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139625;"Personnage en armure, vu à mi-corps";"Chapu, Henri";;"RF 23180, 39; vol.24, p.441";"Département des Arts graphiques"
cl020139629;"Une mère avec son enfant mort";"Chapu, Henri";;"RF 23180, 43; vol.24, p.441";"Département des Arts graphiques"
cl020139638;"Deux têtes";"Chapu, Henri";;"RF 23180, 52; vol.24, p.441";"Département des Arts graphiques"
cl020139642;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 56; vol.24, p.441";"Département des Arts graphiques"
cl020139646;"Croquis de figure assise";"Chapu, Henri";;"RF 23180, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139651;"Croquis de tête, dans un médaillon";"Chapu, Henri";;"RF 23180, 65; vol.24, p.441";"Département des Arts graphiques"
cl020139655;"Figure drapée sur un socle";"Chapu, Henri";;"RF 23180, 69; vol.24, p.441";"Département des Arts graphiques"
cl020139657;"Croquis d'une figure drapée, vue à mi-corps";"Chapu, Henri";;"RF 23180, 71; vol.24, p.441";"Département des Arts graphiques"
cl020010851;"Etude d'ange";"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24853, Recto; NIII 34140; vol.10, p.208";"Département des Arts graphiques"
cl020213068;"Melchisédech offre le pain et le vin à Abraham";"JOUBERT Jean";;"INV 27258, Recto; NIII 30823; vol.11, p.259";"Département des Arts graphiques"
cl010062987;"Au Louvre.";"Azambre, Étienne ; France";1894;"RF 1978 30";"Département des Peintures"
cl020224307;"Etudes de combats et de chasses au lion";"Delacroix, Eugène";;"RF 23583.25, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020139587;"Tête de femme";"Chapu, Henri";;"RF 23180, 2; vol.24, p.441";"Département des Arts graphiques"
cl020139609;Croquis;"Chapu, Henri";;"RF 23180, 24; vol.24, p.441";"Département des Arts graphiques"
cl010294085;statuette;;;"Br 6043; ED 4387";"Département des Antiquités grecques, étrusques et romaines"
cl020004281;Diane;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7360, Recto; NIII 5399; MA 5054; Inventaire italien, t. VII Q 526; vol.4, p.92";"Département des Arts graphiques"
cl020011604;"Pan et Diane";"Corneille, Michel II";;"INV 25474, Recto; NIII 6936; MA 6455; Inventaire italien, t. VII Q 976; vol.10, p.323";"Département des Arts graphiques"
cl010109767;"Assiette à douze lobes alternés";"Commelin, Michel-Gabriel ; Manufacture de Sèvres ; Chauvaux, Michel-Barnabé";"avant 1781";"TH 1163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl020509738;"Sans date, sans lieu, de S. Noignon à Adolphe Moreau";"Delacroix, Eugène";;"A 855.A, Recto; Inventaire Autographes C 855.a";"Département des Arts graphiques"
cl020031553;"Hyante et Climène offrent un sacrifice à Vénus";"DUMEE Guillaume";;"RF 29495, Recto; vol.26, p.46";"Département des Arts graphiques"
cl020212019;"Hyante et Climène offrent un sacrifice à Vénus";"Dubreuil, Toussaint";;"INV 26265, Recto; NIII 9964; MA 9422; vol.11, p.37";"Département des Arts graphiques"
cl010098366;"Plaque : Scène galante";Anonyme;"1540 / 1560  (Milieu du XVIe siècle [?])";"OA 3199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121580;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 6683";"Département des Antiquités orientales"
cl010117281;"Boîte à onguent (?)";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 6279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001086;"Jeune homme agenouillé, les mains jointes, et étude de bras";"Bilivert, Giovanni";1622;"INV 588, Recto; NIII 942; MA 918; Inventaire italien, t. IV R 70; vol.1, p.102";"Département des Arts graphiques"
cl020002922;"Etude de plafond pour la Sala di Cosimo il Vecchio au Palazzo Vecchio";"Vasari, Giorgio";"vers 1558";"INV 2176, Recto; NIII 692; MA 673; Inventaire italien, t.I U 209; vol.1, p.371";"Département des Arts graphiques"
cl020112279;"La Chasse de Diane";"Rubens, Petrus Paulus";;"RF 698, Recto; HDLS 281; Flamands F 1151; vol.19, p.57";"Département des Arts graphiques"
cl020037496;"Le Fantôme de son père apparaissant à Hamlet";"Préault, Auguste";"vers 1866";"RF 36104, Recto; Inv. français, t. XIII B 1977; vol.28, p.148";"Département des Arts graphiques"
cl020001067;"Tête de jeune femme, de profil à gauche";"Bilivert, Giovanni";"vers 1622";"INV 572, Recto; NIII 22026; MA 12562; Inventaire italien, t. IV R 71; vol.1, p.101";"Département des Arts graphiques"
cl020230473;"Méléagre offre à Atalante la hure du sanglier d'Artémis";"JOBST Christoph";;"RF 41287, Recto; vol.31, p.32";"Département des Arts graphiques"
cl020013743;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"Boucher, François";;"INV 34690, Recto; NIII 29967; MA 12649; Inventaire italien, t. VII Q 401; vol.14, p.234";"Département des Arts graphiques"
cl020014014;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"ANONYME FRANCAIS XVIIIè s";;"INV 34954, Recto; NIII 31337; Inventaire italien, t. VII Q 400; vol.14, p.289";"Département des Arts graphiques"
cl010143965;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19178; RS 8238";"Département des Antiquités orientales"
cl010106701;"Pion de tric-trac : buste de femme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109653;"Plateau à sucre";"Chine - atelier de Canton";"1770 / 1785  (XVIIIe siècle)";"TH 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139441;Personnages;"Chapu, Henri";;"RF 23171, 8; vol.24, p.440";"Département des Arts graphiques"
cl020139442;Personnage;"Chapu, Henri";;"RF 23171, 9; vol.24, p.440";"Département des Arts graphiques"
cl020139449;"Notes manuscrites";"Chapu, Henri";;"RF 23171, 16; vol.24, p.440";"Département des Arts graphiques"
cl020139451;"Femme accroupie, de face";"Chapu, Henri";;"RF 23171, 18; vol.24, p.440";"Département des Arts graphiques"
cl020139457;"Femme, assise, à demie nue";"Chapu, Henri";;"RF 23171, 24; vol.24, p.440";"Département des Arts graphiques"
cl020139460;"Motif de corne d'abondance";"Chapu, Henri";;"RF 23171, 27; vol.24, p.440";"Département des Arts graphiques"
cl020139461;"Motif de corne d'abondance";"Chapu, Henri";;"RF 23171, 28; vol.24, p.440";"Département des Arts graphiques"
cl020139462;"Plan d'une architecture, avec indications chiffrées";"Chapu, Henri";;"RF 23171, 29; vol.24, p.440";"Département des Arts graphiques"
cl020139465;"Une figure ailée dans un médaillon";"Chapu, Henri";;"RF 23171, 32; vol.24, p.440";"Département des Arts graphiques"
cl020139471;"Figure drapée";"Chapu, Henri";;"RF 23171, 38; vol.24, p.440";"Département des Arts graphiques"
cl020139475;"Femme assise, étude de statue";"Chapu, Henri";;"RF 23171, 42; vol.24, p.440";"Département des Arts graphiques"
cl020139436;Personnage;"Chapu, Henri";;"RF 23171, 3; vol.24, p.440";"Département des Arts graphiques"
cl020139438;"Note manuscrite";"Chapu, Henri";;"RF 23171, 5; vol.24, p.440";"Département des Arts graphiques"
cl020139440;Personnages;"Chapu, Henri";;"RF 23171, 7; vol.24, p.440";"Département des Arts graphiques"
cl020139443;Personnages;"Chapu, Henri";;"RF 23171, 10; vol.24, p.440";"Département des Arts graphiques"
cl020139446;"Femme assise à terre";"Chapu, Henri";;"RF 23171, 13; vol.24, p.440";"Département des Arts graphiques"
cl020139450;"Femme accroupie, de face";"Chapu, Henri";;"RF 23171, 17; vol.24, p.440";"Département des Arts graphiques"
cl020139453;"Figure ailée, sur un socle";"Chapu, Henri";;"RF 23171, 20; vol.24, p.440";"Département des Arts graphiques"
cl020139454;Buste;"Chapu, Henri";;"RF 23171, 21; vol.24, p.440";"Département des Arts graphiques"
cl020139455;"Notes manuscrites";"Chapu, Henri";;"RF 23171, 22; vol.24, p.440";"Département des Arts graphiques"
cl020139459;Diane;"Chapu, Henri";;"RF 23171, 26; vol.24, p.440";"Département des Arts graphiques"
cl020139463;"Notes manuscrites";"Chapu, Henri";;"RF 23171, 30; vol.24, p.440";"Département des Arts graphiques"
cl020139467;"Figure drapée";"Chapu, Henri";;"RF 23171, 34; vol.24, p.440";"Département des Arts graphiques"
cl020139473;"Groupe sculpté";"Chapu, Henri";;"RF 23171, 40; vol.24, p.440";"Département des Arts graphiques"
cl020139476;"Femme drapée, assise";"Chapu, Henri";;"RF 23171, 43; vol.24, p.440";"Département des Arts graphiques"
cl020213672;"Jeune-fille drapée, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27832, Recto; NIII 10884; MA 10045; Guiffrey et Marcel G 8127; vol.11, p.365";"Département des Arts graphiques"
cl020139435;"Note manuscrite";"Chapu, Henri";;"RF 23171, 2; vol.24, p.440";"Département des Arts graphiques"
cl020139437;"Deux études de tête de femme";"Chapu, Henri";;"RF 23171, 4; vol.24, p.440";"Département des Arts graphiques"
cl020139439;"Femme drapée et figure nue";"Chapu, Henri";;"RF 23171, 6; vol.24, p.440";"Département des Arts graphiques"
cl020139444;Personnage;"Chapu, Henri";;"RF 23171, 11; vol.24, p.440";"Département des Arts graphiques"
cl020139445;Personnage;"Chapu, Henri";;"RF 23171, 12; vol.24, p.440";"Département des Arts graphiques"
cl020139447;"Femme drapée assise, étude de statue";"Chapu, Henri";;"RF 23171, 14; vol.24, p.440";"Département des Arts graphiques"
cl020139448;"Femme drapée, assise, étude de statue";"Chapu, Henri";;"RF 23171, 15; vol.24, p.440";"Département des Arts graphiques"
cl020139452;"Femme accroupie, de face";"Chapu, Henri";;"RF 23171, 19; vol.24, p.440";"Département des Arts graphiques"
cl020139456;"Figure drapée assise";"Chapu, Henri";;"RF 23171, 23; vol.24, p.440";"Département des Arts graphiques"
cl020139458;"Note manuscrite";"Chapu, Henri";;"RF 23171, 25; vol.24, p.440";"Département des Arts graphiques"
cl020139464;"Figure ailée dans un médaillon";"Chapu, Henri";;"RF 23171, 31; vol.24, p.440";"Département des Arts graphiques"
cl020139466;"Deux monuments funéraires";"Chapu, Henri";;"RF 23171, 33; vol.24, p.440";"Département des Arts graphiques"
cl020139468;"Figure ailée, dans un médaillon";"Chapu, Henri";;"RF 23171, 35; vol.24, p.440";"Département des Arts graphiques"
cl020139469;Figures;"Chapu, Henri";;"RF 23171, 36; vol.24, p.440";"Département des Arts graphiques"
cl020139470;Figures;"Chapu, Henri";;"RF 23171, 37; vol.24, p.440";"Département des Arts graphiques"
cl020139472;"Figure nue, assise de profil";"Chapu, Henri";;"RF 23171, 39; vol.24, p.440";"Département des Arts graphiques"
cl020139474;"Groupe sculpté";"Chapu, Henri";;"RF 23171, 41; vol.24, p.440";"Département des Arts graphiques"
cl020139477;"Figure sur un socle, et plan";"Chapu, Henri";;"RF 23171, 44; vol.24, p.440";"Département des Arts graphiques"
cl020010270;"Statue équestre de Louis XIII, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24349, Recto; NIII 14986; MA 12486; Guiffrey et Marcel G 902; Inventaire Bouchardon BOU 566; vol.10, p.133";"Département des Arts graphiques"
cl020010273;"Statue équestre de Louis XIV, vue sous son côté droit, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24352, Recto; NIII 14989; MA 12487; Guiffrey et Marcel G 910; Inventaire Bouchardon BOU 572; vol.10, p.134";"Département des Arts graphiques"
cl020010278;"Statue équestre d'Henri IV, vue sous son côté droit, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24357, Recto; NIII 14994; MA 12488; Guiffrey et Marcel G 895; Inventaire Bouchardon BOU 560; vol.10, p.135";"Département des Arts graphiques"
cl020010282;"Statue équestre de Louis XV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24361, Recto; NIII 15000; MA 12489; Guiffrey et Marcel G 918; Inventaire Bouchardon BOU 580; vol.10, p.135";"Département des Arts graphiques"
cl020010285;"Cheval de la statue de Louis XIV, vu de face, de côté et de dos";"Bouchardon, Edme";1748/1752;"INV 24363.1, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 914; Inventaire Bouchardon BOU 576; vol.10, p.135";"Département des Arts graphiques"
cl020010287;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.3, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1263; vol.10, p.135";"Département des Arts graphiques"
cl020010309;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.22, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1266; vol.10, p.135";"Département des Arts graphiques"
cl020010312;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.25, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1272; vol.10, p.135";"Département des Arts graphiques"
cl020010318;"Squelette d'un cheval debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24366, Recto; NIII 15041; MA 12502; Guiffrey et Marcel G 972; Inventaire Bouchardon BOU 544; vol.10, p.136";"Département des Arts graphiques"
cl020010320;"Cheval écorché debout vu de face";"Bouchardon, Edme";"Vers 1742/1762";"INV 24368, Recto; NIII 15043; MA 12502; Guiffrey et Marcel G 975; vol.10, p.137";"Département des Arts graphiques"
cl020010324;"Cheval écorché, debout, tourné à gauche";"Bouchardon, Edme";"Vers 1742/1762";"INV 24372, Recto; NIII 15047; MA 12502; Guiffrey et Marcel G 979; vol.10, p.137";"Département des Arts graphiques"
cl020010328;"Cheval écorché, debout, tourné à droite";"Bouchardon, Edme";"Vers 1742/1762";"INV 24376, Recto; NIII 15051; MA 12502; Guiffrey et Marcel G 991; vol.10, p.138";"Département des Arts graphiques"
cl020010339;"Cheval écorché, debout, tourné à droite";"Bouchardon, Edme";;"INV 24387, Recto; NIII 15062; MA 12502; Guiffrey et Marcel G 977; vol.10, p.139";"Département des Arts graphiques"
cl020010341;"Cheval écorché, debout, vu de trois quarts, tourné à gauche";"Bouchardon, Edme";;"INV 24389, Recto; NIII 15064; MA 12502; Guiffrey et Marcel G 993; vol.10, p.139";"Département des Arts graphiques"
cl020010343;"Cheval écorché, debout, vu de profil, tourné à gauche";"Bouchardon, Edme";;"INV 24391, Recto; NIII 15066; MA 12502; Guiffrey et Marcel G 989; vol.10, p.139";"Département des Arts graphiques"
cl020010345;"Cheval écorché debout, vu par derrière";"Bouchardon, Edme";"Vers 1742/1762";"INV 24393, Recto; NIII 15068; MA 12502; Guiffrey et Marcel G 983; vol.10, p.140";"Département des Arts graphiques"
cl020010346;"Tête, cou et poitrail d'un cheval tourné vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24394, Recto; NIII 15069; MA 12503; Guiffrey et Marcel G 920; Inventaire Bouchardon BOU 581; vol.10, p.140";"Département des Arts graphiques"
cl020010620;"Etude de femme nue, vue de profil, soutenant un plafond";"Bouchardon, Edme";;"INV 24663, Recto; NIII 29071; MA 12640; Guiffrey et Marcel G 1234; vol.10, p.177";"Département des Arts graphiques"
cl020010637;"Femme nue";"Bouchardon, Edme";;"INV 24680, Recto; NIII 30113; MA 12650; Guiffrey et Marcel G 1218; vol.10, p.180";"Département des Arts graphiques"
cl020010685;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.8, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1255; vol.10, p.187";"Département des Arts graphiques"
cl020010688;"Plan du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.11, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1258; vol.10, p.187";"Département des Arts graphiques"
cl020010694;"Croquis du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.16, Verso; NIII 15006; MA 12495; Guiffrey et Marcel G 905; vol.10, p.187";"Département des Arts graphiques"
cl020010713;"Trois éléments de crâne et une mâchoire de cheval";"Bouchardon, Edme";;"INV 24722, Recto; NIII 15012; MA 12501; Guiffrey et Marcel G 974; vol.10, p.188";"Département des Arts graphiques"
cl020010717;"Tête et poitrail d'un cheval écorché, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24726, Recto; NIII 15016; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 542; vol.10, p.188";"Département des Arts graphiques"
cl020010722;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24731, Recto; NIII 15021; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 557; vol.10, p.189";"Département des Arts graphiques"
cl020010724;"Cheval écorché, debout, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24733, Recto; NIII 15023; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 549; vol.10, p.189";"Département des Arts graphiques"
cl020010725;"Cheval écorché, debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24734, Recto; NIII 15024; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 550; vol.10, p.189";"Département des Arts graphiques"
cl020010730;"Jambes de devant d'un cheval";"Bouchardon, Edme";"Vers 1723/1732";"INV 24739, Recto; NIII 15029; MA 12501; Guiffrey et Marcel G 1007; vol.10, p.190";"Département des Arts graphiques"
cl020010738;"La tête et le poitrail d'un cheval tourné à gauche";"Bouchardon, Edme";;"INV 24747, Recto; NIII 15037; MA 12501; Guiffrey et Marcel G 998; vol.10, p.191";"Département des Arts graphiques"
cl020124790;"Tête d'homme portant des favoris";"RENOUARD Charles Paul";;"RF 16606, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124791;"Portrait d'un militaire";"RENOUARD Charles Paul";;"RF 16607, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124802;"Portrait de Patrick A. Collins, maire de Boston";"RENOUARD Charles Paul";;"RF 16618, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124804;"Portrait de M. Cambon";"RENOUARD Charles Paul";;"RF 16620, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124805;"Portrait de Mr de Margerie";"RENOUARD Charles Paul";;"RF 16621, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124813;"Portrait de Jules Boeufré";"RENOUARD Charles Paul";;"RF 16629, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124814;"Portrait du cardinal Gibbons";"RENOUARD Charles Paul";;"RF 16630, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124817;"Un homme en buste";"RENOUARD Charles Paul";;"RF 16633, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124819;"Portrait du directeur de l'université de Harvard";"RENOUARD Charles Paul";;"RF 16635, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124827;"Femme vêtue d'un long manteau";"RENOUARD Charles Paul";;"RF 16643, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124829;"Femme portant un manteau à large capuche";"RENOUARD Charles Paul";;"RF 16645, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124831;"Une femme solognote";"RENOUARD Charles Paul";;"RF 16647, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124832;"Une femme solognote";"RENOUARD Charles Paul";;"RF 16648, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124833;"Deux femmes solognotes";"RENOUARD Charles Paul";;"RF 16649, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124834;"Deux femmes solognotes conversant";"RENOUARD Charles Paul";;"RF 16650, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020607517;"Décor d'architecture";"Bouchardon, Edme";;"INV 24364.TER2, Verso";"Département des Arts graphiques"
cl020607518;"Décor d'architecture";"Bouchardon, Edme";;"INV 24364.QUATER2, Verso; MA 12500; Inventaire Bouchardon BOU 957";"Département des Arts graphiques"
cl020010019;"Une tête de cheval, vue de face";"Bouchardon, Edme";;"INV 24099, Recto; NIII 14730; MA 12230; Guiffrey et Marcel G 1117; vol.10, p.97";"Département des Arts graphiques"
cl020010271;"Statue équestre de Louis XIII vue par derrière avec indication des mesures";"Bouchardon, Edme";1748/1752;"INV 24350, Recto; NIII 14987; MA 12486; Guiffrey et Marcel G 901; Inventaire Bouchardon BOU 99999; vol.10, p.134";"Département des Arts graphiques"
cl020010276;"Statue équestre de Louis XIV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24355, Recto; NIII 14992; MA 12487; Guiffrey et Marcel G 912; Inventaire Bouchardon BOU 575; vol.10, p.134";"Département des Arts graphiques"
cl020010298;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.12, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1268; vol.10, p.135";"Département des Arts graphiques"
cl020010322;"Cheval écorché, debout, tourné à droite";"Bouchardon, Edme";"Vers 1742/1762";"INV 24370, Recto; NIII 15045; MA 12502; Guiffrey et Marcel G 987; vol.10, p.137";"Département des Arts graphiques"
cl020010335;"Cheval écorché, debout, tourné à gauche";"Bouchardon, Edme";;"INV 24383, Recto; NIII 15058; MA 12502; Guiffrey et Marcel G 988; vol.10, p.138";"Département des Arts graphiques"
cl020010337;"Cheval écorché debout, vu par derrière et de trois quarts";"Bouchardon, Edme";;"INV 24385, Recto; NIII 15060; MA 12502; Guiffrey et Marcel G 985; vol.10, p.139";"Département des Arts graphiques"
