ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216108;"Etude d'architecture : terrasse avec pavillon";"DU RY Charles";;"RF 5946, 55; vol.21, p.153";"Département des Arts graphiques"
cl020216058;"Croquis d'ornements et étude d'architecture";"DU RY Charles";;"RF 5946, 5; vol.21, p.153";"Département des Arts graphiques"
cl020216084;"Etude d'architecture : portail et éléments";"DU RY Charles";;"RF 5946, 31; vol.21, p.153";"Département des Arts graphiques"
cl010275540;"élément d'architecture ; bloc de frise";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010081520;"élément d'incrustation d'architecture ; applique";;"-1295 / -1069  (époque ramesside)";"AF 13544";"Département des Antiquités égyptiennes"
cl020027222;"Divers éléments d'architecture et profil d'homme";"Valenciennes, Pierre de";1778;"RF 12966, 1; vol.23, p.336";"Département des Arts graphiques"
cl010413015;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11009";"Département des Antiquités grecques, étrusques et romaines"
cl010413000;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10994";"Département des Antiquités grecques, étrusques et romaines"
cl010413004;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10998";"Département des Antiquités grecques, étrusques et romaines"
cl010413006;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11000";"Département des Antiquités grecques, étrusques et romaines"
cl010413104;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11098";"Département des Antiquités grecques, étrusques et romaines"
cl010413118;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11112";"Département des Antiquités grecques, étrusques et romaines"
cl010425054;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14779";"Département des Antiquités grecques, étrusques et romaines"
cl010425000;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14725";"Département des Antiquités grecques, étrusques et romaines"
cl010411381;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9375";"Département des Antiquités grecques, étrusques et romaines"
cl010411444;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9438";"Département des Antiquités grecques, étrusques et romaines"
cl020037059;"Etudes d'architecture à Riom et Settingen";"AMIET Marie Louise";;"RF 35927, 35; vol.28, p.132";"Département des Arts graphiques"
cl020037083;"Feuille d'études : architecture à San Gimignano";"AMIET Marie Louise";;"RF 35927, 59; vol.28, p.132";"Département des Arts graphiques"
cl020105210;"Décor d'architecture en trompe-l'oeil avec quatre colonnes torses";"ANONYME ITALIEN XVIIè s";;"INV 14907, Recto; NIII 33508; LP 4633; vol.6, p.510";"Département des Arts graphiques"
cl010271411;"plaque de frise";;;"Gy 1170";"Département des Antiquités grecques, étrusques et romaines"
cl020113882;"Vue d'architecture au bord de la mer";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 8; Inv. français, t. XIII B 100; vol.19, p.149";"Département des Arts graphiques"
cl020564619;"Architecture palatiale et panthère poursuivant un lapin";"COPISTE D'ALTICHIERO";;"849 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010413030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11024";"Département des Antiquités grecques, étrusques et romaines"
cl020000035;"Paysage avec une muraille et croquis d'architecture";"ALLORI Cristofano";;"INV 37, Recto; NIII 21916; MA 12562; Inventaire italien, t. IV R 32; vol.1, p.6";"Département des Arts graphiques"
cl020504583;"Croquis d'arc-boutant et de détails d'architecture";"POMPON François";;"RF 43236, 61; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020564611;"Architecture palatiale avec escalier extérieur et lapin";"COPISTE D'ALTICHIERO";;"845 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010424996;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14721";"Département des Antiquités grecques, étrusques et romaines"
cl010413008;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11002";"Département des Antiquités grecques, étrusques et romaines"
cl010413026;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11020";"Département des Antiquités grecques, étrusques et romaines"
cl010413027;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11021";"Département des Antiquités grecques, étrusques et romaines"
cl010413097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11091";"Département des Antiquités grecques, étrusques et romaines"
cl010413102;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11096";"Département des Antiquités grecques, étrusques et romaines"
cl010413105;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11099";"Département des Antiquités grecques, étrusques et romaines"
cl010413110;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11104";"Département des Antiquités grecques, étrusques et romaines"
cl010413111;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11105";"Département des Antiquités grecques, étrusques et romaines"
cl010413115;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11109";"Département des Antiquités grecques, étrusques et romaines"
cl010413117;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11111";"Département des Antiquités grecques, étrusques et romaines"
cl020592251;"Les cinq ordres d'architecture selon Vignole";MICHELINOT;1771;"L 335 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592358;"Ordres d'architecture surmontés d'un autre ordre.";"COR P. L.";1771;"L 335 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020101769;"Construction d'un édifice, allégorie de l'Architecture";"Zuccaro, Federico";;"INV 4516, Recto; NIII 3473; MA 3292; vol.2, p.258";"Département des Arts graphiques"
cl020564603;"Architecture gothique et tour ornée de pilastres";"COPISTE D'ALTICHIERO";;"841 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010271280;"plaque de frise";;;"Gy 0994";"Département des Antiquités grecques, étrusques et romaines"
cl010271287;"Tirage d’une plaque de la colonne Trajane représentant la construction d’un fort";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010413101;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11095";"Département des Antiquités grecques, étrusques et romaines"
cl010101193;"Vase ""Origine de l'architecture"", d'une paire avec OA 11268";"Manufacture Nast frères ; Bertin, Jean-Victor";"vers 1820";"OA 11267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010413003;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10997";"Département des Antiquités grecques, étrusques et romaines"
cl010413025;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11019";"Département des Antiquités grecques, étrusques et romaines"
cl010413028;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11022";"Département des Antiquités grecques, étrusques et romaines"
cl010413098;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11092";"Département des Antiquités grecques, étrusques et romaines"
cl010413103;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11097";"Département des Antiquités grecques, étrusques et romaines"
cl010413001;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10995";"Département des Antiquités grecques, étrusques et romaines"
cl010413024;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11018";"Département des Antiquités grecques, étrusques et romaines"
cl010413037;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11031";"Département des Antiquités grecques, étrusques et romaines"
cl010413094;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11088";"Département des Antiquités grecques, étrusques et romaines"
cl010413109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11103";"Département des Antiquités grecques, étrusques et romaines"
cl010413113;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11107";"Département des Antiquités grecques, étrusques et romaines"
cl020105234;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14930, Recto; NIII 33535; LP 4633; vol.6, p.515";"Département des Arts graphiques"
cl020201805;"La Peinture, la Sculpture et l'Architecture";"ANONYME ITALIEN fin XVIè s";;"INV 11748, Recto; NIII 27106; MA 12622; vol.5, p.350";"Département des Arts graphiques"
cl010413029;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11023";"Département des Antiquités grecques, étrusques et romaines"
cl010413005;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10999";"Département des Antiquités grecques, étrusques et romaines"
cl010413112;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11106";"Département des Antiquités grecques, étrusques et romaines"
cl010413114;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11108";"Département des Antiquités grecques, étrusques et romaines"
cl010413116;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11110";"Département des Antiquités grecques, étrusques et romaines"
cl020000997;"Décor d'architecture : fenêtres, médaillons, anges, putti, figures";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 506, Recto; NIII 2504; MA 2398; vol.1, p.92";"Département des Arts graphiques"
cl020101019;"Projet d'architecture : trois enfants dans une lunette, ange sur entablement";"Romanelli, Giovanni Francesco";;"INV 3797, Recto; NIII 24977; MA 12601; vol.2, p.149";"Département des Arts graphiques"
cl020036520;"Panneau de grotesques et motif d'architecture";"OPPENORD Gilles Marie";;"RF 35698, 17; vol.28, p.97";"Département des Arts graphiques"
cl020226736;"Rome : détails d'architecture du palais dell'Aquila";"BARBOT Prosper";1821;"RF 27893.BIS92, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226745;"Rome : études de l'architecture d'un édifice";"BARBOT Prosper";1820;"RF 27893.BIS101, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226752;"Rome : éléments d'architecture du Forum Trajan";"BARBOT Prosper";;"RF 27893.BIS108, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010438430;"maquette d'architecture, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2905; HL MOUL 0253";"Service de l'Histoire du Louvre"
cl020019084;"Etude d'un élément d'architecture";"CASSAS Louis-François";;"RF 4846, 80; vol.20, p.293";"Département des Arts graphiques"
cl020020267;"Eléments de décor d'architecture";"LENOIR et PERCIER";;"RF 5283.62, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020031366;"Etude d'intérieur ; vue d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 76; vol.26, p.12";"Département des Arts graphiques"
cl020031973;"Croquis indéterminé : éléments d'architecture ?";"FORTUNY Mariano";;"RF 29847, 13; vol.26, p.114";"Département des Arts graphiques"
cl020036110;"Vue d'architecture au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 25; vol.28, p.75";"Département des Arts graphiques"
cl020135502;"Projet pour une architecture";"Chapu, Henri";;"RF 23060, 30; vol.24, p.432";"Département des Arts graphiques"
cl020221795;"Architecture et figures antiques";"Chassériau, Théodore";;"RF 25293, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020222727;"Trois études d'architecture vénitienne";"Chassériau, Théodore";;"RF 25985, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020501470;"Figures dans une architecture";"ANONYME ITALIEN fin XVIIè s";;"INV 18052, Verso; NIII 26380; MA 12614";"Département des Arts graphiques"
cl020533504;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8519 C/ Recto; 7298 / 151";"Département des Arts graphiques"
cl020533568;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8583 C/ Recto; 7298 / 214";"Département des Arts graphiques"
cl020533604;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8619 C/ Recto; 7298 / 250";"Département des Arts graphiques"
cl020533655;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8670 C/ Recto; 7298 / 300";"Département des Arts graphiques"
cl020533921;"Architecture, époque Louis XIII";"PEQUEGNOT Auguste";;"8941 C/ Recto; 7298 / 564";"Département des Arts graphiques"
cl020533935;"Architecture, époque République Française";"PEQUEGNOT Auguste";1790;"8955 C/ Recto; 7298 / 578";"Département des Arts graphiques"
cl020573724;"Détail d'architecture : porte gothique";"DENIS Maurice";1916;"RF 54563, 48";"Département des Arts graphiques"
cl010412993;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10987";"Département des Antiquités grecques, étrusques et romaines"
cl020002631;"La Renommée accueillant la Peinture, l'Architecture et la Sculpture";"TESTA Pietro";;"INV 1912, Recto; NIII 964; MA 940; vol.1, p.314";"Département des Arts graphiques"
cl020018797;"Vue d'architecture à Athènes";"CASSAS Louis-François";;"RF 4841.102, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020019086;"Etude d'un élément d'architecture";"CASSAS Louis-François";;"RF 4846, 82; vol.20, p.293";"Département des Arts graphiques"
cl020025346;"Personnages et détails d'architecture";"Delacroix, Eugène";;"RF 11654, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020105236;"Architecture pour un plafond";"SANDRINI Tommaso";;"INV 14932, Recto; NIII 33537; LP 4633; vol.6, p.515";"Département des Arts graphiques"
cl020124363;"Détails d'architecture de Grenade";"VERNIER Emile Louis";;"RF 16189, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020142333;"Elément d'architecture ; annotations chiffrées";"Chapu, Henri";;"RF 23228, 68; vol.24, p.446";"Département des Arts graphiques"
cl020217831;"Etudes d'arabes et d'architecture";"Delacroix, Eugène";;"RF 10085, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020231325;"Architecture surmontée de plantes";"LAGRENEE Anthelme François";;"RF 41647, 26; vol.31, p.102";"Département des Arts graphiques"
cl020533546;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8561 C/ Recto; 7298 / 193";"Département des Arts graphiques"
cl020533547;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8562 C/ Recto; 7298 / 194";"Département des Arts graphiques"
cl020533908;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8928 C/ Recto; 7298 / 551";"Département des Arts graphiques"
cl020533939;"Architecture, époque Louis XIII";"PEQUEGNOT Auguste";;"8959 C/ Recto; 7298 / 582";"Département des Arts graphiques"
cl020597713;"Proportions des ordres d'architecture";TARDIEU;1745;"L 341 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020216070;"Etude d'architecture : monument polygonal avec dôme";"DU RY Charles";;"RF 5946, 17; vol.21, p.153";"Département des Arts graphiques"
cl020226735;"Rome : détails d'architecture du palais dell'Aquila";"BARBOT Prosper";1822;"RF 27893.BIS91, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020037055;"Etudes d'architecture à La-Roche-Sur-Toron";"AMIET Marie Louise";;"RF 35927, 30; vol.28, p.132";"Département des Arts graphiques"
cl020037058;"Feuille d'études : architecture, chapiteaux sculptés à Royat";"AMIET Marie Louise";;"RF 35927, 33; vol.28, p.132";"Département des Arts graphiques"
cl020034717;"Architecture dans un paysage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 8; vol.26, p.306";"Département des Arts graphiques"
cl020124362;"Trois détails d'architecture ; bâtiment";"VERNIER Emile Louis";;"RF 16188, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020133652;"Partie supérieure d'une architecture";"Chapu, Henri";;"RF 23022, 1; vol.24, p.427";"Département des Arts graphiques"
cl020133903;"Elément d'architecture ou ferrure";"SARVY Carlos";;"RF 23033, 21; vol.24, p.429";"Département des Arts graphiques"
cl020134024;"Détail d'architecture à Avila";"SARVY Carlos";;"RF 23036.38, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020145061;"Architecture ; lettre manuscrite ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 3; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020218289;"Etude d'architecture ; pilier ; fronton";"Delacroix, Eugène";;"RF 10508, Recto; vol.23, p.66";"Département des Arts graphiques"
cl020221331;"Détails d'architecture, et chapiteau";"Chassériau, Théodore";;"RF 24935, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020231326;"Architecture surmontée de plantes";"LAGRENEE Anthelme François";;"RF 41647, 27; vol.31, p.102";"Département des Arts graphiques"
cl020503584;"Architecture ; horizon d'un village";"CRAPELET Louis Amable";;"RF 5998, Verso";"Département des Arts graphiques"
cl020506600;"Vue d'une architecture voûtée";"Bouchardon, Edme";;"INV 24291, Verso; NIII 14922; MA 12422";"Département des Arts graphiques"
cl020523660;"Profil d'un élément d'architecture";Anonyme;;"3373 C/ Recto";"Département des Arts graphiques"
cl020533564;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8579 C/ Recto; 7298 / 210";"Département des Arts graphiques"
cl020533959;"Architecture, époque Louis XIII";"PEQUEGNOT Auguste";1630;"8979 C/ Recto; 7298 / 601";"Département des Arts graphiques"
cl020613741;"Les cinq ordres d'architecture";"BABEL Pierre-Edme";1757;"L 328 LR/3 Recto";"Département des Arts graphiques"
cl020625711;"Plan d'architecture et chapiteaux";"GRANO Antonio";;"INV 514, Verso";"Département des Arts graphiques"
cl010271273;"plaque de frise";;;"Gy 0986";"Département des Antiquités grecques, étrusques et romaines"
cl010425093;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14818";"Département des Antiquités grecques, étrusques et romaines"
cl010099871;"L'architecture ou la géométrie";;;"OA 8193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010413012;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11006";"Département des Antiquités grecques, étrusques et romaines"
cl020231482;"Annotations et croquis sommaire d'architecture : astragale et pilastres";"PETITOT Ennemond Alexandre";;"RF 41649, 35; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020564613;"Architecture civile : cour de palais avec escalier intérieur";"COPISTE D'ALTICHIERO";;"846 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020573628;"Etudes d'architecture (façade) et buste d'homme de profil";"DENIS Maurice";1916;"RF 54562, 4";"Département des Arts graphiques"
cl010089348;"Femme nue assise (l'Architecture ?)";"Italie ; Bologne, Jean";"1565 / 1570  (3e quart du XVIe siècle)";"CAMP 90";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010056157;"Paysage et ruines d'architecture";"Patel, Pierre Antoine ; France";1707;"INV 7132; MR 2277";"Département des Peintures"
cl020574899;"Paysage avec architecture antique (temple ?)";"DENIS Maurice";1921;"RF 54570, 1";"Département des Arts graphiques"
cl020592363;"Odres d'architecture surmontés de deux autres ordres";"COR P. L.";1771;"L 335 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592366;"Ordres d'architecture colossaux elevés sur un soubassement";"COR P. L.";1771;"L 335 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020508954;"Allégorie de la Peinture et de l'Architecture";"ERRARD Charles II";;"RF 52474, Recto";"Département des Arts graphiques"
cl010413009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11003";"Département des Antiquités grecques, étrusques et romaines"
cl020225492;"Brescia : église des Miracles ; motifs d'architecture";"BARBOT Prosper";1822;"RF 26805, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020105231;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14927, Recto; NIII 33532; LP 4633; vol.6, p.514";"Département des Arts graphiques"
cl020005243;"Projet en perspective d'étages supérieurs d'une architecture";"GALLI BIBIENA";;"INV 8274, Recto; NIII 6344; MA 5889; vol.4, p.238";"Département des Arts graphiques"
cl020226679;"Rome : détails d'architecture du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS36B, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010167181;"Tablette de l'Esagil";;"-305 / -281  (Séleucide :  Séleucos I)";"AO 6555; TCL 6,32";"Département des Antiquités orientales"
cl010050875;"décor architectural ; bloc de frise ; architecture ; fragment";;"480 / 620  (époque byzantine)";"E 16920; X 5032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020619669;"Modèle qui représente les cinq ordres d'architecture";"NEUFFORGE Jean-François de";1757;"L 427 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010321089;"Fragment à décor d'architecture";;"1200 / 1300  (XIIIe siècle)";"MAO 490/83";"Département des Arts de l'Islam"
cl020113831;"Athènes, étude d'architecture et d'acrotères ornant des stèles funéraires";"Papety, Dominique";1846;"RF 1773.1, 13; Inv. français, t. XIII B 227; vol.19, p.149";"Département des Arts graphiques"
cl020513789;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54236, Recto";"Département des Arts graphiques"
cl020513795;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54242, Recto";"Département des Arts graphiques"
cl020513797;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54244, Recto";"Département des Arts graphiques"
cl020513800;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54247, Recto";"Département des Arts graphiques"
cl020513801;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54248, Recto";"Département des Arts graphiques"
cl020513812;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54258, Recto";"Département des Arts graphiques"
cl020513813;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54259, Recto";"Département des Arts graphiques"
cl020513815;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54260, Recto";"Département des Arts graphiques"
cl020513819;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54264, Recto";"Département des Arts graphiques"
cl020513821;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54266, Recto";"Département des Arts graphiques"
cl020513822;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54267, Recto";"Département des Arts graphiques"
cl020513824;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54269, Recto";"Département des Arts graphiques"
cl020513828;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54273, Recto";"Département des Arts graphiques"
cl020513829;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54274, Recto";"Département des Arts graphiques"
cl020513833;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54278, Recto";"Département des Arts graphiques"
cl020513837;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54282, Recto";"Département des Arts graphiques"
cl020513839;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54284, Recto";"Département des Arts graphiques"
cl020513843;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54288, Recto";"Département des Arts graphiques"
cl020513848;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54293, Recto";"Département des Arts graphiques"
cl020513849;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54293, Verso";"Département des Arts graphiques"
cl020556689;"Etudes de nuages, esquisse d'architecture et jeune homme lisant";"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"771 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010438383;"base de colonne ; maquette d'architecture, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2859; HL MOUL 0202";"Service de l'Histoire du Louvre"
cl020104970;"Etude d'architecture et d'ornement pour le proscenium d'un théâtre";"ANONYME ITALIEN XVIIè s";;"INV 14682, Recto; NIII 28846; MA 12638; vol.6, p.464";"Département des Arts graphiques"
cl020231483;"Plan de l'élévation d'architecture relevée sur le folio précédent";"PETITOT Ennemond Alexandre";;"RF 41649, 36; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020503873;"Mont Athos, couvent d'Iviron, détails d'architecture, peinture et mobilier";"Papety, Dominique";"vers 1846/1847";"RF 1773.6, Recto; Inv. français, t. XIII B 335";"Département des Arts graphiques"
cl020513791;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54238, Recto";"Département des Arts graphiques"
cl020513793;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54240, Recto";"Département des Arts graphiques"
cl020513798;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54245, Recto";"Département des Arts graphiques"
cl020513804;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54251, Recto";"Département des Arts graphiques"
cl020513805;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54252, Recto";"Département des Arts graphiques"
cl020513806;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54253, Recto";"Département des Arts graphiques"
cl020513807;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54254, Recto";"Département des Arts graphiques"
cl020513808;"Relevé d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54255, Recto";"Département des Arts graphiques"
