ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329163;"Vase à embouchures multiples";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 5896";"Département des Arts de l'Islam"
cl010330265;"Vasque à la rosace";;"1510 / 1515  (1er quart du XVIe siècle [?])";"OA 7880/92; 2675; CL 9064";"Département des Arts de l'Islam"
cl010328457;"Carreau fragmentaire d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/750; OA 3919/14 a.3";"Département des Arts de l'Islam"
cl010328906;"Carreau de revêtement à décor floral";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 4047/192 a; 176";"Département des Arts de l'Islam"
cl010333473;"Coupe à décor compartimenté et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 7789; UCAD 7789; A 7789";"Département des Arts de l'Islam"
cl010315840;"Tesson à décor bleu et noir";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1160; BUKAR S/E 109";"Département des Arts de l'Islam"
cl010320844;"Coupe à la palmette";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 485";"Département des Arts de l'Islam"
cl010329271;"Bouteille à double renflement";;"1175 / 1200  (4ème quart du XIIe siècle)";"OA 6042; 55";"Département des Arts de l'Islam"
cl010332309;"Plat à la rosace";;"vers 1575";"AD 3535; UCAD 3535; D 3535; 13, 12";"Département des Arts de l'Islam"
cl010333434;"Carreau à décor de rinceaux et épigraphie";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 7641 a; UCAD 7641 a";"Département des Arts de l'Islam"
cl010332790;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.11; UCAD 5972 a.11";"Département des Arts de l'Islam"
cl010332794;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.15; UCAD 5972 a.15";"Département des Arts de l'Islam"
cl010332797;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.18; UCAD 5972 a.18";"Département des Arts de l'Islam"
cl010332802;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.3; UCAD 5972 a.3";"Département des Arts de l'Islam"
cl010332803;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.4; UCAD 5972 a.4";"Département des Arts de l'Islam"
cl010332805;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles ";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.6; UCAD 5972 a.6";"Département des Arts de l'Islam"
cl010332806;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.7; UCAD 5972 a.7";"Département des Arts de l'Islam"
cl010332788;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.1; UCAD 5972 a.1";"Département des Arts de l'Islam"
cl010332789;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.10; UCAD 5972 a.10";"Département des Arts de l'Islam"
cl010332791;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.12; UCAD 5972 a.12";"Département des Arts de l'Islam"
cl010332792;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.13; UCAD 5972 a.13";"Département des Arts de l'Islam"
cl010332793;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.14; UCAD 5972 a.14";"Département des Arts de l'Islam"
cl010332796;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.17; UCAD 5972 a.17";"Département des Arts de l'Islam"
cl010332798;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.19; UCAD 5972 a.19";"Département des Arts de l'Islam"
cl010332801;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.21; UCAD 5972 a.21";"Département des Arts de l'Islam"
cl010332804;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.5; UCAD 5972 a.5";"Département des Arts de l'Islam"
cl010332395;"Pot à lait";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 40210; UCAD 40210; 40210";"Département des Arts de l'Islam"
cl010333235;"Carreau de bordure à nuages tchi";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6008/4; UCAD 6008/4; A 6008/4; A 6008";"Département des Arts de l'Islam"
cl010328463;"Carreau d'un bandeau fragmentaire à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/755 a; OA 3919/14 b.4";"Département des Arts de l'Islam"
cl010328466;"Carreau d'un bandeau fragmentaire à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/756 a; OA 3919/14 b.5";"Département des Arts de l'Islam"
cl010333203;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6004/2; UCAD 6004/2; A 6004/2";"Département des Arts de l'Islam"
cl010332500;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 4426; UCAD 4426";"Département des Arts de l'Islam"
cl010321971;"Fragment de coupe à bord polylobé";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1138 a";"Département des Arts de l'Islam"
cl010332795;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.16; UCAD 5972 a.16";"Département des Arts de l'Islam"
cl010332799;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.2; UCAD 5972 a.2";"Département des Arts de l'Islam"
cl010332800;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.20; UCAD 5972 a.20";"Département des Arts de l'Islam"
cl010332807;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.8; UCAD 5972 a.8";"Département des Arts de l'Islam"
cl010332808;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.9; UCAD 5972 a.9";"Département des Arts de l'Islam"
cl010331892;"Etoile à la grue";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26674; UCAD 26674";"Département des Arts de l'Islam"
cl010318685;"Gobelet à décor de damier";;"1150 / 1200  (2ème moitié du XIIe siècle)";"K 3453";"Département des Arts de l'Islam"
cl010329945;"Coupe à décor de fleurons";;"1100 / 1200  (XIIe siècle)";"OA 7477";"Département des Arts de l'Islam"
cl010330847;"Coupe à décor sinisant végétal";;"1600 / 1700  (XVIIe siècle)";"AD 10210; UCAD 10210; D 10210";"Département des Arts de l'Islam"
cl010318767;"Fond de coupe à l'oiseau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"K 3537";"Département des Arts de l'Islam"
cl010327421;"Vase à décor secret";;"1600 / 1700  (XVIIe siècle)";"OA 3348";"Département des Arts de l'Islam"
cl010329113;"Etoile à décor végétal";;1262;"OA 4078; OA 4079";"Département des Arts de l'Islam"
cl010323824;"Fragment d'aiguière à double coque : panse ajourée à décor végétal";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/590";"Département des Arts de l'Islam"
cl010332756;"Bordure à décor de pampres";;"vers 1570";"AD 5970/10; UCAD 5970/10; A 5970";"Département des Arts de l'Islam"
cl010332764;"Bordure à décor de pampres";;"vers 1570";"AD 5970/18; UCAD 5970/18; A 5970";"Département des Arts de l'Islam"
cl010332776;"Bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5970/9; UCAD 5970/9; A 5970";"Département des Arts de l'Islam"
cl010323230;"Fragment d'anse à poucier";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2061";"Département des Arts de l'Islam"
cl010332757;"Bordure à décor de pampres";;"vers 1570";"AD 5970/11; UCAD 5970/11; A 5970";"Département des Arts de l'Islam"
cl010332759;"Bordure à décor de pampres";;"vers 1570";"AD 5970/13; UCAD 5970/13; A 5970";"Département des Arts de l'Islam"
cl010332761;"Bordure à décor de pampres";;"vers 1570";"AD 5970/15; UCAD 5970/15; A 5970";"Département des Arts de l'Islam"
cl010332763;"Bordure à décor de pampres";;"vers 1570";"AD 5970/17; UCAD 5970/17; A 5970";"Département des Arts de l'Islam"
cl010332767;"Bordure à décor de pampres";;"vers 1570";"AD 5970/20; UCAD 5970/20; A 5970";"Département des Arts de l'Islam"
cl010332768;"Bordure à décor de pampres";;"vers 1570";"AD 5970/21; UCAD 5970/21; A 5970";"Département des Arts de l'Islam"
cl010324019;Tesson;;"1700 / 1800  (XVIIIe siècle)";"MAO 936/761 a; MAO 936/761";"Département des Arts de l'Islam"
cl010332758;"Bordure à décor de pampres";;"vers 1570";"AD 5970/12; UCAD 5970/12; A 5970";"Département des Arts de l'Islam"
cl010332760;"Bordure à décor de pampres";;"vers 1570";"AD 5970/14; UCAD 5970/14; A 5970";"Département des Arts de l'Islam"
cl010332762;"Bordure à décor de pampres";;"vers 1570";"AD 5970/16; UCAD 5970/16; A 5970";"Département des Arts de l'Islam"
cl010332769;"Bordure à décor de pampres";;"vers 1570";"AD 5970/22; UCAD 5970/22; A 5970";"Département des Arts de l'Islam"
cl010333227;"Carreau concourant à un décor de niche fleurie : haut d'une niche et écoinçons à rumi";;"1600 / 1700  (XVIIe siècle)";"AD 6012; UCAD 6012; A 6012";"Département des Arts de l'Islam"
cl010332263;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3386; UCAD 3386";"Département des Arts de l'Islam"
cl010320049;"Bol à décor sinisant";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 363";"Département des Arts de l'Islam"
cl010323366;"Tesson à scène de trône";;"1200 / 1300  (XIIIe siècle)";"MAO 936/227";"Département des Arts de l'Islam"
cl010330915;"Bouteille à long col";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 1060; UCAD 1060; D 1060";"Département des Arts de l'Islam"
cl010317344;"Petit pot à anse";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 606";"Département des Arts de l'Islam"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010332426;"Bouteille à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 41895; UCAD 41895; 41895";"Département des Arts de l'Islam"
cl010321776;"Coupe à bec";;"1250 / 1525  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 907";"Département des Arts de l'Islam"
cl010329524;"Tesson à l'oiseau";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 7512";"Département des Arts de l'Islam"
cl010323825;"Carreau hexagonal à décor saz";;"1530 / 1535  (2ème quart du XVIe siècle)";"MAO 936/591";"Département des Arts de l'Islam"
cl010331806;"Croix à décor végétal";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 240; UCAD 240";"Département des Arts de l'Islam"
cl010331897;"Etoile à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 26678; UCAD 26678";"Département des Arts de l'Islam"
cl010317160;"Tesson à l'oiseau";;"1600 / 1700  (XVIIe siècle)";"AFI 438";"Département des Arts de l'Islam"
cl010332772;"Carreau à décor de fleurons et de fleurs épanouies. Bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5970/5; UCAD 5970/5; A 5970";"Département des Arts de l'Islam"
cl010332773;"Carreau à décor de fleurons et de fleurs épanouies. Bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5970/6; UCAD 5970/6; A 5970";"Département des Arts de l'Islam"
cl010320103;"Pichet à motifs végétaux stylisés";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 414";"Département des Arts de l'Islam"
cl010013358;"figurine d'Harpocrate au pot";;"-30 / 199  (époque romaine)";"E 10952";"Département des Antiquités égyptiennes"
cl010330827;"Plat à la jacinthe mêlée à des tulipes et à des oeillets";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 10161; UCAD 10161; D 10161";"Département des Arts de l'Islam"
cl010331970;"Plat à décor d'étoile à huit branches, de rosace fleuronnée et d'écailles";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27712; UCAD 27712";"Département des Arts de l'Islam"
cl010324127;"Fragment d'une coupelle à décor grains de riz";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/855 a; MAO 936/855";"Département des Arts de l'Islam"
cl010331032;"Plat à décor de rosace";;"vers 1650";"AD 11945; UCAD 11945; D 11945";"Département des Arts de l'Islam"
cl010316638;"Pichet à col court";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"AFI 189";"Département des Arts de l'Islam"
cl010330839;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 a.1; UCAD 10172 a.1";"Département des Arts de l'Islam"
cl010319706;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 a";"Département des Arts de l'Islam"
cl010329029;"Carreau à décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/58; 31";"Département des Arts de l'Islam"
cl010327562;"Etoile à la gazelle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3881; OA 3876; OA 3869/76";"Département des Arts de l'Islam"
cl010330867;"Trois carreaux à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477 1 à 3; UCAD 10477 1 à 3";"Département des Arts de l'Islam"
cl010318714;"Coupelle à décor de fleurons";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3482";"Département des Arts de l'Islam"
cl010321241;"Pichet à décor en réseau";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 59";"Département des Arts de l'Islam"
cl010328397;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/708 a; X 7/1.4 a";"Département des Arts de l'Islam"
cl010328401;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 a; X 7/4.4 a";"Département des Arts de l'Islam"
cl010328414;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/719 a; X 7/4.1 a";"Département des Arts de l'Islam"
cl010324276;"Fragment à personnage";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/979";"Département des Arts de l'Islam"
cl010326387;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/725 a; X 7/6.1 a";"Département des Arts de l'Islam"
cl010324322;"Carreau hexagonal à décor floral";;1430;"MAO 949";"Département des Arts de l'Islam"
cl010324327;"Carreau hexagonal à décor floral";;1430;"MAO 953";"Département des Arts de l'Islam"
cl010332479;"Grand bol aux médaillons polylobés à décor repercé";;"1800 / 1900  (XIXe siècle [?])";"AD 4397; UCAD 4397; A 4397";"Département des Arts de l'Islam"
cl010333529;"Plat à la main sur un polylobe fleuri";;"1600 / 1700  (XVIIe siècle)";"AD 8175; UCAD 8175; A 8175";"Département des Arts de l'Islam"
cl010319921;"Coupe à bord dentelé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 271";"Département des Arts de l'Islam"
cl010324321;"Carreau hexagonal à décor floral";;1430;"MAO 948";"Département des Arts de l'Islam"
cl010324324;"Carreau hexagonal à décor floral";;1430;"MAO 950";"Département des Arts de l'Islam"
cl010324328;"Carreau hexagonal à décor floral";;1430;"MAO 954";"Département des Arts de l'Islam"
cl010327938;"Carreau à médaillon polylobé fragmentaire à inscription";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/371; OA 3919/2 -267.1";"Département des Arts de l'Islam"
cl010028561;figurine;;"-30 / 199  (époque romaine)";"AF 10097";"Département des Antiquités égyptiennes"
cl010319917;"Pot à deux anses";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 268";"Département des Arts de l'Islam"
cl010324325;"Carreau hexagonal à décor floral";;1430;"MAO 951";"Département des Arts de l'Islam"
cl010324326;"Carreau hexagonal à décor floral";;1430;"MAO 952";"Département des Arts de l'Islam"
cl010324329;"Carreau hexagonal à décor floral";;1430;"MAO 955";"Département des Arts de l'Islam"
cl010330935;"Vase à couronnement fleuronné";;"1600 / 1700  (XVIIe siècle)";"AD 10631; UCAD 10631; 11; D 10631";"Département des Arts de l'Islam"
cl010318682;"Fond de coupe à la panthère";;"1300 / 1400  (XIVe siècle)";"K 3448; 86";"Département des Arts de l'Islam"
cl010329433;"Albarelle à décor épigraphique";;"1185 / 1200  (4ème quart du XIIe siècle)";"OA 6693";"Département des Arts de l'Islam"
cl010321171;"Coupe à inscription poétique et décor rayonnant";;1216;"MAO 527";"Département des Arts de l'Islam"
cl010340001;"serviteur funéraire";;"-664 / -332 (?)  (Basse Époque)";3167;"Département des Antiquités égyptiennes"
cl010323910;"Coupe à parois arrondies, évasées et aile droite";;"1200 / 1300  (XIIIe siècle)";"MAO 936/659 a; MAO 936/659";"Département des Arts de l'Islam"
cl010333827;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 949; UCAD 949; D 949";"Département des Arts de l'Islam"
cl010327561;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3880 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010328186;"Carreau à double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/552; OA 3919/7 .2";"Département des Arts de l'Islam"
cl010330232;"Albarello à panse godronnée";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7871/71";"Département des Arts de l'Islam"
cl010320262;"Plat à compartiments";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/161";"Département des Arts de l'Islam"
cl010330231;"Albarello à panse godronnée";;"1180 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7871/70";"Département des Arts de l'Islam"
cl010333493;"Etoile à bordure d'arabesques entourées d'un cercle";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 7848; UCAD 7848; A 7848";"Département des Arts de l'Islam"
cl010319910;"Albarello à décor de demi-palmettes";;"1200 / 1300  (XIIIe siècle)";"MAO 261/1; MAO 261";"Département des Arts de l'Islam"
cl010327560;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3879 provisoire; OA 3879/76";"Département des Arts de l'Islam"
cl010333226;"Carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6011; UCAD 6011; A 6011";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010323388;"Fond de coupe (?) à motif pseudo-épigraphique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/246";"Département des Arts de l'Islam"
cl010339940;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3161;"Département des Antiquités égyptiennes"
cl010340004;"serviteur funéraire momiforme";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";3169;"Département des Antiquités égyptiennes"
cl010327891;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/331; OA 3919/2 -254 a.3";"Département des Arts de l'Islam"
cl010327890;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/330; OA 3919/2 -254 a.2";"Département des Arts de l'Islam"
cl010327892;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/332; OA 3919/2 -254 a.4";"Département des Arts de l'Islam"
cl010328237;"Carreau appartenant à une niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/588; OA 3919/2 -247 a.7";"Département des Arts de l'Islam"
cl010321825;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 a";"Département des Arts de l'Islam"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010330498;"Vase à l'aigle bicéphale (décor héraldique)";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 8178";"Département des Arts de l'Islam"
cl010327893;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/333; OA 3919/2 -254 a.1";"Département des Arts de l'Islam"
cl010328230;"Carreau appartenant à une niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/582; OA 3919/2 -247 a.1";"Département des Arts de l'Islam"
cl010328232;"Carreau appartenant à une niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/583; OA 3919/2 -247 a.2";"Département des Arts de l'Islam"
cl010328264;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/61 a; OA 3919 hexagone 3/1";"Département des Arts de l'Islam"
cl010330631;"Plat à décor de tuliques";;"1600 / 1700  (XVIIe siècle [?])";"R 17";"Département des Arts de l'Islam"
cl010327441;"Vase à décor secret";;"1600 / 1700  (XVIIe siècle)";"OA 3449";"Département des Arts de l'Islam"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010340006;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";3163;"Département des Antiquités égyptiennes"
cl010340008;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3172;"Département des Antiquités égyptiennes"
cl010332092;"Carreau octogonal à décor végétal";;"1300 / 1325  (1er quart du XIVe siècle)";"AD 28002; UCAD 28002";"Département des Arts de l'Islam"
cl010333532;"Grand plat à décor de fleurs légères";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 8178; UCAD 8178; D 8178; A 8178";"Département des Arts de l'Islam"
cl010330893;"Coupe à décor épigraphique";"Saadi ; Hafiz";"1808 / 1809  (1er quart du XIXe siècle)";"AD 10535; UCAD 10535; D 10535";"Département des Arts de l'Islam"
cl010333728;"Vase à anse (incomplet)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 9077; UCAD 9077; D 9077";"Département des Arts de l'Islam"
cl010329540;"Tesson à l'oiseau";;"900 / 1000  (Xe siècle)";"OA 7865";"Département des Arts de l'Islam"
cl010328893;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/180 a, b, c; 114";"Département des Arts de l'Islam"
cl010340000;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3165;"Département des Antiquités égyptiennes"
cl010330840;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 a.2; UCAD 10172 a.2; D 10172";"Département des Arts de l'Islam"
cl010333177;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/1; UCAD 6002/1; A 6002/1";"Département des Arts de l'Islam"
cl010333187;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/19; UCAD 6002/19; A 6002/19";"Département des Arts de l'Islam"
cl010333191;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/3; UCAD 6002/3; A 6002/3";"Département des Arts de l'Islam"
cl010333197;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/9; UCAD 6002/9; A 6002/9";"Département des Arts de l'Islam"
cl010333213;"Carreau de bordure à nuages tchi";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6008/15; UCAD 6008/15; A 6008/15";"Département des Arts de l'Islam"
cl010333180;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/12; UCAD 6002/12; A 6002/12";"Département des Arts de l'Islam"
cl010333183;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/15; UCAD 6002/15; A 6002/15";"Département des Arts de l'Islam"
cl010333184;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/16; UCAD 6002/16; A 6002/16";"Département des Arts de l'Islam"
cl010333185;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/17; UCAD 6002/17; A 6002/17";"Département des Arts de l'Islam"
cl010333186;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/18; UCAD 6002/18; A 6002/18";"Département des Arts de l'Islam"
cl010333192;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/4; UCAD 6002/4; A 6002/4";"Département des Arts de l'Islam"
cl010333193;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/5; UCAD 6002/5; A 6002/5";"Département des Arts de l'Islam"
cl010333195;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/7; UCAD 6002/7; A 6002/7";"Département des Arts de l'Islam"
cl010333231;"Carreau de bordure à nuages tchi";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6008/16; UCAD 6008/16; A 6008/16";"Département des Arts de l'Islam"
cl010333233;"Carreau de bordure à nuages tchi";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6008/2; UCAD 6008/2; A 6008/2";"Département des Arts de l'Islam"
cl010333012;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/5; UCAD 5988/5";"Département des Arts de l'Islam"
cl010333014;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/7; UCAD 5988/7";"Département des Arts de l'Islam"
cl010333010;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/3; UCAD 5988/3";"Département des Arts de l'Islam"
