ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010442559;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3092; HL MOUL 1388.02";"Service de l'Histoire du Louvre"
cl010442591;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3039; HL MOUL 1392.06";"Service de l'Histoire du Louvre"
cl010442797;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1518; HL MOUL 1589.02";"Service de l'Histoire du Louvre"
cl010442799;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1520; HL MOUL 1589.04";"Service de l'Histoire du Louvre"
cl010442847;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2394; HL MOUL 1636.03";"Service de l'Histoire du Louvre"
cl010442849;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2396; HL MOUL 1636.05";"Service de l'Histoire du Louvre"
cl010442851;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1704; HL MOUL 1637.02";"Service de l'Histoire du Louvre"
cl010442952;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.932; HL MOUL 1721.03";"Service de l'Histoire du Louvre"
cl010442954;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.934; HL MOUL 1721.05";"Service de l'Histoire du Louvre"
cl010442955;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.935; HL MOUL 1721.06";"Service de l'Histoire du Louvre"
cl010442992;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.937; HL MOUL 1741.02";"Service de l'Histoire du Louvre"
cl010443352;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.791; HL MOUL 1873.02";"Service de l'Histoire du Louvre"
cl010443353;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.792; HL MOUL 1873.03";"Service de l'Histoire du Louvre"
cl010443355;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.793; HL MOUL 1873.04";"Service de l'Histoire du Louvre"
cl010442837;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2368; HL MOUL 1633.05";"Service de l'Histoire du Louvre"
cl010438826;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.301; HL MOUL 0646";"Service de l'Histoire du Louvre"
cl010439122;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.178; HL MOUL 0934";"Service de l'Histoire du Louvre"
cl010439538;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.52; HL MOUL 1623";"Service de l'Histoire du Louvre"
cl010439760;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.50; HL MOUL 1564";"Service de l'Histoire du Louvre"
cl010439761;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.110; HL MOUL 1565";"Service de l'Histoire du Louvre"
cl010439262;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3075; HL MOUL 1081";"Service de l'Histoire du Louvre"
cl010439952;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.682; HL MOUL 1780.01";"Service de l'Histoire du Louvre"
cl010440277;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3300; HL MOUL 2120.01";"Service de l'Histoire du Louvre"
cl010440278;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3255; HL MOUL 2121";"Service de l'Histoire du Louvre"
cl010439873;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1894; HL MOUL 1693";"Service de l'Histoire du Louvre"
cl010439964;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.393; HL MOUL 1792";"Service de l'Histoire du Louvre"
cl010439578;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3308; HL MOUL 1385.01";"Service de l'Histoire du Louvre"
cl010442545;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3309; HL MOUL 1385.02";"Service de l'Histoire du Louvre"
cl010439417;"moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.806; HL MOUL 1222";"Service de l'Histoire du Louvre"
cl010439102;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1099; HL MOUL 0914.01";"Service de l'Histoire du Louvre"
cl010438907;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3374; HL MOUL 1112";"Service de l'Histoire du Louvre"
cl010439261;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2283; HL MOUL 1080";"Service de l'Histoire du Louvre"
cl010439665;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.420; HL MOUL 1465.01";"Service de l'Histoire du Louvre"
cl010439666;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1451; HL MOUL 1466";"Service de l'Histoire du Louvre"
cl010439634;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.522; HL MOUL 1434";"Service de l'Histoire du Louvre"
cl010439648;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.508; HL MOUL 1448";"Service de l'Histoire du Louvre"
cl010439692;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.418; HL MOUL 1492.01";"Service de l'Histoire du Louvre"
cl010439725;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2774; HL MOUL 1529.01";"Service de l'Histoire du Louvre"
cl010440123;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2065; HL MOUL 1943";"Service de l'Histoire du Louvre"
cl010442687;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.397; HL MOUL 1482.02";"Service de l'Histoire du Louvre"
cl010439632;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.303; HL MOUL 1432";"Service de l'Histoire du Louvre"
cl010443397;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1412; HL MOUL 1922.02";"Service de l'Histoire du Louvre"
cl010439340;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1903; HL MOUL 1145";"Service de l'Histoire du Louvre"
cl010441721;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2361; HL MOUL 1050.02";"Service de l'Histoire du Louvre"
cl010438780;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1530; HL MOUL 0596";"Service de l'Histoire du Louvre"
cl010441720;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2409; HL MOUL 1049.04";"Service de l'Histoire du Louvre"
cl010439877;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.903; HL MOUL 1697.01";"Service de l'Histoire du Louvre"
cl010439910;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.963; HL MOUL 1738.01";"Service de l'Histoire du Louvre"
cl010442984;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.966; HL MOUL 1738.04";"Service de l'Histoire du Louvre"
cl010443061;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.482; HL MOUL 1818.02";"Service de l'Histoire du Louvre"
cl010443062;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.498; HL MOUL 1819.02";"Service de l'Histoire du Louvre"
cl010439786;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1105; HL MOUL 1598";"Service de l'Histoire du Louvre"
cl010439787;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1103; HL MOUL 1599";"Service de l'Histoire du Louvre"
cl010439263;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3080; HL MOUL 1082";"Service de l'Histoire du Louvre"
cl010439264;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2270; HL MOUL 1083";"Service de l'Histoire du Louvre"
cl010439075;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.409; HL MOUL 0887";"Service de l'Histoire du Louvre"
cl010439533;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1699; HL MOUL 1527";"Service de l'Histoire du Louvre"
cl010442856;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2332; HL MOUL 1643.02";"Service de l'Histoire du Louvre"
cl010439715;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.699; HL MOUL 1515";"Service de l'Histoire du Louvre"
cl010442721;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.667; HL MOUL 1517.02";"Service de l'Histoire du Louvre"
cl010439333;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1928; HL MOUL 1138";"Service de l'Histoire du Louvre"
cl010438912;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.639; HL MOUL 1117";"Service de l'Histoire du Louvre"
cl010439020;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2561; HL MOUL 0811";"Service de l'Histoire du Louvre"
cl010441040;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.114; HL MOUL 1525.02";"Service de l'Histoire du Louvre"
cl010442697;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1353; HL MOUL 1500.02";"Service de l'Histoire du Louvre"
cl010441836;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1250; HL MOUL 1153.04";"Service de l'Histoire du Louvre"
cl010439339;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.894; HL MOUL 1144";"Service de l'Histoire du Louvre"
cl010439758;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.112; HL MOUL 1562";"Service de l'Histoire du Louvre"
cl010439748;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1191; HL MOUL 1552.01";"Service de l'Histoire du Louvre"
cl010442750;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1192; HL MOUL 1552.02";"Service de l'Histoire du Louvre"
cl010442738;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1156; HL MOUL 1548.03";"Service de l'Histoire du Louvre"
cl010442740;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1158; HL MOUL 1548.05";"Service de l'Histoire du Louvre"
cl010438823;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.638; HL MOUL 0643";"Service de l'Histoire du Louvre"
cl010438856;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.300; HL MOUL 0680";"Service de l'Histoire du Louvre"
cl010439713;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.678; HL MOUL 1513";"Service de l'Histoire du Louvre"
cl010441947;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.857; HL MOUL 1200.04";"Service de l'Histoire du Louvre"
cl010440190;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3335; HL MOUL 2084";"Service de l'Histoire du Louvre"
cl010439491;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1872; HL MOUL 1314";"Service de l'Histoire du Louvre"
cl010440874;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.193; HL MOUL 1148.05";"Service de l'Histoire du Louvre"
cl010440875;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.194; HL MOUL 1148.06";"Service de l'Histoire du Louvre"
cl010440877;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.196; HL MOUL 1148.08";"Service de l'Histoire du Louvre"
cl010440879;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.198; HL MOUL 1148.10";"Service de l'Histoire du Louvre"
cl010439997;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.465; HL MOUL 1809";"Service de l'Histoire du Louvre"
cl010443409;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.742; HL MOUL 1979.02";"Service de l'Histoire du Louvre"
cl010440000;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.829; HL MOUL 1812";"Service de l'Histoire du Louvre"
cl010439602;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.670; HL MOUL 1425";"Service de l'Histoire du Louvre"
cl010439223;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1714; HL MOUL 1042.01";"Service de l'Histoire du Louvre"
cl010439337;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1906; HL MOUL 1142";"Service de l'Histoire du Louvre"
cl010439100;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2766; HL MOUL 0912.01";"Service de l'Histoire du Louvre"
cl010439739;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.676; HL MOUL 1543";"Service de l'Histoire du Louvre"
cl010441584;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2767; HL MOUL 0912.02";"Service de l'Histoire du Louvre"
cl010438416;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2513; HL MOUL 0239";"Service de l'Histoire du Louvre"
cl010438805;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.313; HL MOUL 0625.01";"Service de l'Histoire du Louvre"
cl010438816;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2220; HL MOUL 0636";"Service de l'Histoire du Louvre"
cl010438891;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2616; HL MOUL 0946";"Service de l'Histoire du Louvre"
cl010438894;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2623; HL MOUL 0949";"Service de l'Histoire du Louvre"
cl010438895;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2718; HL MOUL 0950";"Service de l'Histoire du Louvre"
cl010438898;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1110; HL MOUL 0953";"Service de l'Histoire du Louvre"
cl010438909;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.616; HL MOUL 1114";"Service de l'Histoire du Louvre"
cl010438930;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2154; HL MOUL 0738";"Service de l'Histoire du Louvre"
cl010439121;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2920; HL MOUL 0933";"Service de l'Histoire du Louvre"
cl010439125;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.7; HL MOUL 0937";"Service de l'Histoire du Louvre"
cl010439155;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1676; HL MOUL 0970.01";"Service de l'Histoire du Louvre"
cl010439156;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2717; HL MOUL 0971";"Service de l'Histoire du Louvre"
cl010439167;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1726; HL MOUL 0982";"Service de l'Histoire du Louvre"
cl010439168;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2620; HL MOUL 0983";"Service de l'Histoire du Louvre"
cl010439204;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1728; HL MOUL 1019";"Service de l'Histoire du Louvre"
cl010439208;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2603; HL MOUL 1023";"Service de l'Histoire du Louvre"
cl010439210;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2604; HL MOUL 1029";"Service de l'Histoire du Louvre"
cl010439211;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2773; HL MOUL 1030";"Service de l'Histoire du Louvre"
cl010439213;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2785; HL MOUL 1032";"Service de l'Histoire du Louvre"
cl010439217;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2728; HL MOUL 1036";"Service de l'Histoire du Louvre"
cl010439224;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2720; HL MOUL 1043";"Service de l'Histoire du Louvre"
cl010439229;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2721; HL MOUL 1048";"Service de l'Histoire du Louvre"
cl010439234;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2344; HL MOUL 1053";"Service de l'Histoire du Louvre"
cl010439238;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1261; HL MOUL 1057";"Service de l'Histoire du Louvre"
cl010439241;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1480; HL MOUL 1060";"Service de l'Histoire du Louvre"
cl010439243;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1229; HL MOUL 1062";"Service de l'Histoire du Louvre"
cl010439266;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1909; HL MOUL 1085";"Service de l'Histoire du Louvre"
cl010439345;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1114; HL MOUL 1150";"Service de l'Histoire du Louvre"
cl010439382;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.821; HL MOUL 1196";"Service de l'Histoire du Louvre"
cl010439411;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.873; HL MOUL 1216";"Service de l'Histoire du Louvre"
cl010439413;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.840; HL MOUL 1218";"Service de l'Histoire du Louvre"
cl010439415;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.868; HL MOUL 1220";"Service de l'Histoire du Louvre"
cl010439434;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.828; HL MOUL 1243";"Service de l'Histoire du Louvre"
cl010439435;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.842; HL MOUL 1244";"Service de l'Histoire du Louvre"
cl010439705;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2294; HL MOUL 1505";"Service de l'Histoire du Louvre"
cl010439803;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1713; HL MOUL 1615";"Service de l'Histoire du Louvre"
cl010439804;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2722; HL MOUL 1616";"Service de l'Histoire du Louvre"
cl010439834;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2013; HL MOUL 1994";"Service de l'Histoire du Louvre"
cl010440046;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.717; HL MOUL 1858";"Service de l'Histoire du Louvre"
cl010440048;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.95; HL MOUL 1860";"Service de l'Histoire du Louvre"
cl010440120;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1402; HL MOUL 1940";"Service de l'Histoire du Louvre"
cl010440139;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2163; HL MOUL 1959";"Service de l'Histoire du Louvre"
cl010440143;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1401; HL MOUL 1963";"Service de l'Histoire du Louvre"
cl010440154;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2031; HL MOUL 1974";"Service de l'Histoire du Louvre"
cl010441716;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1673; HL MOUL 1045.02";"Service de l'Histoire du Louvre"
cl010442858;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1820; HL MOUL 1652.02";"Service de l'Histoire du Louvre"
cl010442859;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1821; HL MOUL 1652.03";"Service de l'Histoire du Louvre"
cl010442862;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1781; HL MOUL 1653.03";"Service de l'Histoire du Louvre"
cl010438995;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1048; HL MOUL 0786";"Service de l'Histoire du Louvre"
cl010439131;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2741; HL MOUL 0943";"Service de l'Histoire du Louvre"
cl010439064;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.754; HL MOUL 0855.01";"Service de l'Histoire du Louvre"
cl010439152;"baguette ; moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.864; HL MOUL 1212";"Service de l'Histoire du Louvre"
