ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010450561;"Napoléon roi d’Italie / Couronnement à Milan";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031356;"Intérieur d'un édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 66; vol.26, p.12";"Département des Arts graphiques"
cl010111260;"Médaille : Claude Picard";"Belle, Josias";1656;"LP 3468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115789;"Médaille : Le Concordat, cliché de revers";"Desboeufs, Antoine";1801;"OA 12343; Lux. M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104448;"Médaille : Marguerite d'Autriche, gouvernante des Pays-Bas, (1522-1586)";"Jonghelinck, Jacques";;"MRR 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321723;"Poids discoïdal fragmentaire d'un wuqiyya au nom de Abd al-Malik b.Yazid";;"751 / 753  (VIIIe siècle)";"MAO 86";"Département des Arts de l'Islam"
cl010107187;"Plaquette : saint Sébastien";Moderno;;"OA 2817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108605;"Plaquette : la mise au tombeau";;;"OA 2816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316848;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1035 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 236; HI 50";"Département des Arts de l'Islam"
cl010321744;"Disque au nom du calife fatimide al-Hafiz (r. 1130–1149)";;"1131 / 1149  (2ème quart du XIIe siècle)";"MAO 879";"Département des Arts de l'Islam"
cl010443471;"Cérémonies du lendemain du sacre";;"1800 / 1900  (XIXe siècle)";"OAP 1794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467602;"Hommage à Luigi Sacco, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459870;"Expédition de découvertes an 9 (1800) / Baudin commande les corvettes le Géographe et le Naturaliste";"Montagny, Pierre Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460583;"Réunion du Piémont à la France, an XI (1802)";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100289;"Médaillon : la Vierge à l'enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello";"1485 / 1500  (Fin du XVe siècle)";"OA 9149; RF 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448380;"Prise de six villes de Flandre / La campagne de Flandres";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460601;"Joachim Napoléon, roi des Deux-Siciles / Commencement de la nouvelle place Murat à Naples, 25 mars 1809";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324338;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 963";"Département des Arts de l'Islam"
cl010324371;"Estampille fragmentaire d'un demi qist d'huile d'olive au nom de Ubayd Allah b. al-Habhâb";;"729 / 734  (2ème quart du VIIIe siècle)";"MAO 993";"Département des Arts de l'Islam"
cl010465105;"Voyage en France de la reine Victoria, 18 août 1855";"Merley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 3112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318832;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1041";"Département des Arts de l'Islam"
cl010459871;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104033;"Médaille : Clément IX / un pélican";;;"MRR 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458408;"Naissance du roi de Rome, 1810";"Mercandetti, Tommaso";"1800 / 1900  (XIXe siècle)";"OAP 2521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100344;"Plaquette : saint Romédius en costume de moine";"Ulocrino (Riccio ?)";;"OA 9307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104016;"Médaille : le pape Jules II / église Saint-Pierre de Rome";"Caradosso Foppa";;"OA 2459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318789;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1003";"Département des Arts de l'Islam"
cl010318800;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1020 / 1036  (1ère moitié du XIe siècle)";"MAO 1013";"Département des Arts de l'Islam"
cl010115794;"Médaille : Le retour d'Astrée, cliché de revers";"Droz, Jean-Pierre";;"OA 12348; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316711;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 208; HI 22";"Département des Arts de l'Islam"
cl010098148;"Plaquette : la crucifixion";Moderno;;"OA 2418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098279;"Médaille : le pape Paul II (1464-1471) / le palais de Venise à Rome.";;;"OA 2903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458410;"Rétablissement de l’Accademia della Crusca, 1811";Siries;"1800 / 1900  (XIXe siècle)";"OAP 2528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448970;"Prix de l’art dramatique";"Roëttiers, Charles Norbert ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316727;"Poids annulaire fragmentaire au nom de ʿUmar ibn Ghaylan";;789;"AFI 222; HI 36";"Département des Arts de l'Islam"
cl010458414;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449077;"Le sacre de Louis XVI, pour les six corps des marchands présentés au roi";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467595;"Académie des Beaux-Arts de Gênes, 1758";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318797;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1010";"Département des Arts de l'Islam"
cl010318276;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1073";"Département des Arts de l'Islam"
cl010324374;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1000 / 1050  (1ère moitié du XIe siècle)";"MAO 996";"Département des Arts de l'Islam"
cl010321755;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 889";"Département des Arts de l'Islam"
cl010100430;"plaquette : saint Georges";;;"OA 9548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111249;"Médaille : Dante Alighieri / Dante devant la montagne du Purgatoire";;;"OA 2738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115784;"Médaille : Fondation du musée de Versailles (A toutes les gloires de la France), cliché de revers";"Depaulis, Alexis-Joseph";1837;"OA 12338; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096949;"Médaille : Christine de Lorraine, grande duchesse de Toscane";"Dupré, Guillaume";;"MRR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318943;"Disque au nom du calife fatimide al-ʿAdid (r. 1160–1171)";;"1160 / 1171  (3ème quart du XIIe siècle)";"MAO 1122";"Département des Arts de l'Islam"
cl010316708;"Dénéral au nom du calife fatimide al-Hafiz (r. 1130-1149)";;"1130 / 1149  (2ème quart du XIIe siècle)";"AFI 205; HI 19";"Département des Arts de l'Islam"
cl010115801;"Médaille : L'abbé de l'Epée, cliché de droit";"Duvivier, Benjamin-Pierre-Simon";1801;"OA 12355; Lux M.231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104018;"Médaille : Ludovico Sforza / un défilé de cavalerie";"Caradosso Foppa";;"OA 2481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449041;"Prix institué pour l’art dramatique";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321539;"Fragment d'un poids discoïdal attribué à ʿUbayd Allah fils d'al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 74";"Département des Arts de l'Islam"
cl010467588;"Institution du prix de l’Académie des Beaux-Arts de Lucques du plus beau travail, 1805";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459332;"Constitution de la République italienne à Lyon, 26 janvier 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316704;"Estampille d'un quart de qist d'huile d'olive au nom d'al-Qâsim b. 'Ubayd Allâh";;"734 / 742  (1ère moitié du VIIIe siècle)";"AFI 201; HI 15";"Département des Arts de l'Islam"
cl010318818;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1029";"Département des Arts de l'Islam"
cl010464663;"Monument érigé en l’honneur de Jean-Jacques Rousseau, 1834";"Bovy, Antoine ; Pradier, James";"1800 / 1900  (XIXe siècle)";"OAP 3029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464691;"Monument érigé en l’honneur de Jean-Jacques Rousseau, 1834";"Pradier, James ; Bovy, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 3030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321790;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 918";"Département des Arts de l'Islam"
cl010116370;"Médaille : Michel Chamillart / armoiries";;;"OA 12403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455028;"Napoléon roi d'Italie";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318956;"Poids discoïdal au nom de Hatim bn Haratma";;"809 / 811  (1er quart du IXe siècle)";"MAO 1134";"Département des Arts de l'Islam"
cl010324357;"Estampille fragmentaire d'un quart de qist au nom de Ubayd Allah b. al-Habhab";;"725 / 729  (1ère moitié du VIIIe siècle)";"MAO 980";"Département des Arts de l'Islam"
cl010316850;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1035 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 238; HI 52";"Département des Arts de l'Islam"
cl010318833;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1042";"Département des Arts de l'Islam"
cl010318849;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1057";"Département des Arts de l'Islam"
cl010321793;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 920";"Département des Arts de l'Islam"
cl010324336;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 961";"Département des Arts de l'Islam"
cl010467894;"Hommage à Adriano Balbi";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104037;"Médaille : Christophe Tetzel / Armoiries";;1537;"MRR 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316857;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 244; HI 58";"Département des Arts de l'Islam"
cl010324342;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 967";"Département des Arts de l'Islam"
cl010365057;"Médaille : Prise de Dorpat, 1704.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324354;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 978";"Département des Arts de l'Islam"
cl010104394;"Médaille : le Danube";"Leoni, Leone";;"LP 3473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111498;"Médaille : François I / le prince couronné par Mars et la Renommée";;;"MRR 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448431;"Prise de six villes de Flandre / La campagne de Flandres";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318799;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1012";"Département des Arts de l'Islam"
cl010321753;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 887";"Département des Arts de l'Islam"
cl010318855;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1090";"Département des Arts de l'Islam"
cl010101265;"Médaille : la conspiration des Pazzi : Laurent de Médicis / la conspiration des Pazzi : Julien de Médicis";"Bertoldo di Giovanni";1478;"OA 2888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107172;"Plaquette : sujet mythologique";Riccio;;"OA 3238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107181;"Plaquette : enlèvement de Déjanire par le centaure Nessus";;;"OA 706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098280;"Médaille : Isabelle d'Aragon, duchesse de Milan (1470-1524)";"Romano, Gian Cristoforo";;"OA 2904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467151;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459545;"Traité de paix de Campo-Formio, 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449029;"Les six corps des marchands présentés au roi";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097255;"Médaillon : Hieronymus Paumgartner";"Deschler, Joachim";"1600 / 1700  (XVIIe siècle)";"OA 640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101241;"Médaille représentant Louis XV";"Manufacture de Sèvres";"vers 1830";"OA 11326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316849;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 237; HI 51";"Département des Arts de l'Islam"
cl010316732;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"AFI 227; HI 41";"Département des Arts de l'Islam"
cl010318812;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1023";"Département des Arts de l'Islam"
cl010318964;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1141";"Département des Arts de l'Islam"
cl010318982;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1158";"Département des Arts de l'Islam"
cl010321752;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 886";"Département des Arts de l'Islam"
cl010102413;"Médaillon : buste d'Henri IV lauré";;"1785 / 1800  (Fin du XVIIIe siècle)";"MR 3396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441806;"Prise de douze villes en Hollande";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441833;"Prise de douze villes en Hollande";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460782;"Joachim Napoléon roi des deux Siciles / Prix aux élèves des collèges royaux (1812)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105783;"Médaille : Victoire ailée assise";;;"OA 2462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316721;"Disque au nom du calife fatimide al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"AFI 217; HI 31";"Département des Arts de l'Islam"
cl010318801;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1014";"Département des Arts de l'Islam"
cl010318972;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1149";"Département des Arts de l'Islam"
cl010318880;"Estampille d’un quart de qist ̣au nom de Usāma bn Zayd";;"714 / 718  (1er quart du VIIIe siècle)";"MAO 1112";"Département des Arts de l'Islam"
cl010321594;"Fragment d'une estampille d'un qist au nom d'al-Qâsim bn Ubayd Allah";;"739 / 740  (2ème quart du VIIIe siècle)";"MAO 79";"Département des Arts de l'Islam"
cl010459831;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459832;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318267;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1065";"Département des Arts de l'Islam"
cl010321738;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1036 / 1094  (XIe siècle)";"MAO 873";"Département des Arts de l'Islam"
cl010324339;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 964";"Département des Arts de l'Islam"
cl010324370;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 992";"Département des Arts de l'Islam"
cl010318794;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (XIe siècle)";"MAO 1008";"Département des Arts de l'Islam"
cl010318846;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1054";"Département des Arts de l'Islam"
cl010104131;"Médaille : Henri de Bourbon / Charlotte de Montmorency";"Dupré, Guillaume";1611;"OA 794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111277;"Médaille : Elisabeth d'Autriche / Frédéric IV de Lorraine";;;"MRR 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316723;"Estampille anonyme désignant une mesure d'un qist d'huile d'olive";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 219; HI 33";"Département des Arts de l'Islam"
cl010115796;"Médaille : Camp de Boulogne, cliché de revers";"Droz, Jean-Pierre";1804;"OA 12350; Lux M. 02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318798;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1011";"Département des Arts de l'Islam"
cl010318966;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1143";"Département des Arts de l'Islam"
cl010301799;"empreinte d'intaille";;;"Gy 2940; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010098274;"Plaquette : Borso d'Este, duc de Ferrare (1413 - 1471)";"Petrecino da Firenze";;"OA 2886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111357;"Plaquette : Pompée en buste, de profil à droite";;"vers 1500";"OA 9321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449311;"Expérience aérostatique";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111038;"Plaquette : la Nativité";;;"OA 2549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321515;"Poids annulaire fragmentaire au nom de Yazid bn Hatim";;"762 / 769  (3ème quart du VIIIe siècle)";"MAO 72";"Département des Arts de l'Islam"
cl010449070;"Les six corps des marchands présentés au roi";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115776;"Médaille : Louis XVIII, 1ère effigie, cliché de droit";"Andrieu, Bertrand";;"OA 12330; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455336;"Frédéric-Auguste de Saxe, Napoléon à Dresde, 1807";"Hoeckner, Karl Wilhelm";"1800 / 1900  (XIXe siècle)";"OAP 2507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318802;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1015";"Département des Arts de l'Islam"
cl010318861;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1096";"Département des Arts de l'Islam"
cl010316828;"Estampille anonyme désignant une mikyala de lentilles rouges";;"754 / 775  (3ème quart du VIIIe siècle)";"AFI 231; HI 45";"Département des Arts de l'Islam"
cl010321561;"Estampille d'un quart de qist au nom d'al-Qâsim bn 'Ubayd Allah";;"736 / 737  (2ème quart du VIIIe siècle)";"MAO 76";"Département des Arts de l'Islam"
cl010459505;"Naissance du roi de Rome, 20 mars 1811";"Schmidt, I.";"1800 / 1900  (XIXe siècle)";"OAP 2602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458404;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318269;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1067";"Département des Arts de l'Islam"
cl010365056;"Médaille : Bataille de Lesnau, 1708.";"Kozmin, Ivan ; Kittel, Johann";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104023;"Plaquette : une Victoire";;"1400 / 1500  (XVe siècle)";"OA 9254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096957;"Médaille : Louis XVI / inscription";;1791;"MRR 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448233;"Guérison du dauphin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448269;"Guérison du dauphin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111033;"Médaillon ajouré : sainte Catherine de Sienne";;;"OA 2922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098785;"Plaquette : Minerve, casquée, vue en buste, de profil à droite";Antique;;"OA 5886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096943;"Médaille : Jean de Médicis, fils de Jean de Médicis / scène de combat équestre";"Italie Toscane Florence";;"MRR 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111031;"Médaillon : jeune femme, debout, vêtue à l'antique, marchant vers la droite";;;"OA 2431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321682;"Poids annulaire fragmentaire au nom de Ismaʿil b. Ibrahim (?)";;"780 / 781  (4ème quart du VIIIe siècle)";"MAO 823";"Département des Arts de l'Islam"
cl010318944;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1123";"Département des Arts de l'Islam"
cl010318793;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1007";"Département des Arts de l'Islam"
cl010366908;"Médaille : Fondation de l’Académie de Moscou, 1754.";"Reichel, Jacob";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104029;"Médaille : combat de cavalier et hommes à pied nus, en avant d'une ville entourée de murailles";;;"OA 2461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
